createdAt,value
2023-05-19T00:00:25.441Z,9.11
2023-05-19T00:00:42.375Z,9.11
2023-05-19T00:01:12.609Z,9.11
2023-05-19T00:01:34.306Z,9.11
2023-05-19T00:02:00.672Z,9.22
2023-05-19T00:02:33.693Z,9.27
2023-05-19T00:03:04.744Z,9.27
2023-05-19T00:03:36.579Z,9.27
2023-05-19T00:04:08.527Z,9.27
2023-05-19T00:04:34.350Z,9.27
2023-05-19T00:04:56.487Z,9.27
2023-05-19T00:05:28.599Z,9.27
2023-05-19T00:06:01.515Z,9.38
2023-05-19T00:06:33.849Z,9.38
2023-05-19T00:07:05.305Z,9.50
2023-05-19T00:07:35.486Z,9.50
2023-05-19T00:07:52.575Z,9.50
2023-05-19T00:08:24.593Z,9.50
2023-05-19T00:08:41.775Z,9.50
2023-05-19T00:09:13.389Z,9.61
2023-05-19T00:09:34.325Z,9.61
2023-05-19T00:10:00.602Z,9.61
2023-05-19T00:10:32.885Z,9.61
2023-05-19T00:11:04.518Z,9.61
2023-05-19T00:11:34.304Z,9.50
2023-05-19T00:11:52.626Z,9.50
2023-05-19T00:12:25.469Z,9.50
2023-05-19T00:12:43.493Z,9.50
2023-05-19T00:13:12.596Z,9.50
2023-05-19T00:13:34.286Z,9.50
2023-05-19T00:14:00.569Z,9.50
2023-05-19T00:14:33.506Z,9.50
2023-05-19T00:15:04.608Z,9.50
2023-05-19T00:15:35.238Z,9.50
2023-05-19T00:15:52.557Z,9.50
2023-05-19T00:16:24.850Z,9.50
2023-05-19T00:16:43.188Z,9.50
2023-05-19T00:17:12.603Z,9.38
2023-05-19T00:17:34.374Z,9.38
2023-05-19T00:18:00.578Z,9.38
2023-05-19T00:18:32.506Z,9.38
2023-05-19T00:19:05.396Z,9.38
2023-05-19T00:19:34.726Z,9.38
2023-05-19T00:19:52.694Z,9.38
2023-05-19T00:20:24.630Z,9.27
2023-05-19T00:20:41.799Z,9.27
2023-05-19T00:21:13.356Z,9.27
2023-05-19T00:21:34.452Z,9.27
2023-05-19T00:22:00.870Z,9.27
2023-05-19T00:22:32.511Z,9.27
2023-05-19T00:23:04.480Z,9.27
2023-05-19T00:23:34.309Z,9.27
2023-05-19T00:23:52.721Z,9.27
2023-05-19T00:24:25.372Z,9.27
2023-05-19T00:24:56.560Z,9.27
2023-05-19T00:25:29.412Z,9.27
2023-05-19T00:26:00.699Z,9.22
2023-05-19T00:26:33.416Z,9.22
2023-05-19T00:27:05.708Z,9.22
2023-05-19T00:27:35.230Z,9.22
2023-05-19T00:27:52.529Z,9.22
2023-05-19T00:28:24.521Z,9.22
2023-05-19T00:28:42.579Z,9.22
2023-05-19T00:29:12.701Z,9.22
2023-05-19T00:29:34.323Z,9.11
2023-05-19T00:30:01.329Z,9.11
2023-05-19T00:30:32.697Z,9.11
2023-05-19T00:31:05.392Z,9.11
2023-05-19T00:31:34.689Z,9.11
2023-05-19T00:31:52.520Z,9.11
2023-05-19T00:32:24.602Z,9.00
2023-05-19T00:32:41.828Z,9.00
2023-05-19T00:33:13.386Z,9.00
2023-05-19T00:33:34.334Z,9.00
2023-05-19T00:34:00.623Z,9.00
2023-05-19T00:34:32.545Z,8.88
2023-05-19T00:35:04.566Z,8.88
2023-05-19T00:35:34.401Z,8.88
2023-05-19T00:35:52.495Z,8.88
2023-05-19T00:36:25.418Z,8.88
2023-05-19T00:36:42.415Z,8.88
2023-05-19T00:37:12.511Z,8.88
2023-05-19T00:37:34.290Z,8.88
2023-05-19T00:38:00.503Z,8.88
2023-05-19T00:38:33.414Z,8.88
2023-05-19T00:39:04.464Z,8.88
2023-05-19T00:39:36.097Z,8.88
2023-05-19T00:40:08.497Z,8.88
2023-05-19T00:40:34.589Z,8.88
2023-05-19T00:40:56.511Z,8.88
2023-05-19T00:41:28.443Z,8.88
2023-05-19T00:42:01.457Z,8.88
2023-05-19T00:42:33.219Z,8.88
2023-05-19T00:43:05.309Z,8.77
2023-05-19T00:43:35.851Z,8.77
2023-05-19T00:43:52.514Z,8.77
2023-05-19T00:44:24.484Z,8.77
2023-05-19T00:44:41.713Z,8.77
2023-05-19T00:45:13.427Z,8.77
2023-05-19T00:45:34.344Z,8.77
2023-05-19T00:46:00.610Z,8.77
2023-05-19T00:46:32.476Z,8.77
2023-05-19T00:47:04.557Z,8.77
2023-05-19T00:47:34.367Z,8.77
2023-05-19T00:47:52.479Z,8.77
2023-05-19T00:48:25.426Z,8.77
2023-05-19T00:48:43.888Z,8.77
2023-05-19T00:49:12.514Z,8.77
2023-05-19T00:49:35.715Z,8.77
2023-05-19T00:50:00.608Z,8.72
2023-05-19T00:50:32.796Z,8.72
2023-05-19T00:51:04.865Z,8.72
2023-05-19T00:51:34.314Z,8.72
2023-05-19T00:51:53.384Z,8.72
2023-05-19T00:52:24.785Z,8.72
2023-05-19T00:52:41.850Z,8.72
2023-05-19T00:53:12.520Z,8.72
2023-05-19T00:53:34.304Z,8.72
2023-05-19T00:54:01.375Z,8.72
2023-05-19T00:54:32.576Z,8.72
2023-05-19T00:55:05.575Z,8.72
2023-05-19T00:55:34.781Z,8.72
2023-05-19T00:55:52.580Z,8.72
2023-05-19T00:56:24.487Z,8.72
2023-05-19T00:56:41.810Z,8.72
2023-05-19T00:57:13.556Z,8.72
2023-05-19T00:57:34.698Z,8.72
2023-05-19T00:58:00.759Z,8.72
2023-05-19T00:58:32.520Z,8.72
2023-05-19T00:59:04.479Z,8.61
2023-05-19T00:59:34.401Z,8.61
2023-05-19T00:59:52.540Z,8.61
2023-05-19T01:00:25.370Z,8.61
2023-05-19T01:00:56.512Z,8.61
2023-05-19T01:01:29.458Z,8.61
2023-05-19T01:02:00.543Z,8.61
2023-05-19T01:02:33.413Z,8.61
2023-05-19T01:03:04.602Z,8.61
2023-05-19T01:03:35.527Z,8.61
2023-05-19T01:03:52.539Z,8.61
2023-05-19T01:04:24.476Z,8.61
2023-05-19T01:04:42.656Z,8.61
2023-05-19T01:05:12.652Z,8.61
2023-05-19T01:05:34.419Z,8.50
2023-05-19T01:06:00.486Z,8.50
2023-05-19T01:06:32.531Z,8.50
2023-05-19T01:07:05.267Z,8.50
2023-05-19T01:07:34.409Z,8.50
2023-05-19T01:07:52.467Z,8.50
2023-05-19T01:08:24.468Z,8.50
2023-05-19T01:08:41.747Z,8.50
2023-05-19T01:09:15.836Z,8.50
2023-05-19T01:09:34.407Z,8.50
2023-05-19T01:10:00.764Z,8.38
2023-05-19T01:10:32.780Z,8.38
2023-05-19T01:11:04.476Z,8.38
2023-05-19T01:11:34.395Z,8.38
2023-05-19T01:11:52.569Z,8.38
2023-05-19T01:12:25.488Z,8.38
2023-05-19T01:12:56.736Z,8.27
2023-05-19T01:13:29.355Z,8.27
2023-05-19T01:14:00.523Z,8.27
2023-05-19T01:14:33.197Z,8.27
2023-05-19T01:15:04.611Z,8.22
2023-05-19T01:15:35.137Z,8.22
2023-05-19T01:15:52.569Z,8.22
2023-05-19T01:16:24.524Z,8.22
2023-05-19T01:16:42.717Z,8.22
2023-05-19T01:17:12.481Z,8.22
2023-05-19T01:17:34.495Z,8.22
2023-05-19T01:18:12.802Z,8.22
2023-05-19T01:18:16.529Z,8.22
2023-05-19T01:18:34.369Z,8.22
2023-05-19T01:19:05.453Z,8.22
2023-05-19T01:19:34.358Z,8.22
2023-05-19T01:19:52.552Z,8.22
2023-05-19T01:20:24.464Z,8.22
2023-05-19T01:20:41.718Z,8.22
2023-05-19T01:21:13.366Z,8.22
2023-05-19T01:21:34.428Z,8.22
2023-05-19T01:22:00.509Z,8.22
2023-05-19T01:22:32.581Z,8.22
2023-05-19T01:23:04.465Z,8.22
2023-05-19T01:23:35.627Z,8.22
2023-05-19T01:23:52.483Z,8.22
2023-05-19T01:24:25.569Z,8.11
2023-05-19T01:24:42.394Z,8.11
2023-05-19T01:25:12.626Z,8.11
2023-05-19T01:25:34.377Z,8.11
2023-05-19T01:26:00.491Z,8.11
2023-05-19T01:26:33.379Z,8.11
2023-05-19T01:27:04.556Z,8.11
2023-05-19T01:27:35.383Z,8.11
2023-05-19T01:27:52.691Z,8.11
2023-05-19T01:28:24.440Z,8.11
2023-05-19T01:28:44.165Z,8.11
2023-05-19T01:29:12.470Z,8.11
2023-05-19T01:29:34.557Z,8.11
2023-05-19T01:30:01.439Z,8.11
2023-05-19T01:30:32.608Z,8.11
2023-05-19T01:31:05.393Z,8.11
2023-05-19T01:31:34.425Z,8.00
2023-05-19T01:31:52.540Z,8.00
2023-05-19T01:32:24.481Z,8.00
2023-05-19T01:32:41.654Z,8.00
2023-05-19T01:33:13.417Z,8.00
2023-05-19T01:33:34.363Z,8.00
2023-05-19T01:34:00.476Z,8.00
2023-05-19T01:34:32.513Z,8.00
2023-05-19T01:35:04.577Z,8.00
2023-05-19T01:35:36.250Z,8.00
2023-05-19T01:36:08.482Z,8.00
2023-05-19T01:36:34.414Z,8.00
2023-05-19T01:36:56.841Z,8.00
2023-05-19T01:37:28.550Z,8.00
2023-05-19T01:38:01.386Z,8.00
2023-05-19T01:38:32.481Z,7.88
2023-05-19T01:39:05.399Z,7.88
2023-05-19T01:39:34.380Z,7.88
2023-05-19T01:39:52.523Z,7.88
2023-05-19T01:40:24.472Z,7.88
2023-05-19T01:40:41.751Z,7.88
2023-05-19T01:41:13.364Z,7.88
2023-05-19T01:41:34.360Z,7.88
2023-05-19T01:42:00.464Z,7.88
2023-05-19T01:42:32.564Z,7.88
2023-05-19T01:43:05.955Z,7.88
2023-05-19T01:43:34.396Z,7.88
2023-05-19T01:43:52.529Z,7.88
2023-05-19T01:44:25.335Z,7.88
2023-05-19T01:44:56.471Z,7.88
2023-05-19T01:45:29.440Z,7.88
2023-05-19T01:46:00.597Z,7.88
2023-05-19T01:46:33.330Z,7.88
2023-05-19T01:47:04.484Z,7.88
2023-05-19T01:47:35.346Z,7.88
2023-05-19T01:47:52.538Z,7.88
2023-05-19T01:48:24.516Z,7.88
2023-05-19T01:48:42.488Z,7.88
2023-05-19T01:49:12.473Z,7.88
2023-05-19T01:49:34.364Z,7.88
2023-05-19T01:50:00.669Z,7.88
2023-05-19T01:50:32.903Z,7.88
2023-05-19T01:51:05.347Z,7.88
2023-05-19T01:51:34.393Z,7.88
2023-05-19T01:51:52.503Z,7.88
2023-05-19T01:52:24.473Z,7.88
2023-05-19T01:52:41.732Z,7.88
2023-05-19T01:53:13.354Z,7.88
2023-05-19T01:53:34.473Z,7.88
2023-05-19T01:54:00.460Z,7.88
2023-05-19T01:54:32.487Z,7.77
2023-05-19T01:55:04.515Z,7.77
2023-05-19T01:55:34.311Z,7.77
2023-05-19T01:55:52.658Z,7.77
2023-05-19T01:56:25.359Z,7.77
2023-05-19T01:56:56.576Z,7.77
2023-05-19T01:57:29.611Z,7.77
2023-05-19T01:58:00.553Z,7.77
2023-05-19T01:58:33.358Z,7.77
2023-05-19T01:59:04.555Z,7.77
2023-05-19T01:59:35.409Z,7.77
2023-05-19T02:00:08.434Z,7.77
2023-05-19T02:00:34.561Z,7.77
2023-05-19T02:00:56.470Z,7.77
2023-05-19T02:01:29.443Z,7.77
2023-05-19T02:02:01.356Z,7.77
2023-05-19T02:02:32.521Z,7.72
2023-05-19T02:03:05.331Z,7.72
2023-05-19T02:03:34.534Z,7.72
2023-05-19T02:03:52.558Z,7.72
2023-05-19T02:04:24.474Z,7.77
2023-05-19T02:04:41.669Z,7.77
2023-05-19T02:05:13.438Z,7.77
2023-05-19T02:05:35.482Z,7.77
2023-05-19T02:06:00.483Z,7.77
2023-05-19T02:06:32.517Z,7.72
2023-05-19T02:07:04.470Z,7.72
2023-05-19T02:07:34.320Z,7.72
2023-05-19T02:07:52.476Z,7.72
2023-05-19T02:08:25.353Z,7.72
2023-05-19T02:08:56.446Z,7.72
2023-05-19T02:09:29.367Z,7.72
2023-05-19T02:10:00.541Z,7.72
2023-05-19T02:10:33.941Z,7.77
2023-05-19T02:11:04.429Z,7.77
2023-05-19T02:11:36.003Z,7.77
2023-05-19T02:12:08.479Z,7.77
2023-05-19T02:12:34.428Z,7.77
2023-05-19T02:12:56.401Z,7.72
2023-05-19T02:13:28.494Z,7.72
2023-05-19T02:14:01.319Z,7.72
2023-05-19T02:14:32.515Z,7.72
2023-05-19T02:15:05.442Z,7.72
2023-05-19T02:15:34.365Z,7.72
2023-05-19T02:15:52.541Z,7.72
2023-05-19T02:16:24.576Z,7.72
2023-05-19T02:16:41.635Z,7.72
2023-05-19T02:17:13.403Z,7.72
2023-05-19T02:17:34.323Z,7.72
2023-05-19T02:18:00.600Z,7.72
2023-05-19T02:18:32.540Z,7.72
2023-05-19T02:19:04.533Z,7.72
2023-05-19T02:19:34.400Z,7.72
2023-05-19T02:19:52.478Z,7.61
2023-05-19T02:20:25.396Z,7.61
2023-05-19T02:20:58.590Z,7.61
2023-05-19T02:21:29.327Z,7.61
2023-05-19T02:22:00.505Z,7.61
2023-05-19T02:22:33.336Z,7.61
2023-05-19T02:23:04.684Z,7.61
2023-05-19T02:23:38.075Z,7.61
2023-05-19T02:24:08.432Z,7.61
2023-05-19T02:24:34.319Z,7.61
2023-05-19T02:24:56.502Z,7.61
2023-05-19T02:25:28.557Z,7.61
2023-05-19T02:26:01.427Z,7.61
2023-05-19T02:26:32.441Z,7.61
2023-05-19T02:27:05.426Z,7.61
2023-05-19T02:27:34.349Z,7.61
2023-05-19T02:27:52.401Z,7.61
2023-05-19T02:28:24.454Z,7.61
2023-05-19T02:28:41.663Z,7.61
2023-05-19T02:29:13.321Z,7.61
2023-05-19T02:29:34.312Z,7.61
2023-05-19T02:30:00.888Z,7.61
2023-05-19T02:30:32.710Z,7.50
2023-05-19T02:31:04.409Z,7.50
2023-05-19T02:31:34.347Z,7.50
2023-05-19T02:31:52.503Z,7.50
2023-05-19T02:32:25.301Z,7.50
2023-05-19T02:32:56.450Z,7.50
2023-05-19T02:33:29.313Z,7.50
2023-05-19T02:34:00.469Z,7.50
2023-05-19T02:34:33.320Z,7.50
2023-05-19T02:35:04.463Z,7.50
2023-05-19T02:35:36.307Z,7.50
2023-05-19T02:36:08.426Z,7.61
2023-05-19T02:36:34.310Z,7.61
2023-05-19T02:36:56.449Z,7.61
2023-05-19T02:37:28.503Z,7.61
2023-05-19T02:38:01.421Z,7.61
2023-05-19T02:38:32.394Z,7.72
2023-05-19T02:39:05.433Z,7.72
2023-05-19T02:39:34.619Z,7.72
2023-05-19T02:39:52.381Z,7.61
2023-05-19T02:40:24.427Z,7.61
2023-05-19T02:40:41.639Z,7.61
2023-05-19T02:41:13.248Z,7.61
2023-05-19T02:41:34.309Z,7.61
2023-05-19T02:42:00.417Z,7.61
2023-05-19T02:42:32.431Z,7.72
2023-05-19T02:43:04.417Z,7.72
2023-05-19T02:43:34.313Z,7.72
2023-05-19T02:43:52.391Z,7.72
2023-05-19T02:44:25.407Z,7.72
2023-05-19T02:44:42.342Z,7.72
2023-05-19T02:45:12.437Z,7.72
2023-05-19T02:45:36.050Z,7.72
2023-05-19T02:46:00.458Z,7.61
2023-05-19T02:46:33.371Z,7.61
2023-05-19T02:47:04.406Z,7.61
2023-05-19T02:47:37.084Z,7.61
2023-05-19T02:47:52.559Z,7.61
2023-05-19T02:48:24.378Z,7.61
2023-05-19T02:48:42.435Z,7.61
2023-05-19T02:49:12.417Z,7.72
2023-05-19T02:49:34.367Z,7.61
2023-05-19T02:50:00.554Z,7.61
2023-05-19T02:50:32.623Z,7.61
2023-05-19T02:51:05.364Z,7.61
2023-05-19T02:51:34.294Z,7.61
2023-05-19T02:51:52.529Z,7.61
2023-05-19T02:52:30.771Z,7.61
2023-05-19T02:52:34.303Z,7.61
2023-05-19T02:52:56.581Z,7.61
2023-05-19T02:53:28.484Z,7.61
2023-05-19T02:54:00.477Z,7.61
2023-05-19T02:54:33.003Z,7.61
2023-05-19T02:55:04.460Z,7.61
2023-05-19T02:55:34.445Z,7.61
2023-05-19T02:55:52.875Z,7.61
2023-05-19T02:56:25.427Z,7.61
2023-05-19T02:56:56.564Z,7.50
2023-05-19T02:57:29.431Z,7.50
2023-05-19T02:58:00.397Z,7.50
2023-05-19T02:58:33.379Z,7.50
2023-05-19T02:59:04.399Z,7.50
2023-05-19T02:59:35.438Z,7.50
2023-05-19T03:00:08.452Z,7.50
2023-05-19T03:00:35.006Z,7.50
2023-05-19T03:00:56.504Z,7.50
2023-05-19T03:01:28.467Z,7.50
2023-05-19T03:02:02.704Z,7.50
2023-05-19T03:02:32.535Z,7.50
2023-05-19T03:03:05.424Z,7.50
2023-05-19T03:03:34.412Z,7.50
2023-05-19T03:03:52.511Z,7.50
2023-05-19T03:04:24.347Z,7.50
2023-05-19T03:04:41.732Z,7.50
2023-05-19T03:05:13.236Z,7.61
2023-05-19T03:05:34.302Z,7.61
2023-05-19T03:06:00.413Z,7.50
2023-05-19T03:06:32.458Z,7.50
2023-05-19T03:07:04.406Z,7.50
2023-05-19T03:07:34.302Z,7.50
2023-05-19T03:07:52.413Z,7.50
2023-05-19T03:08:25.286Z,7.50
2023-05-19T03:08:56.481Z,7.50
2023-05-19T03:09:29.417Z,7.50
2023-05-19T03:10:00.646Z,7.50
2023-05-19T03:10:33.636Z,7.50
2023-05-19T03:11:04.424Z,7.50
2023-05-19T03:11:36.203Z,7.50
2023-05-19T03:12:14.338Z,7.50
2023-05-19T03:12:34.325Z,7.50
2023-05-19T03:12:56.395Z,7.38
2023-05-19T03:13:28.407Z,7.38
2023-05-19T03:14:01.359Z,7.38
2023-05-19T03:14:32.472Z,7.38
2023-05-19T03:15:05.312Z,7.38
2023-05-19T03:15:34.330Z,7.38
2023-05-19T03:15:52.389Z,7.38
2023-05-19T03:16:24.502Z,7.38
2023-05-19T03:16:41.796Z,7.38
2023-05-19T03:17:20.089Z,7.38
2023-05-19T03:17:29.369Z,7.38
2023-05-19T03:18:00.443Z,7.38
2023-05-19T03:18:32.582Z,7.38
2023-05-19T03:19:05.410Z,7.38
2023-05-19T03:19:34.321Z,7.38
2023-05-19T03:19:52.401Z,7.38
2023-05-19T03:20:24.377Z,7.38
2023-05-19T03:20:41.796Z,7.38
2023-05-19T03:21:13.319Z,7.38
2023-05-19T03:21:34.415Z,7.38
2023-05-19T03:22:00.443Z,7.38
2023-05-19T03:22:33.466Z,7.38
2023-05-19T03:23:04.418Z,7.38
2023-05-19T03:23:35.141Z,7.38
2023-05-19T03:23:52.372Z,7.38
2023-05-19T03:24:25.452Z,7.38
2023-05-19T03:24:57.679Z,7.38
2023-05-19T03:25:29.365Z,7.38
2023-05-19T03:26:00.456Z,7.38
2023-05-19T03:26:33.335Z,7.27
2023-05-19T03:27:04.422Z,7.27
2023-05-19T03:27:36.221Z,7.27
2023-05-19T03:28:14.508Z,7.27
2023-05-19T03:28:24.411Z,7.27
2023-05-19T03:28:42.547Z,7.27
2023-05-19T03:29:12.424Z,7.27
2023-05-19T03:29:34.323Z,7.27
2023-05-19T03:30:00.886Z,7.27
2023-05-19T03:30:32.819Z,7.27
2023-05-19T03:31:05.383Z,7.27
2023-05-19T03:31:34.513Z,7.27
2023-05-19T03:31:52.397Z,7.27
2023-05-19T03:32:24.478Z,7.27
2023-05-19T03:32:41.845Z,7.27
2023-05-19T03:33:13.476Z,7.27
2023-05-19T03:33:34.506Z,7.27
2023-05-19T03:34:00.450Z,7.27
2023-05-19T03:34:32.422Z,7.27
2023-05-19T03:35:04.531Z,7.27
2023-05-19T03:35:39.278Z,7.27
2023-05-19T03:36:08.569Z,7.27
2023-05-19T03:36:34.307Z,7.22
2023-05-19T03:36:56.495Z,7.22
2023-05-19T03:37:28.432Z,7.27
2023-05-19T03:38:01.480Z,7.27
2023-05-19T03:38:32.464Z,7.27
2023-05-19T03:39:05.529Z,7.27
2023-05-19T03:39:34.405Z,7.27
2023-05-19T03:40:09.315Z,7.27
2023-05-19T03:40:34.538Z,7.22
2023-05-19T03:40:56.493Z,7.22
2023-05-19T03:41:28.493Z,7.22
2023-05-19T03:42:01.348Z,7.22
2023-05-19T03:42:32.481Z,7.22
2023-05-19T03:43:04.462Z,7.22
2023-05-19T03:43:34.391Z,7.22
2023-05-19T03:43:52.397Z,7.27
2023-05-19T03:44:30.536Z,7.27
2023-05-19T03:44:38.411Z,7.27
2023-05-19T03:44:56.448Z,7.27
2023-05-19T03:45:28.518Z,7.22
2023-05-19T03:46:00.543Z,7.22
2023-05-19T03:46:32.490Z,7.22
2023-05-19T03:47:04.446Z,7.22
2023-05-19T03:47:34.792Z,7.22
2023-05-19T03:47:53.427Z,7.22
2023-05-19T03:48:24.599Z,7.22
2023-05-19T03:48:42.029Z,7.22
2023-05-19T03:49:13.450Z,7.22
2023-05-19T03:49:34.410Z,7.27
2023-05-19T03:50:00.605Z,7.27
2023-05-19T03:50:32.632Z,7.27
2023-05-19T03:51:04.432Z,7.22
2023-05-19T03:51:35.307Z,7.22
2023-05-19T03:51:52.447Z,7.22
2023-05-19T03:52:25.237Z,7.22
2023-05-19T03:52:56.420Z,7.22
2023-05-19T03:53:35.221Z,7.27
2023-05-19T03:54:00.497Z,7.27
2023-05-19T03:54:32.483Z,7.27
2023-05-19T03:55:04.504Z,7.27
2023-05-19T03:55:34.374Z,7.27
2023-05-19T03:55:53.430Z,7.27
2023-05-19T03:56:24.360Z,7.27
2023-05-19T03:56:41.753Z,7.27
2023-05-19T03:57:12.502Z,7.38
2023-05-19T03:57:34.368Z,7.38
2023-05-19T03:58:12.524Z,7.38
2023-05-19T03:58:17.522Z,7.38
2023-05-19T03:58:34.779Z,7.38
2023-05-19T03:59:04.433Z,7.38
2023-05-19T03:59:34.396Z,7.38
2023-05-19T03:59:52.474Z,7.38
2023-05-19T04:00:25.300Z,7.38
2023-05-19T04:00:56.447Z,7.38
2023-05-19T04:01:30.513Z,7.50
2023-05-19T04:02:00.541Z,7.50
2023-05-19T04:02:37.238Z,7.50
2023-05-19T04:03:04.519Z,7.50
2023-05-19T04:03:34.421Z,7.61
2023-05-19T04:04:08.546Z,7.61
2023-05-19T04:04:35.384Z,7.61
2023-05-19T04:04:57.493Z,7.61
2023-05-19T04:05:28.440Z,7.72
2023-05-19T04:06:01.427Z,7.72
2023-05-19T04:06:32.511Z,7.77
2023-05-19T04:07:05.324Z,7.77
2023-05-19T04:07:34.582Z,7.77
2023-05-19T04:07:52.457Z,7.77
2023-05-19T04:08:24.403Z,7.77
2023-05-19T04:08:41.691Z,7.77
2023-05-19T04:09:13.381Z,7.77
2023-05-19T04:09:34.347Z,7.77
2023-05-19T04:10:00.751Z,7.77
2023-05-19T04:10:32.783Z,7.77
2023-05-19T04:11:04.414Z,7.88
2023-05-19T04:11:34.730Z,7.88
2023-05-19T04:11:52.485Z,7.88
2023-05-19T04:12:25.317Z,7.88
2023-05-19T04:12:56.430Z,7.88
2023-05-19T04:13:29.222Z,7.88
2023-05-19T04:14:00.569Z,7.88
2023-05-19T04:14:33.273Z,7.88
2023-05-19T04:15:04.564Z,7.88
2023-05-19T04:15:36.362Z,7.88
2023-05-19T04:16:14.580Z,7.88
2023-05-19T04:16:24.532Z,7.88
2023-05-19T04:16:42.538Z,7.88
2023-05-19T04:17:12.482Z,7.88
2023-05-19T04:17:34.449Z,7.88
2023-05-19T04:18:01.092Z,7.88
2023-05-19T04:18:32.588Z,7.88
2023-05-19T04:19:05.408Z,7.88
2023-05-19T04:19:34.704Z,7.88
2023-05-19T04:19:52.380Z,7.88
2023-05-19T04:20:24.422Z,7.88
2023-05-19T04:20:41.713Z,7.88
2023-05-19T04:21:13.307Z,7.88
2023-05-19T04:21:34.438Z,7.88
2023-05-19T04:22:01.956Z,7.88
2023-05-19T04:22:32.565Z,7.88
2023-05-19T04:23:04.444Z,8.00
2023-05-19T04:23:34.364Z,8.00
2023-05-19T04:23:52.551Z,8.00
2023-05-19T04:24:25.537Z,8.00
2023-05-19T04:24:56.593Z,8.00
2023-05-19T04:25:29.530Z,8.11
2023-05-19T04:26:00.601Z,8.11
2023-05-19T04:26:33.518Z,8.11
2023-05-19T04:27:04.463Z,8.11
2023-05-19T04:27:35.630Z,8.11
2023-05-19T04:28:08.176Z,8.11
2023-05-19T04:28:24.429Z,8.11
2023-05-19T04:28:42.513Z,8.11
2023-05-19T04:29:12.494Z,8.11
2023-05-19T04:29:35.359Z,8.11
2023-05-19T04:30:00.903Z,8.11
2023-05-19T04:30:32.768Z,8.11
2023-05-19T04:31:05.355Z,8.11
2023-05-19T04:31:35.110Z,8.11
2023-05-19T04:31:52.405Z,8.22
2023-05-19T04:32:24.571Z,8.22
2023-05-19T04:32:41.701Z,8.22
2023-05-19T04:33:13.455Z,8.22
2023-05-19T04:33:34.463Z,8.22
2023-05-19T04:34:00.510Z,8.22
2023-05-19T04:34:32.532Z,8.22
2023-05-19T04:35:04.464Z,8.27
2023-05-19T04:35:34.381Z,8.27
2023-05-19T04:35:52.401Z,8.27
2023-05-19T04:36:25.352Z,8.27
2023-05-19T04:36:56.503Z,8.27
2023-05-19T04:37:29.320Z,8.27
2023-05-19T04:38:00.431Z,8.27
2023-05-19T04:38:33.436Z,8.27
2023-05-19T04:39:04.378Z,8.27
2023-05-19T04:39:38.334Z,8.27
2023-05-19T04:40:08.478Z,8.27
2023-05-19T04:40:34.655Z,8.27
2023-05-19T04:40:56.430Z,8.27
2023-05-19T04:41:29.217Z,8.27
2023-05-19T04:42:01.393Z,8.27
2023-05-19T04:42:32.495Z,8.27
2023-05-19T04:43:05.299Z,8.27
2023-05-19T04:43:34.814Z,8.27
2023-05-19T04:43:52.428Z,8.27
2023-05-19T04:44:24.417Z,8.38
2023-05-19T04:44:41.666Z,8.38
2023-05-19T04:45:13.351Z,8.38
2023-05-19T04:45:35.330Z,8.38
2023-05-19T04:46:00.498Z,8.38
2023-05-19T04:46:32.645Z,8.38
2023-05-19T04:47:04.518Z,8.38
2023-05-19T04:47:34.523Z,8.50
2023-05-19T04:47:52.470Z,8.50
2023-05-19T04:48:25.280Z,8.50
2023-05-19T04:48:56.516Z,8.50
2023-05-19T04:49:29.302Z,8.50
2023-05-19T04:50:00.601Z,8.50
2023-05-19T04:50:33.638Z,8.50
2023-05-19T04:51:04.372Z,8.50
2023-05-19T04:51:37.041Z,8.50
2023-05-19T04:52:08.584Z,8.50
2023-05-19T04:52:34.433Z,8.61
2023-05-19T04:52:56.719Z,8.61
2023-05-19T04:53:28.470Z,8.61
2023-05-19T04:54:01.598Z,8.61
2023-05-19T04:54:32.666Z,8.61
2023-05-19T04:55:05.426Z,8.72
2023-05-19T04:55:34.623Z,8.72
2023-05-19T04:55:52.522Z,8.72
2023-05-19T04:56:24.546Z,8.72
2023-05-19T04:56:41.596Z,8.72
2023-05-19T04:57:13.380Z,8.72
2023-05-19T04:57:34.409Z,8.72
2023-05-19T04:58:00.467Z,8.72
2023-05-19T04:58:32.645Z,8.72
2023-05-19T04:59:04.423Z,8.72
2023-05-19T04:59:34.414Z,8.72
2023-05-19T04:59:52.473Z,8.72
2023-05-19T05:00:31.021Z,8.72
2023-05-19T05:00:50.880Z,8.72
2023-05-19T05:01:12.440Z,8.77
2023-05-19T05:01:34.503Z,8.77
2023-05-19T05:02:02.060Z,8.77
2023-05-19T05:02:32.723Z,8.77
2023-05-19T05:03:04.487Z,8.77
2023-05-19T05:03:34.416Z,8.77
2023-05-19T05:03:52.505Z,8.77
2023-05-19T05:04:25.022Z,8.88
2023-05-19T05:04:42.369Z,8.88
2023-05-19T05:05:12.506Z,8.88
2023-05-19T05:05:34.394Z,8.88
2023-05-19T05:06:00.462Z,9.00
2023-05-19T05:06:32.833Z,9.00
2023-05-19T05:07:04.370Z,9.00
2023-05-19T05:07:35.019Z,9.00
2023-05-19T05:07:52.352Z,9.00
2023-05-19T05:08:24.460Z,9.11
2023-05-19T05:08:42.200Z,9.11
2023-05-19T05:09:13.105Z,9.11
2023-05-19T05:09:34.360Z,9.11
2023-05-19T05:10:00.846Z,9.11
2023-05-19T05:10:32.937Z,9.11
2023-05-19T05:11:04.953Z,9.11
2023-05-19T05:11:34.341Z,9.11
2023-05-19T05:11:52.356Z,9.11
2023-05-19T05:12:24.423Z,9.11
2023-05-19T05:12:41.533Z,9.11
2023-05-19T05:13:12.897Z,9.11
2023-05-19T05:13:34.376Z,9.11
2023-05-19T05:14:00.589Z,9.11
2023-05-19T05:14:32.754Z,9.11
2023-05-19T05:15:04.541Z,9.11
2023-05-19T05:15:34.480Z,9.11
2023-05-19T05:15:52.524Z,9.11
2023-05-19T05:16:24.966Z,9.11
2023-05-19T05:16:42.168Z,9.11
2023-05-19T05:17:20.361Z,9.11
2023-05-19T05:17:28.963Z,9.11
2023-05-19T05:18:00.661Z,9.11
2023-05-19T05:18:32.595Z,9.11
2023-05-19T05:19:05.134Z,9.11
2023-05-19T05:19:34.635Z,9.11
2023-05-19T05:19:52.555Z,9.11
2023-05-19T05:20:24.530Z,9.11
2023-05-19T05:20:41.631Z,9.11
2023-05-19T05:21:12.952Z,9.11
2023-05-19T05:21:35.215Z,9.11
2023-05-19T05:22:00.497Z,9.11
2023-05-19T05:22:33.413Z,9.11
2023-05-19T05:23:04.344Z,9.11
2023-05-19T05:23:34.871Z,9.11
2023-05-19T05:23:52.388Z,9.11
2023-05-19T05:24:25.040Z,9.11
2023-05-19T05:24:42.340Z,9.11
2023-05-19T05:25:12.548Z,9.11
2023-05-19T05:25:34.843Z,9.11
2023-05-19T05:26:00.418Z,9.22
2023-05-19T05:26:32.850Z,9.22
2023-05-19T05:27:04.330Z,9.22
2023-05-19T05:27:34.953Z,9.22
2023-05-19T05:27:52.433Z,9.27
2023-05-19T05:28:24.369Z,9.27
2023-05-19T05:28:42.521Z,9.27
2023-05-19T05:29:12.425Z,9.27
2023-05-19T05:29:34.457Z,9.27
2023-05-19T05:30:01.070Z,9.27
2023-05-19T05:30:32.615Z,9.27
2023-05-19T05:31:04.911Z,9.27
2023-05-19T05:31:34.340Z,9.38
2023-05-19T05:31:52.397Z,9.38
2023-05-19T05:32:24.360Z,9.38
2023-05-19T05:32:41.670Z,9.38
2023-05-19T05:33:13.205Z,9.38
2023-05-19T05:33:34.489Z,9.38
2023-05-19T05:34:12.688Z,9.38
2023-05-19T05:34:17.022Z,9.50
2023-05-19T05:34:34.380Z,9.50
2023-05-19T05:35:04.508Z,9.50
2023-05-19T05:35:34.499Z,9.61
2023-05-19T05:35:53.353Z,9.61
2023-05-19T05:36:24.890Z,9.61
2023-05-19T05:36:42.206Z,9.61
2023-05-19T05:37:13.855Z,9.61
2023-05-19T05:37:34.352Z,9.61
2023-05-19T05:38:00.494Z,9.72
2023-05-19T05:38:32.850Z,9.72
2023-05-19T05:39:04.397Z,9.72
2023-05-19T05:39:34.899Z,9.77
2023-05-19T05:39:52.365Z,9.77
2023-05-19T05:40:24.666Z,9.77
2023-05-19T05:40:42.387Z,9.77
2023-05-19T05:41:12.380Z,9.77
2023-05-19T05:41:34.377Z,9.88
2023-05-19T05:42:00.455Z,9.88
2023-05-19T05:42:32.654Z,9.88
2023-05-19T05:43:04.947Z,10.00
2023-05-19T05:43:34.381Z,10.00
2023-05-19T05:43:52.367Z,10.00
2023-05-19T05:44:24.370Z,10.11
2023-05-19T05:44:41.729Z,10.11
2023-05-19T05:45:13.197Z,10.11
2023-05-19T05:45:34.842Z,10.11
2023-05-19T05:46:00.668Z,10.11
2023-05-19T05:46:32.699Z,10.22
2023-05-19T05:47:04.383Z,10.22
2023-05-19T05:47:34.686Z,10.22
2023-05-19T05:47:52.495Z,10.22
2023-05-19T05:48:24.893Z,10.22
2023-05-19T05:48:42.182Z,10.22
2023-05-19T05:49:12.499Z,10.22
2023-05-19T05:49:34.378Z,10.22
2023-05-19T05:50:00.881Z,10.22
2023-05-19T05:50:32.888Z,10.22
2023-05-19T05:51:04.458Z,10.22
2023-05-19T05:51:35.760Z,10.22
2023-05-19T05:52:05.047Z,10.22
2023-05-19T05:52:24.340Z,10.22
2023-05-19T05:52:42.082Z,10.22
2023-05-19T05:53:12.418Z,10.22
2023-05-19T05:53:34.407Z,10.22
2023-05-19T05:54:00.403Z,10.22
2023-05-19T05:54:32.679Z,10.27
2023-05-19T05:55:05.015Z,10.27
2023-05-19T05:55:34.688Z,10.27
2023-05-19T05:55:52.460Z,10.27
2023-05-19T05:56:24.418Z,10.27
2023-05-19T05:56:41.582Z,10.27
2023-05-19T05:57:12.916Z,10.27
2023-05-19T05:57:34.389Z,10.27
2023-05-19T05:58:00.440Z,10.38
2023-05-19T05:58:32.817Z,10.38
2023-05-19T05:59:04.436Z,10.38
2023-05-19T05:59:34.749Z,10.38
2023-05-19T05:59:52.484Z,10.38
2023-05-19T06:00:24.881Z,10.38
2023-05-19T06:00:42.072Z,10.38
2023-05-19T06:01:12.347Z,10.38
2023-05-19T06:01:35.592Z,10.38
2023-05-19T06:02:00.570Z,10.38
2023-05-19T06:02:33.151Z,10.38
2023-05-19T06:03:11.594Z,10.38
2023-05-19T06:03:20.858Z,10.50
2023-05-19T06:03:52.509Z,10.50
2023-05-19T06:04:24.400Z,10.50
2023-05-19T06:04:42.214Z,10.50
2023-05-19T06:05:12.510Z,10.50
2023-05-19T06:05:36.262Z,10.50
2023-05-19T06:06:00.663Z,10.61
2023-05-19T06:06:32.873Z,10.61