createdAt,value
2022-11-16T00:02:28.591Z,48.95
2022-11-16T00:05:30.412Z,35.80
2022-11-16T00:08:34.702Z,42.42
2022-11-16T00:11:38.059Z,45.53
2022-11-16T00:14:39.766Z,30.58
2022-11-16T00:17:41.418Z,96.10
2022-11-16T00:20:43.097Z,16.55
2022-11-16T00:23:44.853Z,91.85
2022-11-16T00:26:47.408Z,46.35
2022-11-16T00:29:49.010Z,49.42
2022-11-16T00:32:50.764Z,14.13
2022-11-16T00:35:53.765Z,26.13
2022-11-16T00:38:55.458Z,22.30
2022-11-16T00:41:57.221Z,25.00
2022-11-16T00:44:58.859Z,33.88
2022-11-16T00:48:00.859Z,11.20
2022-11-16T00:51:03.860Z,32.08
2022-11-16T00:54:07.431Z,23.02
2022-11-16T00:57:10.643Z,28.02
2022-11-16T01:00:13.692Z,18.15
2022-11-16T01:03:15.612Z,9.57
2022-11-16T01:06:17.528Z,19.30
2022-11-16T01:09:19.257Z,9.45
2022-11-16T01:12:22.730Z,11.27
2022-11-16T01:15:26.825Z,16.52
2022-11-16T01:18:28.473Z,17.63
2022-11-16T01:21:30.132Z,19.10
2022-11-16T01:24:32.294Z,22.70
2022-11-16T01:27:33.894Z,21.15
2022-11-16T01:30:37.953Z,9.85
2022-11-16T01:33:43.779Z,8.50
2022-11-16T01:37:01.099Z,12.40
2022-11-16T01:40:07.298Z,9.07
2022-11-16T01:43:25.278Z,11.07
2022-11-16T01:46:32.863Z,7.95
2022-11-16T01:49:41.697Z,10.73
2022-11-16T01:52:56.820Z,10.05
2022-11-16T01:56:00.868Z,11.75
2022-11-16T01:59:08.477Z,10.27
2022-11-16T02:02:10.341Z,18.58
2022-11-16T02:05:17.904Z,18.25
2022-11-16T02:09:06.473Z,11.13
2022-11-16T02:12:28.132Z,11.35
2022-11-16T02:15:45.241Z,13.20
2022-11-16T02:19:25.109Z,14.48
2022-11-16T02:22:56.481Z,16.23
2022-11-16T02:26:35.391Z,12.13
2022-11-16T02:29:44.888Z,11.65
2022-11-16T02:32:55.619Z,16.08
2022-11-16T02:36:01.114Z,11.05
2022-11-16T02:39:09.136Z,16.80
2022-11-16T02:42:15.074Z,19.25
2022-11-16T02:45:22.290Z,17.38
2022-11-16T02:48:31.782Z,18.10
2022-11-16T02:51:37.023Z,46.20
2022-11-16T02:54:38.707Z,57.10
2022-11-16T02:58:00.735Z,41.77
2022-11-16T03:01:09.039Z,66.20
2022-11-16T03:04:39.380Z,56.95
2022-11-16T03:07:49.306Z,104.63
2022-11-16T03:11:13.835Z,68.40
2022-11-16T03:14:20.751Z,113.90
2022-11-16T03:17:32.632Z,123.13
2022-11-16T03:20:36.010Z,110.68
2022-11-16T03:23:38.689Z,93.93
2022-11-16T03:26:51.204Z,40.42
2022-11-16T03:33:21.873Z,53.83
2022-11-16T03:36:30.309Z,30.88
2022-11-16T03:39:38.101Z,21.60
2022-11-16T03:42:42.989Z,33.45
2022-11-16T03:45:46.936Z,12.57
2022-11-16T03:48:48.873Z,10.57
2022-11-16T03:51:59.385Z,11.15
2022-11-16T03:55:01.148Z,15.50
2022-11-16T03:58:02.890Z,17.00
2022-11-16T04:01:04.699Z,53.15
2022-11-16T04:04:06.871Z,50.88
2022-11-16T04:07:28.475Z,51.27
2022-11-16T04:10:49.052Z,41.95
2022-11-16T04:14:10.176Z,44.15
2022-11-16T04:17:36.285Z,9.70
2022-11-16T04:20:56.711Z,15.30
2022-11-16T04:24:13.902Z,8.52
2022-11-16T04:27:35.920Z,12.52
2022-11-16T04:30:56.406Z,14.35
2022-11-16T04:34:16.941Z,13.32
2022-11-16T04:37:42.615Z,45.90
2022-11-16T04:40:44.912Z,13.27
2022-11-16T04:43:47.995Z,30.60
2022-11-16T04:47:07.817Z,24.05
2022-11-16T04:50:12.576Z,36.08
2022-11-16T04:53:15.823Z,16.25
2022-11-16T04:56:21.400Z,16.33
2022-11-16T04:59:23.701Z,19.37
2022-11-16T05:02:26.041Z,20.43
2022-11-16T05:05:31.599Z,15.05
2022-11-16T05:08:34.987Z,12.68
2022-11-16T05:11:38.986Z,14.73
2022-11-16T05:14:41.992Z,14.50
2022-11-16T05:17:43.786Z,13.07
2022-11-16T05:21:02.230Z,10.98
2022-11-16T05:24:31.491Z,15.15
2022-11-16T05:27:33.489Z,14.02
2022-11-16T05:30:35.201Z,14.88
2022-11-16T05:36:40.415Z,13.10
2022-11-16T05:39:42.517Z,11.63
2022-11-16T05:42:44.243Z,16.98
2022-11-16T05:45:46.308Z,19.08
2022-11-16T05:48:50.274Z,16.63
2022-11-16T05:51:52.579Z,14.00
2022-11-16T05:54:56.251Z,18.05
2022-11-16T05:57:57.949Z,14.25
2022-11-16T06:00:59.813Z,15.73
2022-11-16T06:04:02.751Z,16.35
2022-11-16T06:07:06.533Z,20.48
2022-11-16T06:10:10.637Z,39.22
2022-11-16T06:13:17.901Z,40.47
2022-11-16T06:16:19.946Z,49.83
2022-11-16T06:19:22.121Z,47.63
2022-11-16T06:22:26.892Z,47.17
2022-11-16T06:25:30.823Z,33.38
2022-11-16T06:28:33.861Z,10.25
2022-11-16T06:31:35.760Z,13.48
2022-11-16T06:34:38.218Z,16.38
2022-11-16T06:37:39.981Z,9.68
2022-11-16T06:40:42.559Z,7.87
2022-11-16T06:43:44.506Z,13.27
2022-11-16T06:46:46.416Z,8.55
2022-11-16T06:49:48.097Z,13.02
2022-11-16T06:52:55.811Z,7.47
2022-11-16T06:56:06.017Z,20.83
2022-11-16T06:59:13.269Z,19.40
2022-11-16T07:02:16.124Z,30.73
2022-11-16T07:05:19.725Z,36.35
2022-11-16T07:08:22.142Z,26.58
2022-11-16T07:11:23.889Z,22.42
2022-11-16T07:14:26.439Z,43.27
2022-11-16T07:17:28.021Z,55.00
2022-11-16T07:20:37.545Z,70.82
2022-11-16T07:23:40.212Z,82.70
2022-11-16T07:26:44.862Z,40.55
2022-11-16T07:29:51.323Z,52.47
2022-11-16T07:33:07.797Z,70.68
2022-11-16T07:36:47.985Z,62.53
2022-11-16T07:42:52.728Z,55.60
2022-11-16T07:49:35.604Z,31.30
2022-11-16T07:52:46.478Z,41.67
2022-11-16T07:55:54.802Z,47.20
2022-11-16T07:58:59.158Z,25.90
2022-11-16T08:02:00.941Z,110.10
2022-11-16T08:05:03.089Z,59.60
2022-11-16T08:08:05.207Z,38.38
2022-11-16T08:11:11.500Z,33.00
2022-11-16T08:14:14.040Z,53.40
2022-11-16T08:17:15.989Z,83.77
2022-11-16T08:20:18.850Z,100.00
2022-11-16T08:23:22.079Z,89.15
2022-11-16T08:26:23.859Z,69.22
2022-11-16T08:29:34.016Z,67.85
2022-11-16T08:32:38.097Z,91.88
2022-11-16T08:35:39.873Z,91.40
2022-11-16T08:38:42.374Z,84.97
2022-11-16T08:41:44.441Z,68.05
2022-11-16T08:44:46.591Z,87.55
2022-11-16T08:48:03.153Z,75.95
2022-11-16T08:51:17.599Z,116.13
2022-11-16T08:54:25.015Z,112.28
2022-11-16T08:57:27.338Z,168.52
2022-11-16T09:00:33.373Z,143.15
2022-11-16T09:03:35.091Z,124.07
2022-11-16T09:06:37.079Z,203.45
2022-11-16T09:09:38.810Z,145.93
2022-11-16T09:12:40.631Z,188.73
2022-11-16T09:15:42.449Z,169.45
2022-11-16T09:18:46.413Z,66.50
2022-11-16T09:21:48.510Z,67.43
2022-11-16T09:24:50.458Z,74.03
2022-11-16T09:27:54.970Z,74.10
2022-11-16T09:31:01.140Z,57.80
2022-11-16T09:34:03.307Z,50.63
2022-11-16T09:37:05.006Z,59.60
2022-11-16T09:40:07.624Z,54.50
2022-11-16T09:43:27.185Z,42.97
2022-11-16T09:46:36.771Z,53.70
2022-11-16T09:49:43.872Z,74.78
2022-11-16T09:52:51.087Z,73.65
2022-11-16T09:56:04.074Z,57.45
2022-11-16T09:59:18.391Z,66.05
2022-11-16T10:02:28.759Z,77.38
2022-11-16T10:05:43.482Z,78.68
2022-11-16T10:08:51.678Z,72.95
2022-11-16T10:12:02.802Z,67.57
2022-11-16T10:15:35.587Z,86.82
2022-11-16T10:18:49.627Z,84.55
2022-11-16T10:22:18.985Z,92.20
2022-11-16T10:25:23.079Z,85.85
2022-11-16T10:28:55.474Z,100.72
2022-11-16T10:32:08.895Z,86.72
2022-11-16T10:38:17.761Z,83.75
2022-11-16T10:41:28.731Z,110.10
2022-11-16T10:44:36.902Z,119.00
2022-11-16T10:48:00.392Z,89.63
2022-11-16T10:51:02.137Z,64.03
2022-11-16T10:54:15.470Z,75.15
2022-11-16T10:57:18.114Z,69.00
2022-11-16T11:00:33.465Z,46.60
2022-11-16T11:03:35.747Z,44.25
2022-11-16T11:06:39.022Z,45.13
2022-11-16T11:09:43.254Z,64.68
2022-11-16T11:13:10.248Z,56.97
2022-11-16T11:16:17.994Z,65.13
2022-11-16T11:19:24.315Z,72.65
2022-11-16T11:22:26.711Z,68.03
2022-11-16T11:25:32.572Z,65.37
2022-11-16T11:28:46.376Z,51.55
2022-11-16T11:31:51.459Z,25.33
2022-11-16T11:34:54.804Z,27.58
2022-11-16T11:38:07.267Z,39.72
2022-11-16T11:41:19.002Z,26.02
2022-11-16T11:44:20.756Z,40.40
2022-11-16T11:47:57.897Z,43.35
2022-11-16T11:51:10.620Z,44.67
2022-11-16T11:54:24.236Z,37.08
2022-11-16T11:57:26.690Z,47.90
2022-11-16T12:00:40.792Z,32.65
2022-11-16T12:04:10.706Z,59.60
2022-11-16T12:07:42.448Z,74.75
2022-11-16T12:10:55.633Z,70.95
2022-11-16T12:14:34.322Z,54.95
2022-11-16T12:17:44.759Z,38.22
2022-11-16T12:20:55.436Z,27.77
2022-11-16T12:24:21.727Z,32.33
2022-11-16T12:28:04.083Z,46.47
2022-11-16T12:31:23.765Z,58.28
2022-11-16T12:34:45.582Z,70.90
2022-11-16T12:38:25.940Z,82.50
2022-11-16T12:42:00.433Z,88.40
2022-11-16T12:45:25.343Z,86.35
2022-11-16T12:48:55.650Z,91.15
2022-11-16T12:51:57.186Z,106.07
2022-11-16T12:55:28.218Z,107.28
2022-11-16T12:59:07.961Z,124.72
2022-11-16T13:02:29.778Z,112.18
2022-11-16T13:05:52.207Z,117.18
2022-11-16T13:09:06.754Z,117.97
2022-11-16T13:12:15.220Z,109.47
2022-11-16T13:15:22.063Z,120.00
2022-11-16T13:18:25.270Z,103.68
2022-11-16T13:21:39.023Z,109.65
2022-11-16T13:24:50.929Z,87.60
2022-11-16T13:27:52.541Z,101.00
2022-11-16T13:31:08.789Z,96.03
2022-11-16T13:34:23.346Z,89.95
2022-11-16T13:37:34.159Z,100.32
2022-11-16T13:40:35.908Z,87.25
2022-11-16T13:43:47.522Z,70.03
2022-11-16T13:47:04.498Z,96.25
2022-11-16T13:50:18.656Z,97.72
2022-11-16T13:57:31.230Z,100.82
2022-11-16T14:00:35.885Z,120.78
2022-11-16T14:03:41.643Z,129.60
2022-11-16T14:06:43.174Z,126.32
2022-11-16T14:09:47.795Z,106.90
2022-11-16T14:12:54.319Z,81.53
2022-11-16T14:16:25.209Z,83.20
2022-11-16T14:19:49.113Z,25.45
2022-11-16T14:23:11.450Z,92.32
2022-11-16T14:26:22.301Z,99.40
2022-11-16T14:29:37.126Z,126.80
2022-11-16T14:32:50.427Z,114.00
2022-11-16T14:35:54.207Z,106.60
2022-11-16T14:38:55.874Z,112.35
2022-11-16T14:42:01.736Z,104.45
2022-11-16T14:45:13.388Z,99.43
2022-11-16T14:48:17.582Z,95.22
2022-11-16T14:51:39.109Z,98.82
2022-11-16T14:54:57.074Z,101.00
2022-11-16T14:58:14.116Z,105.13
2022-11-16T15:01:18.205Z,106.95
2022-11-16T15:04:22.379Z,123.88
2022-11-16T15:07:26.189Z,112.20
2022-11-16T15:10:29.360Z,108.13
2022-11-16T15:13:31.098Z,124.40
2022-11-16T15:16:32.759Z,118.05
2022-11-16T15:19:34.431Z,99.18
2022-11-16T15:22:41.310Z,103.43
2022-11-16T15:25:52.594Z,94.25
2022-11-16T15:28:55.320Z,100.25
2022-11-16T15:31:57.003Z,99.55
2022-11-16T15:35:03.950Z,92.45
2022-11-16T15:38:22.868Z,74.40
2022-11-16T15:41:27.930Z,89.82
2022-11-16T15:44:30.925Z,77.32
2022-11-16T15:47:32.564Z,71.75
2022-11-16T15:50:34.268Z,56.15
2022-11-16T15:53:44.772Z,68.93
2022-11-16T15:56:46.585Z,67.38
2022-11-16T15:59:50.660Z,51.28
2022-11-16T16:02:52.284Z,57.63
2022-11-16T16:05:54.912Z,64.72
2022-11-16T16:09:30.047Z,10.95
2022-11-16T16:12:31.654Z,11.75
2022-11-16T16:15:36.506Z,31.02
2022-11-16T16:18:43.200Z,42.67
2022-11-16T16:21:46.995Z,60.47
2022-11-16T16:24:51.127Z,67.00
2022-11-16T16:27:52.896Z,44.17
2022-11-16T16:30:54.622Z,73.72
2022-11-16T16:33:56.315Z,64.43
2022-11-16T16:36:57.917Z,70.35
2022-11-16T16:40:00.353Z,80.95
2022-11-16T16:43:02.206Z,70.73
2022-11-16T16:46:05.710Z,84.00
2022-11-16T16:49:08.058Z,90.20
2022-11-16T16:52:12.000Z,70.43
2022-11-16T16:55:13.909Z,88.18
2022-11-16T16:58:16.256Z,85.30
2022-11-16T17:01:24.620Z,73.83
2022-11-16T17:04:26.637Z,67.05
2022-11-16T17:07:28.510Z,70.07
2022-11-16T17:10:30.472Z,82.85
2022-11-16T17:13:32.349Z,82.28
2022-11-16T17:16:35.422Z,77.88
2022-11-16T17:19:37.020Z,71.93
2022-11-16T17:22:38.790Z,128.98
2022-11-16T17:25:40.475Z,118.57
2022-11-16T17:28:42.062Z,131.43
2022-11-16T17:31:46.148Z,138.77
2022-11-16T17:34:47.711Z,141.05
2022-11-16T17:37:49.759Z,126.75
2022-11-16T17:40:51.344Z,119.70
2022-11-16T17:43:54.664Z,138.85
2022-11-16T17:46:56.377Z,117.40
2022-11-16T17:49:58.387Z,100.97
2022-11-16T17:53:00.278Z,80.45
2022-11-16T17:56:03.196Z,91.22
2022-11-16T17:59:04.871Z,100.63
2022-11-16T18:02:06.939Z,105.38
2022-11-16T18:05:09.040Z,129.52
2022-11-16T18:08:10.689Z,114.65
2022-11-16T18:11:20.712Z,108.65
2022-11-16T18:14:22.951Z,103.05
2022-11-16T18:17:24.692Z,129.02
2022-11-16T18:20:27.971Z,145.52
2022-11-16T18:26:31.221Z,87.20
2022-11-16T18:29:32.865Z,78.53
2022-11-16T18:32:34.643Z,87.63
2022-11-16T18:35:36.234Z,96.15
2022-11-16T18:38:38.475Z,49.47
2022-11-16T18:41:50.165Z,46.72
2022-11-16T18:44:56.360Z,89.60
2022-11-16T18:47:57.979Z,85.90
2022-11-16T18:51:06.169Z,82.22
2022-11-16T18:54:08.723Z,87.50
2022-11-16T18:57:10.378Z,46.90
2022-11-16T19:00:12.955Z,66.90
2022-11-16T19:03:15.396Z,50.40
2022-11-16T19:06:17.912Z,29.75
2022-11-16T19:09:19.770Z,61.63
2022-11-16T19:12:21.568Z,78.95
2022-11-16T19:15:25.439Z,84.57
2022-11-16T19:18:28.059Z,57.97
2022-11-16T19:21:32.753Z,108.18
2022-11-16T19:24:34.372Z,126.63
2022-11-16T19:27:36.223Z,99.30
2022-11-16T19:30:37.903Z,44.25
2022-11-16T19:33:40.137Z,31.15
2022-11-16T19:36:41.931Z,40.75
2022-11-16T19:39:43.515Z,37.63
2022-11-16T19:42:46.668Z,45.55
2022-11-16T19:45:48.454Z,35.05
2022-11-16T19:48:50.950Z,42.47
2022-11-16T19:51:52.612Z,35.53
2022-11-16T19:54:54.354Z,38.88
2022-11-16T19:57:56.006Z,40.30
2022-11-16T20:01:23.922Z,37.53
2022-11-16T20:04:27.233Z,24.13
2022-11-16T20:07:30.077Z,37.00
2022-11-16T20:10:32.285Z,32.72
2022-11-16T20:13:34.126Z,35.15
2022-11-16T20:16:39.529Z,56.75
2022-11-16T20:19:41.745Z,84.03
2022-11-16T20:22:44.216Z,41.25
2022-11-16T20:25:45.978Z,39.93
2022-11-16T20:28:50.862Z,103.70
2022-11-16T20:31:52.491Z,127.88
2022-11-16T20:34:54.263Z,143.63
2022-11-16T20:37:55.856Z,101.55
2022-11-16T20:40:57.455Z,85.03
2022-11-16T20:44:01.528Z,99.40
2022-11-16T20:47:03.265Z,94.03
2022-11-16T20:50:05.326Z,55.58
2022-11-16T20:53:06.936Z,68.63
2022-11-16T20:56:10.949Z,90.80
2022-11-16T20:59:14.190Z,112.93
2022-11-16T21:02:15.964Z,122.13
2022-11-16T21:05:17.673Z,106.75
2022-11-16T21:08:19.323Z,117.85
2022-11-16T21:11:26.452Z,100.32
2022-11-16T21:14:30.652Z,55.45
2022-11-16T21:17:32.443Z,39.00
2022-11-16T21:20:34.108Z,42.67
2022-11-16T21:23:37.388Z,46.08
2022-11-16T21:29:40.949Z,35.88
2022-11-16T21:32:42.806Z,54.88
2022-11-16T21:35:44.845Z,40.00
2022-11-16T21:38:47.126Z,59.35
2022-11-16T21:41:48.728Z,69.18
2022-11-16T21:44:50.487Z,61.53
2022-11-16T21:47:52.430Z,51.47
2022-11-16T21:51:01.559Z,60.55
2022-11-16T21:54:03.440Z,61.75
2022-11-16T21:57:05.342Z,49.50
2022-11-16T22:00:07.683Z,47.75
2022-11-16T22:03:13.289Z,47.72
2022-11-16T22:06:34.972Z,47.30
2022-11-16T22:09:37.248Z,40.72
2022-11-16T22:12:39.320Z,44.40
2022-11-16T22:15:40.904Z,81.15
2022-11-16T22:18:42.954Z,48.20
2022-11-16T22:21:44.564Z,84.03
2022-11-16T22:24:47.063Z,45.67
2022-11-16T22:28:13.785Z,98.80
2022-11-16T22:31:13.584Z,59.92
2022-11-16T22:34:15.347Z,65.75
2022-11-16T22:37:17.978Z,74.30
2022-11-16T22:40:19.542Z,55.38
2022-11-16T22:43:23.731Z,91.00
2022-11-16T22:46:25.346Z,83.13
2022-11-16T22:49:27.045Z,77.10
2022-11-16T22:52:28.837Z,78.20
2022-11-16T22:55:30.807Z,80.90
2022-11-16T22:58:32.441Z,70.70
2022-11-16T23:01:34.071Z,91.57
2022-11-16T23:04:35.743Z,88.95
2022-11-16T23:07:37.390Z,87.75
2022-11-16T23:10:58.969Z,92.55
2022-11-16T23:14:20.093Z,79.70
2022-11-16T23:17:21.810Z,98.40
2022-11-16T23:20:41.885Z,25.50
2022-11-16T23:24:03.795Z,47.53
2022-11-16T23:27:23.900Z,44.20
2022-11-16T23:30:26.521Z,31.63
2022-11-16T23:33:46.817Z,35.80
2022-11-16T23:36:48.395Z,99.20
2022-11-16T23:39:49.982Z,56.78
2022-11-16T23:43:11.967Z,96.05
2022-11-16T23:46:13.573Z,79.05
2022-11-16T23:49:15.278Z,112.80
2022-11-16T23:52:16.803Z,52.22
2022-11-16T23:55:18.445Z,61.00
2022-11-16T23:58:20.082Z,62.33
