createdAt,value
2019-05-21T00:00:18.545Z,78.53
2019-05-21T00:02:50.211Z,71.97
2019-05-21T00:05:20.306Z,76.30
2019-05-21T00:07:50.341Z,73.50
2019-05-21T00:10:20.376Z,74.20
2019-05-21T00:12:50.704Z,68.97
2019-05-21T00:15:21.056Z,68.13
2019-05-21T00:17:51.054Z,61.90
2019-05-21T00:20:21.370Z,66.67
2019-05-21T00:22:51.528Z,59.20
2019-05-21T00:25:21.660Z,52.90
2019-05-21T00:27:51.790Z,55.70
2019-05-21T00:30:57.542Z,56.80
2019-05-21T00:34:03.279Z,47.47
2019-05-21T00:37:10.481Z,41.83
2019-05-21T00:40:15.936Z,41.50
2019-05-21T00:42:47.226Z,32.47
2019-05-21T00:45:17.372Z,30.53
2019-05-21T00:47:47.467Z,31.53
2019-05-21T00:50:17.645Z,29.73
2019-05-21T00:52:47.735Z,30.77
2019-05-21T00:55:17.876Z,28.57
2019-05-21T00:57:47.878Z,29.47
2019-05-21T01:00:18.353Z,29.90
2019-05-21T01:02:48.325Z,29.47
2019-05-21T01:05:18.307Z,28.53
2019-05-21T01:07:48.376Z,29.20
2019-05-21T01:10:18.750Z,32.20
2019-05-21T01:12:48.823Z,29.43
2019-05-21T01:15:18.978Z,31.13
2019-05-21T01:17:50.350Z,27.13
2019-05-21T01:20:20.495Z,30.07
2019-05-21T01:22:50.531Z,28.00
2019-05-21T01:25:20.672Z,25.87
2019-05-21T01:27:50.638Z,26.77
2019-05-21T01:30:20.755Z,28.77
2019-05-21T01:32:50.752Z,28.67
2019-05-21T01:35:20.733Z,28.23
2019-05-21T01:37:50.623Z,32.10
2019-05-21T01:40:20.847Z,31.50
2019-05-21T01:42:50.810Z,34.90
2019-05-21T01:45:21.117Z,37.23
2019-05-21T01:47:51.219Z,35.47
2019-05-21T01:50:21.334Z,37.97
2019-05-21T01:52:51.308Z,39.13
2019-05-21T01:55:21.210Z,41.13
2019-05-21T01:57:51.144Z,41.87
2019-05-21T02:00:21.319Z,38.17
2019-05-21T02:02:51.497Z,39.43
2019-05-21T02:05:32.810Z,38.53
2019-05-21T02:07:53.142Z,41.43
2019-05-21T02:10:23.370Z,37.93
2019-05-21T02:12:53.412Z,43.07
2019-05-21T02:15:23.603Z,33.60
2019-05-21T02:17:53.667Z,43.20
2019-05-21T02:20:23.686Z,39.67
2019-05-21T02:22:53.803Z,40.77
2019-05-21T02:25:26.440Z,43.80
2019-05-21T02:27:58.486Z,47.17
2019-05-21T02:30:28.667Z,47.67
2019-05-21T02:32:58.674Z,49.67
2019-05-21T02:35:28.752Z,45.43
2019-05-21T02:37:58.882Z,49.57
2019-05-21T02:40:29.026Z,48.13
2019-05-21T02:42:59.161Z,42.60
2019-05-21T02:45:29.123Z,47.43
2019-05-21T02:47:59.196Z,47.63
2019-05-21T02:50:31.032Z,42.70
2019-05-21T02:53:03.175Z,43.90
2019-05-21T02:55:34.748Z,41.60
2019-05-21T02:58:06.481Z,45.17
2019-05-21T03:00:46.995Z,43.70
2019-05-21T03:03:17.676Z,46.20
2019-05-21T03:05:47.740Z,47.87
2019-05-21T03:08:19.463Z,46.03
2019-05-21T03:10:51.379Z,50.10
2019-05-21T03:13:21.201Z,54.70
2019-05-21T03:15:51.217Z,46.73
2019-05-21T03:18:21.044Z,54.17
2019-05-21T03:20:50.993Z,57.60
2019-05-21T03:23:20.842Z,57.10
2019-05-21T03:25:53.292Z,52.87
2019-05-21T03:28:23.251Z,49.73
2019-05-21T03:30:53.106Z,49.53
2019-05-21T03:33:23.144Z,52.10
2019-05-21T03:35:54.893Z,54.53
2019-05-21T03:38:30.706Z,56.23
2019-05-21T03:41:00.667Z,54.70
2019-05-21T03:43:30.529Z,56.20
2019-05-21T03:46:00.468Z,51.77
2019-05-21T03:48:30.335Z,51.23
2019-05-21T03:51:00.170Z,57.27
2019-05-21T03:53:31.439Z,53.27
2019-05-21T03:56:12.590Z,49.63
2019-05-21T03:58:44.387Z,47.87
2019-05-21T04:01:16.483Z,45.47
2019-05-21T04:03:48.546Z,41.70
2019-05-21T04:06:20.394Z,46.03
2019-05-21T04:09:01.930Z,39.30
2019-05-21T04:11:36.633Z,39.27
2019-05-21T04:14:08.113Z,38.13
2019-05-21T04:16:50.982Z,41.50
2019-05-21T04:19:26.530Z,40.07
2019-05-21T04:21:59.641Z,37.17
2019-05-21T04:24:32.039Z,41.97
2019-05-21T04:27:04.031Z,43.37
2019-05-21T04:29:35.565Z,45.03
2019-05-21T04:32:07.695Z,41.33
2019-05-21T04:34:39.341Z,37.53
2019-05-21T04:37:12.138Z,36.80
2019-05-21T04:39:44.665Z,39.73
2019-05-21T04:42:16.906Z,37.10
2019-05-21T04:44:48.776Z,33.17
2019-05-21T04:47:23.894Z,37.27
2019-05-21T04:49:55.468Z,35.13
2019-05-21T04:52:28.048Z,35.67
2019-05-21T04:55:00.222Z,30.90
2019-05-21T04:57:31.796Z,27.07
2019-05-21T05:00:03.819Z,29.77
2019-05-21T05:02:35.451Z,25.97
2019-05-21T05:05:06.901Z,25.30
2019-05-21T05:07:38.433Z,24.63
2019-05-21T05:10:10.261Z,26.57
2019-05-21T05:12:42.529Z,26.13
2019-05-21T05:15:16.189Z,22.57
2019-05-21T05:17:51.970Z,19.27
2019-05-21T05:20:32.972Z,18.87
2019-05-21T05:23:16.064Z,18.23
2019-05-21T05:26:01.197Z,19.33
2019-05-21T05:29:04.285Z,20.70
2019-05-21T05:32:08.129Z,21.23
2019-05-21T05:35:00.026Z,23.80
2019-05-21T05:37:51.392Z,28.37
2019-05-21T05:40:52.609Z,33.73
2019-05-21T05:43:41.462Z,33.93
2019-05-21T05:46:30.671Z,37.07
2019-05-21T05:49:34.028Z,49.27
2019-05-21T05:52:33.274Z,47.47
2019-05-21T05:55:25.865Z,46.13
2019-05-21T05:58:22.682Z,51.97
2019-05-21T06:01:41.893Z,51.57
2019-05-21T06:04:30.603Z,46.30
2019-05-21T06:07:23.162Z,50.03
2019-05-21T06:10:19.320Z,45.30
2019-05-21T06:13:11.674Z,51.40
2019-05-21T06:16:25.311Z,52.33
2019-05-21T06:19:21.731Z,45.90
2019-05-21T06:22:24.426Z,50.67
2019-05-21T06:28:31.679Z,55.33
2019-05-21T06:31:22.933Z,49.87
2019-05-21T06:34:22.411Z,46.20
2019-05-21T06:37:38.604Z,48.90
2019-05-21T06:40:50.254Z,44.03
2019-05-21T06:43:53.359Z,49.10
2019-05-21T06:47:17.728Z,50.00
2019-05-21T06:53:37.330Z,48.37
2019-05-21T06:56:59.357Z,47.47
2019-05-21T07:00:02.296Z,49.90
2019-05-21T07:03:15.649Z,46.60
2019-05-21T07:06:28.819Z,47.73
2019-05-21T07:10:07.537Z,42.80
2019-05-21T07:13:03.026Z,40.87
2019-05-21T07:16:10.356Z,36.90
2019-05-21T07:18:43.093Z,40.50
2019-05-21T07:21:17.939Z,35.77
2019-05-21T07:23:50.565Z,37.40
2019-05-21T07:26:23.908Z,40.53
2019-05-21T07:28:56.445Z,36.13
2019-05-21T07:31:30.017Z,35.80
2019-05-21T07:34:02.899Z,36.50
2019-05-21T07:36:38.711Z,36.77
2019-05-21T07:39:11.445Z,30.37
2019-05-21T07:41:43.905Z,31.23
2019-05-21T07:44:14.770Z,34.83
2019-05-21T07:46:47.050Z,35.17
2019-05-21T07:49:19.334Z,35.23
2019-05-21T07:51:51.822Z,40.03
2019-05-21T07:54:27.934Z,39.10
2019-05-21T07:56:58.507Z,41.27
2019-05-21T07:59:30.741Z,42.37
2019-05-21T08:02:02.895Z,39.97
2019-05-21T08:04:37.078Z,39.83
2019-05-21T08:07:11.963Z,39.03
2019-05-21T08:09:44.670Z,43.77
2019-05-21T08:12:37.461Z,44.03
2019-05-21T08:14:54.458Z,43.70
2019-05-21T08:17:26.500Z,42.00
2019-05-21T08:20:08.730Z,41.23
2019-05-21T08:22:32.775Z,39.73
2019-05-21T08:25:05.075Z,39.73
2019-05-21T08:27:37.266Z,38.77
2019-05-21T08:30:09.882Z,38.40
2019-05-21T08:32:42.212Z,36.60
2019-05-21T08:35:14.795Z,37.40
2019-05-21T08:37:49.503Z,41.70
2019-05-21T08:40:21.802Z,37.20
2019-05-21T08:42:58.025Z,37.67
2019-05-21T08:45:31.519Z,40.17
2019-05-21T08:48:04.072Z,37.37
2019-05-21T08:50:36.485Z,33.67
2019-05-21T08:54:06.246Z,34.93
2019-05-21T08:56:39.008Z,40.53
2019-05-21T08:59:11.325Z,35.47
2019-05-21T09:01:52.972Z,36.10
2019-05-21T09:04:20.866Z,33.77
2019-05-21T09:06:55.838Z,38.20
2019-05-21T09:09:47.882Z,35.03
2019-05-21T09:12:02.283Z,38.57
2019-05-21T09:14:36.976Z,39.87
2019-05-21T09:17:09.718Z,36.30
2019-05-21T09:19:42.023Z,34.83
2019-05-21T09:22:14.148Z,33.97
2019-05-21T09:24:47.431Z,39.53
2019-05-21T09:27:21.002Z,40.47
2019-05-21T09:29:53.567Z,36.43
2019-05-21T09:32:25.975Z,35.90
2019-05-21T09:34:58.364Z,37.77
2019-05-21T09:37:31.115Z,32.73
2019-05-21T09:40:05.339Z,34.93
2019-05-21T09:42:37.776Z,33.13
2019-05-21T09:45:10.951Z,35.53
2019-05-21T09:47:43.428Z,33.27
2019-05-21T09:50:17.042Z,35.47
2019-05-21T09:52:49.375Z,31.27
2019-05-21T09:55:21.738Z,29.23
2019-05-21T09:58:15.365Z,24.53
2019-05-21T10:01:18.467Z,25.20
2019-05-21T10:03:59.740Z,21.40
2019-05-21T10:06:32.277Z,20.13
2019-05-21T10:09:05.232Z,22.13
2019-05-21T10:11:38.305Z,19.50
2019-05-21T10:14:11.175Z,23.67
2019-05-21T10:16:44.238Z,18.13
2019-05-21T10:19:18.076Z,19.70
2019-05-21T10:21:51.095Z,20.30
2019-05-21T10:24:23.514Z,20.40
2019-05-21T10:26:57.172Z,21.30
2019-05-21T10:29:29.849Z,22.03
2019-05-21T10:32:01.965Z,21.27
2019-05-21T10:34:34.192Z,21.40
2019-05-21T10:37:07.008Z,22.27
2019-05-21T10:39:42.526Z,25.40
2019-05-21T10:42:12.997Z,23.27
2019-05-21T10:44:45.658Z,23.10
2019-05-21T10:47:18.322Z,23.70
2019-05-21T10:49:51.512Z,22.97
2019-05-21T10:52:23.803Z,22.73
2019-05-21T10:54:54.180Z,23.37
2019-05-21T10:57:26.300Z,22.47
2019-05-21T10:59:58.324Z,21.97
2019-05-21T11:02:40.184Z,23.97
2019-05-21T11:05:18.146Z,20.17
2019-05-21T11:07:48.578Z,19.50
2019-05-21T11:10:21.938Z,21.73
2019-05-21T11:12:53.966Z,20.77
2019-05-21T11:15:26.101Z,19.87
2019-05-21T11:18:09.901Z,21.73
2019-05-21T11:20:32.599Z,18.50
2019-05-21T11:23:05.104Z,18.57
2019-05-21T11:25:37.628Z,20.30
2019-05-21T11:28:11.992Z,18.27
2019-05-21T11:30:47.797Z,18.40
2019-05-21T11:33:20.295Z,17.47
2019-05-21T11:35:52.804Z,16.23
2019-05-21T11:38:39.045Z,17.17
2019-05-21T11:40:59.523Z,20.23
2019-05-21T11:43:31.814Z,19.87
2019-05-21T11:46:04.639Z,19.60
2019-05-21T11:48:34.867Z,20.63
2019-05-21T11:51:05.318Z,19.57
2019-05-21T11:53:35.859Z,17.70
2019-05-21T11:56:06.611Z,18.27
2019-05-21T11:58:39.859Z,22.97
2019-05-21T12:01:08.961Z,23.97
2019-05-21T12:03:39.997Z,23.17
2019-05-21T12:06:12.917Z,21.53
2019-05-21T12:08:56.363Z,27.90
2019-05-21T12:11:17.234Z,28.60
2019-05-21T12:13:50.550Z,30.03
2019-05-21T12:16:23.149Z,30.73
2019-05-21T12:18:56.304Z,30.80
2019-05-21T12:21:28.638Z,32.27
2019-05-21T12:24:01.428Z,28.07
2019-05-21T12:26:34.826Z,27.70
2019-05-21T12:29:08.014Z,34.13
2019-05-21T12:31:40.555Z,29.37
2019-05-21T12:34:13.666Z,32.23
2019-05-21T12:36:46.181Z,29.77
2019-05-21T12:39:16.512Z,31.43
2019-05-21T12:41:48.392Z,28.17
2019-05-21T12:44:20.504Z,27.43
2019-05-21T12:46:52.654Z,33.13
2019-05-21T12:49:22.896Z,29.77
2019-05-21T12:51:55.534Z,27.53
2019-05-21T12:54:27.969Z,29.00
2019-05-21T12:57:00.266Z,31.77
2019-05-21T12:59:48.328Z,30.57
2019-05-21T13:02:20.994Z,29.10
2019-05-21T13:04:53.594Z,31.33
2019-05-21T13:07:23.863Z,28.03
2019-05-21T13:09:58.109Z,30.87
2019-05-21T13:12:30.624Z,30.80
2019-05-21T13:15:00.758Z,30.90
2019-05-21T13:17:30.967Z,29.50
2019-05-21T13:20:04.243Z,31.83
2019-05-21T13:22:40.772Z,31.33
2019-05-21T13:25:11.940Z,29.77
2019-05-21T13:27:44.284Z,27.87
2019-05-21T13:30:18.173Z,30.57
2019-05-21T13:32:52.852Z,29.90
2019-05-21T13:35:29.611Z,28.87
2019-05-21T13:38:01.921Z,35.03
2019-05-21T13:40:37.450Z,31.23
2019-05-21T13:43:10.167Z,36.97
2019-05-21T13:45:40.414Z,30.83
2019-05-21T13:48:19.391Z,32.00
2019-05-21T13:50:52.160Z,28.83
2019-05-21T13:53:25.152Z,30.20
2019-05-21T13:55:55.301Z,28.77
2019-05-21T13:58:29.371Z,29.63
2019-05-21T14:01:02.173Z,29.90
2019-05-21T14:03:35.224Z,31.73
2019-05-21T14:06:05.596Z,29.67
2019-05-21T14:08:37.636Z,31.30
2019-05-21T14:11:08.086Z,33.47
2019-05-21T14:13:38.620Z,31.50
2019-05-21T14:16:08.925Z,35.03
2019-05-21T14:18:39.244Z,31.03
2019-05-21T14:21:09.510Z,29.80
2019-05-21T14:23:39.678Z,30.07
2019-05-21T14:26:10.129Z,29.90
2019-05-21T14:28:40.234Z,32.17
2019-05-21T14:31:12.913Z,28.60
2019-05-21T14:33:46.513Z,27.13
2019-05-21T14:36:14.920Z,30.30
2019-05-21T14:38:45.154Z,29.77
2019-05-21T14:41:15.469Z,31.33
2019-05-21T14:43:45.722Z,31.17
2019-05-21T14:46:15.939Z,30.87
2019-05-21T14:48:46.200Z,27.40
2019-05-21T14:51:16.279Z,29.80
2019-05-21T14:53:47.203Z,32.37
2019-05-21T14:56:17.542Z,29.57
2019-05-21T14:58:47.682Z,28.20
2019-05-21T15:01:18.027Z,35.60
2019-05-21T15:03:48.114Z,31.97
2019-05-21T15:06:18.516Z,32.60
2019-05-21T15:08:48.736Z,32.43
2019-05-21T15:11:19.022Z,30.80
2019-05-21T15:13:49.171Z,33.73
2019-05-21T15:16:19.303Z,33.47
2019-05-21T15:18:49.414Z,31.37
2019-05-21T15:21:42.810Z,34.87
2019-05-21T15:24:13.371Z,36.37
2019-05-21T15:26:44.996Z,29.33
2019-05-21T15:29:14.991Z,33.17
2019-05-21T15:31:45.304Z,33.87
2019-05-21T15:34:15.593Z,32.63
2019-05-21T15:36:47.113Z,33.67
2019-05-21T15:39:17.392Z,33.53
2019-05-21T15:41:47.737Z,31.70
2019-05-21T15:44:18.073Z,32.00
2019-05-21T15:46:50.969Z,28.30
2019-05-21T15:49:35.512Z,27.37
2019-05-21T15:51:57.136Z,28.57
2019-05-21T15:54:30.553Z,30.47
2019-05-21T15:57:03.131Z,35.03
2019-05-21T15:59:35.403Z,29.43
2019-05-21T16:02:07.560Z,31.33
2019-05-21T16:04:39.900Z,34.83
2019-05-21T16:07:12.594Z,29.57
2019-05-21T16:09:44.538Z,30.60
2019-05-21T16:12:16.912Z,29.70
2019-05-21T16:14:48.632Z,29.57
2019-05-21T16:17:21.195Z,31.03
2019-05-21T16:19:51.429Z,30.23
2019-05-21T16:22:21.499Z,31.97
2019-05-21T16:24:51.779Z,30.43
2019-05-21T16:27:21.921Z,28.57
2019-05-21T16:29:52.119Z,29.20
2019-05-21T16:32:22.266Z,29.20
2019-05-21T16:34:52.483Z,33.57
2019-05-21T16:37:23.091Z,30.73
2019-05-21T16:39:53.424Z,33.07
2019-05-21T16:42:23.633Z,33.60
2019-05-21T16:44:53.743Z,34.20
2019-05-21T16:47:24.420Z,34.23
2019-05-21T16:49:54.601Z,30.77
2019-05-21T16:52:24.548Z,32.00
2019-05-21T16:54:54.731Z,28.27
2019-05-21T16:57:24.819Z,33.30
2019-05-21T16:59:55.188Z,35.90
2019-05-21T17:02:25.567Z,33.23
2019-05-21T17:04:55.675Z,32.63
2019-05-21T17:07:25.768Z,32.37
2019-05-21T17:09:56.040Z,34.40
2019-05-21T17:12:26.125Z,30.93
2019-05-21T17:14:56.142Z,34.93
2019-05-21T17:17:26.219Z,33.90
2019-05-21T17:19:56.445Z,33.73
2019-05-21T17:22:26.540Z,35.17
2019-05-21T17:24:56.691Z,34.83
2019-05-21T17:27:26.862Z,32.93
2019-05-21T17:29:57.131Z,33.90
2019-05-21T17:32:27.075Z,38.10
2019-05-21T17:34:57.195Z,38.90
2019-05-21T17:37:27.504Z,37.43
2019-05-21T17:39:57.762Z,36.53
2019-05-21T17:42:27.739Z,34.93
2019-05-21T17:44:58.068Z,35.87
2019-05-21T17:47:28.097Z,36.33
2019-05-21T17:49:58.267Z,32.53
2019-05-21T17:52:28.206Z,33.00
2019-05-21T17:54:58.604Z,35.63
2019-05-21T17:57:29.466Z,35.33
2019-05-21T17:59:59.768Z,33.10
2019-05-21T18:02:31.578Z,35.23
2019-05-21T18:05:01.926Z,36.57
2019-05-21T18:07:32.748Z,36.80
2019-05-21T18:10:03.319Z,35.77
2019-05-21T18:12:34.281Z,37.30
2019-05-21T18:15:05.284Z,36.40
2019-05-21T18:17:36.140Z,34.00
2019-05-21T18:20:08.792Z,35.27
2019-05-21T18:22:40.502Z,36.80
2019-05-21T18:25:11.797Z,38.03
2019-05-21T18:27:42.824Z,36.47
2019-05-21T18:30:32.042Z,37.60
2019-05-21T18:33:03.156Z,39.63
2019-05-21T18:35:33.631Z,37.57
2019-05-21T18:38:04.118Z,38.77
2019-05-21T18:40:34.689Z,37.13
2019-05-21T18:43:05.275Z,39.53
2019-05-21T18:45:36.408Z,42.03
2019-05-21T18:48:06.814Z,41.30
2019-05-21T18:50:37.497Z,41.23
2019-05-21T18:53:08.099Z,38.67
2019-05-21T18:55:38.854Z,39.73
2019-05-21T18:58:09.110Z,37.77
2019-05-21T19:00:39.686Z,35.17
2019-05-21T19:03:10.532Z,37.83
2019-05-21T19:05:40.900Z,39.90
2019-05-21T19:08:11.509Z,35.63
2019-05-21T19:10:42.289Z,34.47
2019-05-21T19:13:12.741Z,34.67
2019-05-21T19:15:43.134Z,39.50
2019-05-21T19:18:13.550Z,33.83
2019-05-21T19:20:44.255Z,39.17
2019-05-21T19:23:14.857Z,35.43
2019-05-21T19:25:45.780Z,33.17
2019-05-21T19:28:16.047Z,34.37
2019-05-21T19:30:47.809Z,32.67
2019-05-21T19:33:18.532Z,32.13
2019-05-21T19:35:49.122Z,28.70
2019-05-21T19:38:19.784Z,29.83
2019-05-21T19:40:50.259Z,29.70
2019-05-21T19:43:20.953Z,30.57
2019-05-21T19:45:51.402Z,29.90
2019-05-21T19:48:21.560Z,28.30
2019-05-21T19:50:51.939Z,26.33
2019-05-21T19:53:22.528Z,29.97
2019-05-21T19:55:53.803Z,31.17
2019-05-21T19:58:24.040Z,26.93
2019-05-21T20:00:55.188Z,26.53
2019-05-21T20:03:26.495Z,26.70
2019-05-21T20:05:57.822Z,24.00
2019-05-21T20:08:29.843Z,26.07
2019-05-21T20:11:00.428Z,26.23
2019-05-21T20:13:32.820Z,24.40
2019-05-21T20:16:05.010Z,23.33
2019-05-21T20:18:35.753Z,27.40
2019-05-21T20:21:08.322Z,22.93
2019-05-21T20:23:40.345Z,24.73
2019-05-21T20:26:15.082Z,25.50
2019-05-21T20:28:46.850Z,22.40
2019-05-21T20:31:17.454Z,23.63
2019-05-21T20:33:50.357Z,21.33
2019-05-21T20:36:20.529Z,22.70
2019-05-21T20:38:51.164Z,25.17
2019-05-21T20:41:21.876Z,22.90
2019-05-21T20:43:58.933Z,22.37
2019-05-21T20:46:26.137Z,22.87
2019-05-21T20:48:56.812Z,22.50
2019-05-21T20:51:27.186Z,20.67
2019-05-21T20:53:57.218Z,20.40
2019-05-21T20:56:27.427Z,20.63
2019-05-21T20:58:57.591Z,20.53
2019-05-21T21:01:28.418Z,22.20
2019-05-21T21:03:59.060Z,21.20
2019-05-21T21:06:35.209Z,22.60
2019-05-21T21:09:02.697Z,19.07
2019-05-21T21:11:33.397Z,20.47
2019-05-21T21:14:17.483Z,20.00
2019-05-21T21:16:37.694Z,23.33
2019-05-21T21:19:07.812Z,21.50
2019-05-21T21:21:38.415Z,19.17
2019-05-21T21:24:09.144Z,23.53
2019-05-21T21:26:39.643Z,22.23
2019-05-21T21:29:10.320Z,20.43
2019-05-21T21:31:40.262Z,18.60
2019-05-21T21:34:10.487Z,21.87
2019-05-21T21:36:40.966Z,20.20
2019-05-21T21:39:12.393Z,20.47
2019-05-21T21:41:43.462Z,18.03
2019-05-21T21:44:13.838Z,18.83
2019-05-21T21:46:43.928Z,19.40
2019-05-21T21:49:16.011Z,17.93
2019-05-21T21:51:46.285Z,19.13
2019-05-21T21:54:17.197Z,20.43
2019-05-21T21:56:47.260Z,19.57
2019-05-21T21:59:17.323Z,20.07
2019-05-21T22:01:58.180Z,18.63
2019-05-21T22:04:36.562Z,18.20
2019-05-21T22:07:07.216Z,18.87
2019-05-21T22:09:40.244Z,16.83
2019-05-21T22:12:12.950Z,19.07
2019-05-21T22:14:51.751Z,18.03
2019-05-21T22:17:17.550Z,18.23
2019-05-21T22:19:47.627Z,18.90
2019-05-21T22:22:17.882Z,17.30
2019-05-21T22:24:48.681Z,17.30
2019-05-21T22:27:20.118Z,18.37
2019-05-21T22:29:50.192Z,16.60
2019-05-21T22:32:20.142Z,20.40
2019-05-21T22:34:50.224Z,19.27
2019-05-21T22:37:24.104Z,17.97
2019-05-21T22:39:54.668Z,20.10
2019-05-21T22:42:25.290Z,19.50
2019-05-21T22:45:07.359Z,19.43
2019-05-21T22:47:27.381Z,19.17
2019-05-21T22:49:57.715Z,27.43
2019-05-21T22:52:27.870Z,23.97
2019-05-21T22:54:57.813Z,25.40
2019-05-21T22:57:27.770Z,24.47
2019-05-21T22:59:57.846Z,26.83
2019-05-21T23:02:31.757Z,26.47
2019-05-21T23:05:01.940Z,32.50
2019-05-21T23:07:32.376Z,31.17
2019-05-21T23:10:03.050Z,29.17
2019-05-21T23:12:33.949Z,30.57
2019-05-21T23:15:05.146Z,31.50
2019-05-21T23:17:36.915Z,36.57
2019-05-21T23:20:08.480Z,34.80
2019-05-21T23:22:38.841Z,33.10
2019-05-21T23:25:10.953Z,37.67
2019-05-21T23:27:41.795Z,39.27
2019-05-21T23:30:12.857Z,39.13
2019-05-21T23:32:43.606Z,36.90
2019-05-21T23:35:14.148Z,38.73
2019-05-21T23:37:47.288Z,35.57
2019-05-21T23:40:17.700Z,35.83
2019-05-21T23:42:47.778Z,36.70
2019-05-21T23:45:17.831Z,36.03
2019-05-21T23:47:47.980Z,37.03
2019-05-21T23:50:20.849Z,36.80
2019-05-21T23:52:52.885Z,37.50
2019-05-21T23:55:23.339Z,39.27
2019-05-21T23:57:53.659Z,39.50
