createdAt,value
2018-03-16T00:00:46.241Z,0
2018-03-16T00:01:47.627Z,0
2018-03-16T00:02:49.014Z,0
2018-03-16T00:03:50.400Z,0
2018-03-16T00:04:51.787Z,0
2018-03-16T00:05:53.179Z,0
2018-03-16T00:06:54.565Z,0
2018-03-16T00:07:55.952Z,0
2018-03-16T00:08:57.338Z,0
2018-03-16T00:09:58.729Z,0
2018-03-16T00:11:00.118Z,0
2018-03-16T00:12:01.509Z,0
2018-03-16T00:13:02.891Z,0
2018-03-16T00:14:04.277Z,0
2018-03-16T00:15:05.659Z,0
2018-03-16T00:16:07.044Z,0
2018-03-16T00:17:08.433Z,0
2018-03-16T00:18:09.829Z,0
2018-03-16T00:19:11.220Z,0
2018-03-16T00:20:12.696Z,0
2018-03-16T00:21:14.079Z,0
2018-03-16T00:22:15.469Z,0
2018-03-16T00:23:16.856Z,0
2018-03-16T00:24:18.247Z,0
2018-03-16T00:25:19.628Z,0
2018-03-16T00:26:21.014Z,0
2018-03-16T00:27:22.405Z,0
2018-03-16T00:28:23.791Z,0
2018-03-16T00:29:25.175Z,0
2018-03-16T00:30:26.564Z,0
2018-03-16T00:31:27.951Z,0
2018-03-16T00:32:29.341Z,0
2018-03-16T00:33:30.727Z,0
2018-03-16T00:34:32.115Z,0
2018-03-16T00:35:33.502Z,0
2018-03-16T00:36:34.887Z,0
2018-03-16T00:37:36.274Z,0
2018-03-16T00:38:37.664Z,0
2018-03-16T00:39:39.101Z,0
2018-03-16T00:40:40.501Z,0
2018-03-16T00:41:41.888Z,0
2018-03-16T00:42:44.217Z,0
2018-03-16T00:43:45.601Z,0
2018-03-16T00:44:46.993Z,0
2018-03-16T00:45:48.377Z,0
2018-03-16T00:46:49.764Z,0
2018-03-16T00:47:51.149Z,0
2018-03-16T00:48:52.538Z,0
2018-03-16T00:49:53.918Z,0
2018-03-16T00:50:55.312Z,0
2018-03-16T00:51:56.697Z,0
2018-03-16T00:52:58.082Z,0
2018-03-16T00:53:59.478Z,0
2018-03-16T00:55:00.865Z,0
2018-03-16T00:56:02.251Z,0
2018-03-16T00:57:03.641Z,0
2018-03-16T00:58:05.026Z,0
2018-03-16T00:59:06.414Z,0
2018-03-16T01:00:07.807Z,0
2018-03-16T01:01:09.198Z,0
2018-03-16T01:02:10.584Z,0
2018-03-16T01:03:11.987Z,0
2018-03-16T01:04:13.374Z,0
2018-03-16T01:05:14.760Z,0
2018-03-16T01:06:16.146Z,0
2018-03-16T01:07:17.534Z,0
2018-03-16T01:08:18.930Z,0
2018-03-16T01:09:20.317Z,0
2018-03-16T01:10:21.707Z,0
2018-03-16T01:11:23.089Z,0
2018-03-16T01:12:24.476Z,0
2018-03-16T01:13:25.864Z,0
2018-03-16T01:14:27.311Z,0
2018-03-16T01:15:28.646Z,0
2018-03-16T01:16:30.035Z,0
2018-03-16T01:17:31.425Z,0
2018-03-16T01:18:32.810Z,0
2018-03-16T01:19:34.192Z,0
2018-03-16T01:20:35.581Z,0
2018-03-16T01:21:36.966Z,0
2018-03-16T01:22:38.362Z,0
2018-03-16T01:23:39.758Z,0
2018-03-16T01:24:41.297Z,0
2018-03-16T01:25:42.689Z,0
2018-03-16T01:26:44.075Z,0
2018-03-16T01:27:45.547Z,0
2018-03-16T01:28:46.933Z,0
2018-03-16T01:29:48.318Z,0
2018-03-16T01:30:49.708Z,0
2018-03-16T01:31:51.096Z,0
2018-03-16T01:32:52.491Z,0
2018-03-16T01:33:53.865Z,0
2018-03-16T01:34:55.248Z,0
2018-03-16T01:35:56.636Z,0
2018-03-16T01:36:58.024Z,0
2018-03-16T01:37:59.410Z,0
2018-03-16T01:39:00.798Z,0
2018-03-16T01:40:02.188Z,0
2018-03-16T01:41:03.569Z,0
2018-03-16T01:42:04.956Z,0
2018-03-16T01:43:06.342Z,0
2018-03-16T01:44:07.729Z,0
2018-03-16T01:45:09.115Z,0
2018-03-16T01:46:10.505Z,0
2018-03-16T01:47:11.891Z,0
2018-03-16T01:48:13.277Z,0
2018-03-16T01:49:14.663Z,0
2018-03-16T01:50:16.081Z,0
2018-03-16T01:51:17.437Z,0
2018-03-16T01:52:18.824Z,0
2018-03-16T01:53:20.217Z,0
2018-03-16T01:54:21.600Z,0
2018-03-16T01:55:22.984Z,0
2018-03-16T01:56:24.370Z,0
2018-03-16T01:57:25.761Z,0
2018-03-16T01:58:27.150Z,0
2018-03-16T01:59:28.538Z,0
2018-03-16T02:00:29.924Z,0
2018-03-16T02:01:31.307Z,0
2018-03-16T02:02:32.694Z,0
2018-03-16T02:03:34.082Z,0
2018-03-16T02:04:35.466Z,0
2018-03-16T02:05:36.849Z,0
2018-03-16T02:06:38.236Z,0
2018-03-16T02:07:39.623Z,0
2018-03-16T02:08:41.010Z,0
2018-03-16T02:09:42.410Z,0
2018-03-16T02:10:43.785Z,0
2018-03-16T02:11:45.222Z,0
2018-03-16T02:12:46.609Z,0
2018-03-16T02:13:47.995Z,0
2018-03-16T02:14:49.387Z,0
2018-03-16T02:15:50.773Z,0
2018-03-16T02:16:52.156Z,0
2018-03-16T02:17:53.543Z,0
2018-03-16T02:18:54.928Z,0
2018-03-16T02:19:56.318Z,0
2018-03-16T02:20:57.704Z,0
2018-03-16T02:21:59.094Z,0
2018-03-16T02:23:00.476Z,0
2018-03-16T02:24:01.863Z,0
2018-03-16T02:25:03.251Z,0
2018-03-16T02:26:04.634Z,0
2018-03-16T02:27:06.034Z,0
2018-03-16T02:28:07.414Z,0
2018-03-16T02:29:08.801Z,0
2018-03-16T02:30:10.190Z,0
2018-03-16T02:31:11.579Z,0
2018-03-16T02:32:12.956Z,0
2018-03-16T02:33:14.364Z,0
2018-03-16T02:34:15.759Z,0
2018-03-16T02:35:17.142Z,0
2018-03-16T02:36:18.530Z,0
2018-03-16T02:37:19.919Z,0
2018-03-16T02:38:21.304Z,0
2018-03-16T02:39:22.703Z,0
2018-03-16T02:40:24.090Z,0
2018-03-16T02:41:25.479Z,0
2018-03-16T02:42:26.870Z,0
2018-03-16T02:43:28.261Z,0
2018-03-16T02:44:29.646Z,0
2018-03-16T02:45:31.037Z,0
2018-03-16T02:46:32.419Z,0
2018-03-16T02:47:33.805Z,0
2018-03-16T02:48:35.190Z,0
2018-03-16T02:49:36.578Z,0
2018-03-16T02:50:37.967Z,0
2018-03-16T02:51:39.352Z,0
2018-03-16T02:52:40.736Z,0
2018-03-16T02:53:42.121Z,0
2018-03-16T02:54:43.506Z,0
2018-03-16T02:55:44.894Z,0
2018-03-16T02:56:46.281Z,0
2018-03-16T02:57:47.788Z,0
2018-03-16T02:58:49.210Z,0
2018-03-16T02:59:50.594Z,0
2018-03-16T03:00:51.977Z,0
2018-03-16T03:01:53.362Z,0
2018-03-16T03:02:54.753Z,0
2018-03-16T03:03:56.177Z,0
2018-03-16T03:04:57.566Z,0
2018-03-16T03:05:58.955Z,0
2018-03-16T03:07:00.342Z,0
2018-03-16T03:08:01.736Z,0
2018-03-16T03:09:03.121Z,0
2018-03-16T03:10:04.505Z,0
2018-03-16T03:11:05.894Z,0
2018-03-16T03:12:07.282Z,0
2018-03-16T03:13:08.664Z,0
2018-03-16T03:14:10.048Z,0
2018-03-16T03:15:11.433Z,0
2018-03-16T03:16:12.836Z,0
2018-03-16T03:17:14.207Z,0
2018-03-16T03:18:15.593Z,0
2018-03-16T03:19:16.987Z,0
2018-03-16T03:20:18.368Z,0
2018-03-16T03:21:19.755Z,0
2018-03-16T03:22:21.144Z,0
2018-03-16T03:23:22.528Z,0
2018-03-16T03:24:23.916Z,0
2018-03-16T03:25:25.308Z,0
2018-03-16T03:26:26.693Z,0
2018-03-16T03:27:28.081Z,0
2018-03-16T03:28:29.464Z,0
2018-03-16T03:29:30.853Z,0
2018-03-16T03:30:32.241Z,0
2018-03-16T03:31:33.627Z,0
2018-03-16T03:32:35.018Z,0
2018-03-16T03:33:36.404Z,0
2018-03-16T03:34:37.788Z,0
2018-03-16T03:35:39.174Z,0
2018-03-16T03:36:40.563Z,0
2018-03-16T03:37:41.949Z,0
2018-03-16T03:38:43.340Z,0
2018-03-16T03:39:44.727Z,0
2018-03-16T03:40:46.117Z,0
2018-03-16T03:41:47.502Z,0
2018-03-16T03:42:48.884Z,0
2018-03-16T03:43:50.323Z,0
2018-03-16T03:44:51.721Z,0
2018-03-16T03:45:53.106Z,0
2018-03-16T03:46:54.496Z,0
2018-03-16T03:47:55.880Z,0
2018-03-16T03:48:57.266Z,0
2018-03-16T03:49:58.654Z,0
2018-03-16T03:51:00.040Z,0
2018-03-16T03:52:01.428Z,0
2018-03-16T03:53:02.813Z,0
2018-03-16T03:54:04.200Z,0
2018-03-16T03:55:05.592Z,0
2018-03-16T03:56:06.978Z,0
2018-03-16T03:57:08.360Z,0
2018-03-16T03:58:09.743Z,0
2018-03-16T03:59:11.130Z,0
2018-03-16T04:00:12.522Z,0
2018-03-16T04:01:13.915Z,0
2018-03-16T04:02:15.300Z,0
2018-03-16T04:03:16.687Z,0
2018-03-16T04:04:18.073Z,0
2018-03-16T04:05:19.458Z,0
2018-03-16T04:06:20.846Z,0
2018-03-16T04:07:22.235Z,0
2018-03-16T04:08:23.623Z,0
2018-03-16T04:09:25.009Z,0
2018-03-16T04:10:26.395Z,0
2018-03-16T04:11:27.776Z,0
2018-03-16T04:12:29.160Z,0
2018-03-16T04:13:30.546Z,0
2018-03-16T04:14:31.933Z,0
2018-03-16T04:15:33.322Z,0
2018-03-16T04:16:34.716Z,0
2018-03-16T04:17:36.099Z,0
2018-03-16T04:18:37.482Z,0
2018-03-16T04:19:38.868Z,0
2018-03-16T04:20:40.253Z,0
2018-03-16T04:21:41.639Z,0
2018-03-16T04:22:43.023Z,0
2018-03-16T04:23:44.414Z,0
2018-03-16T04:24:45.799Z,0
2018-03-16T04:25:47.183Z,0
2018-03-16T04:26:48.570Z,0
2018-03-16T04:27:49.957Z,0
2018-03-16T04:28:51.343Z,0
2018-03-16T04:29:52.739Z,0
2018-03-16T04:30:54.167Z,0
2018-03-16T04:31:55.549Z,0
2018-03-16T04:32:56.933Z,0
2018-03-16T04:33:58.318Z,0
2018-03-16T04:34:59.700Z,0
2018-03-16T04:36:01.093Z,0
2018-03-16T04:37:02.483Z,0
2018-03-16T04:38:03.871Z,0
2018-03-16T04:39:05.256Z,0
2018-03-16T04:40:06.647Z,0
2018-03-16T04:41:08.033Z,0
2018-03-16T04:42:09.419Z,0
2018-03-16T04:43:10.805Z,0
2018-03-16T04:44:12.190Z,0
2018-03-16T04:45:13.576Z,0
2018-03-16T04:46:14.960Z,0
2018-03-16T04:47:16.345Z,0
2018-03-16T04:48:17.733Z,0
2018-03-16T04:49:19.121Z,0
2018-03-16T04:50:20.502Z,0
2018-03-16T04:51:21.894Z,0
2018-03-16T04:52:23.281Z,0
2018-03-16T04:53:24.671Z,0
2018-03-16T04:54:26.057Z,0
2018-03-16T04:55:27.441Z,0
2018-03-16T04:56:28.826Z,0
2018-03-16T04:57:30.215Z,0
2018-03-16T04:58:31.603Z,0
2018-03-16T04:59:32.992Z,0
2018-03-16T05:00:34.376Z,0
2018-03-16T05:01:35.766Z,0
2018-03-16T05:02:37.148Z,0
2018-03-16T05:03:38.534Z,0
2018-03-16T05:04:39.918Z,0
2018-03-16T05:05:41.308Z,0
2018-03-16T05:06:42.698Z,0
2018-03-16T05:07:44.083Z,0
2018-03-16T05:08:45.465Z,0
2018-03-16T05:09:46.847Z,0
2018-03-16T05:10:48.235Z,0
2018-03-16T05:11:49.623Z,0
2018-03-16T05:12:51.010Z,0
2018-03-16T05:13:52.400Z,0
2018-03-16T05:14:53.786Z,0
2018-03-16T05:15:55.169Z,0
2018-03-16T05:16:56.649Z,0
2018-03-16T05:17:58.037Z,0
2018-03-16T05:18:59.423Z,0
2018-03-16T05:20:00.813Z,0
2018-03-16T05:21:02.208Z,0
2018-03-16T05:22:03.590Z,0
2018-03-16T05:23:04.974Z,0
2018-03-16T05:24:06.360Z,4
2018-03-16T05:25:07.749Z,4
2018-03-16T05:26:09.137Z,0
2018-03-16T05:27:10.569Z,0
2018-03-16T05:28:11.954Z,4
2018-03-16T05:29:13.343Z,4
2018-03-16T05:30:14.725Z,0
2018-03-16T05:31:16.206Z,4
2018-03-16T05:32:17.593Z,8
2018-03-16T05:33:18.979Z,4
2018-03-16T05:34:20.386Z,8
2018-03-16T05:35:21.750Z,8
2018-03-16T05:36:23.133Z,8
2018-03-16T05:37:24.526Z,8
2018-03-16T05:38:25.904Z,8
2018-03-16T05:39:27.289Z,12
2018-03-16T05:40:28.677Z,16
2018-03-16T05:41:30.067Z,16
2018-03-16T05:42:31.455Z,20
2018-03-16T05:43:32.841Z,24
2018-03-16T05:44:34.251Z,24
2018-03-16T05:45:35.648Z,28
2018-03-16T05:46:37.040Z,32
2018-03-16T05:47:38.425Z,32
2018-03-16T05:48:39.818Z,36
2018-03-16T05:49:41.206Z,40
2018-03-16T05:50:42.594Z,44
2018-03-16T05:51:43.993Z,52
2018-03-16T05:52:45.378Z,60
2018-03-16T05:53:46.767Z,64
2018-03-16T05:54:48.153Z,68
2018-03-16T05:55:49.539Z,68
2018-03-16T05:56:50.932Z,72
2018-03-16T05:57:52.314Z,68
2018-03-16T05:58:53.700Z,72
2018-03-16T05:59:55.110Z,76
2018-03-16T06:00:56.512Z,76
2018-03-16T06:01:57.953Z,84
2018-03-16T06:02:59.410Z,88
2018-03-16T06:04:00.798Z,88
2018-03-16T06:05:02.183Z,92
2018-03-16T06:06:03.570Z,100
2018-03-16T06:07:04.965Z,104
2018-03-16T06:08:06.349Z,108
2018-03-16T06:09:07.737Z,108
2018-03-16T06:10:09.126Z,112
2018-03-16T06:11:10.515Z,112
2018-03-16T06:12:11.902Z,112
2018-03-16T06:13:13.294Z,112
2018-03-16T06:14:14.684Z,116
2018-03-16T06:15:16.071Z,116
2018-03-16T06:16:17.460Z,120
2018-03-16T06:17:18.848Z,120
2018-03-16T06:18:20.237Z,116
2018-03-16T06:19:21.638Z,112
2018-03-16T06:20:23.032Z,112
2018-03-16T06:21:24.406Z,112
2018-03-16T06:22:25.794Z,112
2018-03-16T06:23:27.185Z,112
2018-03-16T06:24:28.574Z,108
2018-03-16T06:25:29.966Z,96
2018-03-16T06:26:31.350Z,92
2018-03-16T06:27:32.739Z,92
2018-03-16T06:28:34.130Z,96
2018-03-16T06:29:35.516Z,96
2018-03-16T06:30:36.905Z,104
2018-03-16T06:31:38.305Z,108
2018-03-16T06:32:39.695Z,112
2018-03-16T06:33:41.096Z,120
2018-03-16T06:34:42.463Z,128
2018-03-16T06:35:43.852Z,132
2018-03-16T06:36:45.241Z,140
2018-03-16T06:37:46.641Z,144
2018-03-16T06:38:48.023Z,148
2018-03-16T06:39:49.423Z,152
2018-03-16T06:40:50.846Z,160
2018-03-16T06:41:52.236Z,176
2018-03-16T06:42:53.626Z,188
2018-03-16T06:43:55.015Z,204
2018-03-16T06:44:56.600Z,220
2018-03-16T06:45:57.798Z,244
2018-03-16T06:46:59.184Z,260
2018-03-16T06:48:00.601Z,268
2018-03-16T06:49:02.011Z,276
2018-03-16T06:50:03.411Z,280
2018-03-16T06:51:04.802Z,284
2018-03-16T06:52:06.194Z,288
2018-03-16T06:53:07.585Z,292
2018-03-16T06:54:08.988Z,300
2018-03-16T06:55:10.379Z,304
2018-03-16T06:56:11.774Z,308
2018-03-16T06:57:13.168Z,308
2018-03-16T06:58:14.583Z,304
2018-03-16T06:59:15.974Z,300
2018-03-16T07:00:17.367Z,300
2018-03-16T07:01:18.753Z,308
2018-03-16T07:02:20.142Z,308
2018-03-16T07:03:21.530Z,316
2018-03-16T07:04:22.918Z,320
2018-03-16T07:05:24.302Z,324
2018-03-16T07:06:25.696Z,336
2018-03-16T07:07:27.115Z,356
2018-03-16T07:08:28.511Z,372
2018-03-16T07:09:29.898Z,400
2018-03-16T07:10:31.290Z,424
2018-03-16T07:11:32.693Z,444
2018-03-16T07:12:34.079Z,456
2018-03-16T07:13:35.472Z,472
2018-03-16T07:14:36.872Z,480
2018-03-16T07:15:38.263Z,492
2018-03-16T07:16:39.652Z,516
2018-03-16T07:17:41.043Z,544
2018-03-16T07:18:42.429Z,572
2018-03-16T07:19:43.833Z,580
2018-03-16T07:20:45.222Z,576
2018-03-16T07:21:46.613Z,560
2018-03-16T07:22:48.005Z,536
2018-03-16T07:23:49.408Z,496
2018-03-16T07:24:50.792Z,460
2018-03-16T07:25:52.191Z,428
2018-03-16T07:26:53.595Z,396
2018-03-16T07:27:54.987Z,368
2018-03-16T07:28:56.386Z,340
2018-03-16T07:29:57.790Z,320
2018-03-16T07:30:59.181Z,308
2018-03-16T07:32:00.570Z,312
2018-03-16T07:33:01.963Z,336
2018-03-16T07:34:03.395Z,376
2018-03-16T07:35:04.885Z,428
2018-03-16T07:36:06.263Z,480
2018-03-16T07:37:07.656Z,540
2018-03-16T07:38:09.047Z,616
2018-03-16T07:39:10.440Z,680
2018-03-16T07:40:11.829Z,732
2018-03-16T07:41:13.276Z,772
2018-03-16T07:42:14.610Z,776
2018-03-16T07:43:16.002Z,764
2018-03-16T07:44:17.394Z,748
2018-03-16T07:45:18.782Z,724
2018-03-16T07:46:20.170Z,688
2018-03-16T07:47:21.562Z,644
2018-03-16T07:48:22.982Z,596
2018-03-16T07:49:24.372Z,552
2018-03-16T07:50:25.769Z,512
2018-03-16T07:51:27.175Z,480
2018-03-16T07:52:28.574Z,480
2018-03-16T07:53:29.961Z,492
2018-03-16T07:54:31.351Z,524
2018-03-16T07:55:32.743Z,576
2018-03-16T07:56:34.138Z,628
2018-03-16T07:57:35.530Z,684
2018-03-16T07:58:36.917Z,728
2018-03-16T07:59:38.303Z,776
2018-03-16T08:00:39.695Z,804
2018-03-16T08:01:41.085Z,808
2018-03-16T08:02:42.479Z,784
2018-03-16T08:03:43.868Z,748
2018-03-16T08:04:45.260Z,740
2018-03-16T08:05:46.655Z,752
2018-03-16T08:06:48.052Z,788
2018-03-16T08:07:49.461Z,828
2018-03-16T08:08:50.866Z,872
2018-03-16T08:09:52.241Z,936
2018-03-16T08:10:53.659Z,996
2018-03-16T08:11:55.055Z,1060
2018-03-16T08:12:56.483Z,1116
2018-03-16T08:13:57.872Z,1164
2018-03-16T08:14:59.267Z,1200
2018-03-16T08:16:00.656Z,1224
2018-03-16T08:17:02.049Z,1232
2018-03-16T08:18:03.467Z,1216
2018-03-16T08:19:04.862Z,1200
2018-03-16T08:20:06.298Z,1192
2018-03-16T08:21:07.708Z,1188
2018-03-16T08:22:09.099Z,1168
2018-03-16T08:23:10.513Z,1160
2018-03-16T08:24:11.904Z,1156
2018-03-16T08:25:13.295Z,1148
2018-03-16T08:26:14.687Z,1152
2018-03-16T08:27:16.080Z,1164
2018-03-16T08:28:17.474Z,1196
2018-03-16T08:29:18.863Z,1256
2018-03-16T08:30:20.253Z,1328
2018-03-16T08:31:21.644Z,1412
2018-03-16T08:32:23.040Z,1512
2018-03-16T08:33:24.436Z,1608
2018-03-16T08:34:25.830Z,1692
2018-03-16T08:35:27.219Z,1764
2018-03-16T08:36:28.630Z,1820
2018-03-16T08:37:30.018Z,1852
2018-03-16T08:38:31.410Z,1868
2018-03-16T08:39:32.821Z,1848
2018-03-16T08:40:34.213Z,1804
2018-03-16T08:41:35.608Z,1740
2018-03-16T08:42:36.999Z,1664
2018-03-16T08:43:38.392Z,1592
2018-03-16T08:44:39.784Z,1548
2018-03-16T08:45:41.175Z,1520
2018-03-16T08:46:42.573Z,1508
2018-03-16T08:47:43.968Z,1516
2018-03-16T08:48:45.364Z,1524
2018-03-16T08:49:46.797Z,1540
2018-03-16T08:50:48.162Z,1568
2018-03-16T08:51:49.556Z,1604
2018-03-16T08:52:50.949Z,1640
2018-03-16T08:53:52.343Z,1692
2018-03-16T08:54:53.741Z,1764
2018-03-16T08:55:55.135Z,1856
2018-03-16T08:56:56.529Z,1968
2018-03-16T08:57:57.919Z,2084
2018-03-16T08:58:59.312Z,2216
2018-03-16T09:00:00.723Z,2372
2018-03-16T09:01:02.123Z,2528
2018-03-16T09:02:03.518Z,2676
2018-03-16T09:03:04.914Z,2812
2018-03-16T09:04:06.314Z,2952
2018-03-16T09:05:07.722Z,3084
2018-03-16T09:06:09.116Z,3196
2018-03-16T09:07:10.513Z,3296
2018-03-16T09:08:12.131Z,3388
2018-03-16T09:09:13.525Z,3452
2018-03-16T09:10:14.920Z,3532
2018-03-16T09:11:16.316Z,3612
2018-03-16T09:12:17.712Z,3676
2018-03-16T09:13:19.128Z,3668
2018-03-16T09:14:20.523Z,3564
2018-03-16T09:15:21.918Z,3380
2018-03-16T09:16:23.316Z,3172
2018-03-16T09:17:24.710Z,2960
2018-03-16T09:18:26.103Z,2748
2018-03-16T09:19:27.494Z,2616
2018-03-16T09:20:28.890Z,2552
2018-03-16T09:21:30.282Z,2540
2018-03-16T09:22:31.676Z,2564
2018-03-16T09:23:33.073Z,2596
2018-03-16T09:24:34.468Z,2620
2018-03-16T09:25:35.862Z,2632
2018-03-16T09:26:37.285Z,2620
2018-03-16T09:27:38.652Z,2588
2018-03-16T09:28:40.043Z,2548
2018-03-16T09:29:41.470Z,2496
2018-03-16T09:30:42.838Z,2452
2018-03-16T09:31:44.234Z,2428
2018-03-16T09:32:45.631Z,2404
2018-03-16T09:33:47.035Z,2388
2018-03-16T09:34:48.481Z,2380
2018-03-16T09:35:49.823Z,2384
2018-03-16T09:36:51.219Z,2396
2018-03-16T09:37:52.633Z,2416
2018-03-16T09:38:54.032Z,2436
2018-03-16T09:39:55.428Z,2452
2018-03-16T09:40:56.822Z,2468
2018-03-16T09:41:58.216Z,2464
2018-03-16T09:42:59.609Z,2448
2018-03-16T09:44:01.004Z,2428
2018-03-16T09:45:02.397Z,2420
2018-03-16T09:46:03.829Z,2416
2018-03-16T09:47:05.216Z,2412
2018-03-16T09:48:06.609Z,2392
2018-03-16T09:49:08.021Z,2352
2018-03-16T09:50:09.422Z,2300
2018-03-16T09:51:10.817Z,2288
2018-03-16T09:52:12.244Z,2276
2018-03-16T09:53:13.635Z,2236
2018-03-16T09:54:15.971Z,2260
2018-03-16T09:55:17.368Z,2296
2018-03-16T09:56:18.776Z,2268
2018-03-16T09:57:20.160Z,2276
2018-03-16T09:58:21.560Z,2200
2018-03-16T09:59:22.959Z,2256
2018-03-16T10:00:24.361Z,2344
2018-03-16T10:01:25.752Z,2388
2018-03-16T10:02:27.160Z,2444
2018-03-16T10:03:28.555Z,2468
2018-03-16T10:04:29.969Z,2436
2018-03-16T10:05:31.355Z,2312
2018-03-16T10:06:32.752Z,2340
2018-03-16T10:07:34.146Z,2396
2018-03-16T10:08:35.540Z,2400
2018-03-16T10:09:36.933Z,2432
2018-03-16T10:10:38.338Z,2468
2018-03-16T10:11:39.736Z,2308
2018-03-16T10:12:41.131Z,1988
2018-03-16T10:13:42.532Z,1876
2018-03-16T10:14:43.935Z,2132
2018-03-16T10:15:45.336Z,2176
2018-03-16T10:16:46.741Z,2280
2018-03-16T10:17:48.149Z,2360
2018-03-16T10:18:49.531Z,2224
2018-03-16T10:19:50.929Z,2348
2018-03-16T10:20:52.332Z,2188
2018-03-16T10:21:53.732Z,2272
2018-03-16T10:22:55.123Z,2164
2018-03-16T10:23:56.517Z,2132
2018-03-16T10:24:57.912Z,2088
2018-03-16T10:25:59.308Z,2024
2018-03-16T10:27:00.705Z,1976
2018-03-16T10:28:02.151Z,1952
2018-03-16T10:29:03.548Z,1920
2018-03-16T10:30:04.938Z,1912
2018-03-16T10:31:06.335Z,1920
2018-03-16T10:32:07.746Z,1956
2018-03-16T10:33:09.228Z,1988
2018-03-16T10:34:10.638Z,2000
2018-03-16T10:35:12.052Z,2028
2018-03-16T10:36:13.446Z,2064
2018-03-16T10:37:14.838Z,2168
2018-03-16T10:38:16.231Z,2196
2018-03-16T10:39:17.712Z,2188
2018-03-16T10:40:19.159Z,2176
2018-03-16T10:41:20.561Z,2152
2018-03-16T10:42:21.960Z,2128
2018-03-16T10:43:23.351Z,2104
2018-03-16T10:44:24.746Z,2152
2018-03-16T10:45:26.167Z,2224
2018-03-16T10:46:27.566Z,2296
2018-03-16T10:47:28.978Z,2368
2018-03-16T10:48:30.385Z,2436
2018-03-16T10:49:31.802Z,2488
2018-03-16T10:50:33.204Z,2508
2018-03-16T10:51:34.605Z,2524
2018-03-16T10:52:36.121Z,2536
2018-03-16T10:53:37.523Z,2536
2018-03-16T10:54:38.939Z,2556
2018-03-16T10:55:40.346Z,2600
2018-03-16T10:56:41.738Z,2652
2018-03-16T10:57:43.156Z,2708
2018-03-16T10:58:44.553Z,2796
2018-03-16T10:59:45.949Z,2888
2018-03-16T11:00:47.366Z,2996
2018-03-16T11:01:48.765Z,3112
2018-03-16T11:02:50.162Z,3252
2018-03-16T11:03:51.579Z,3380
2018-03-16T11:04:52.968Z,3532
2018-03-16T11:05:54.359Z,3720
2018-03-16T11:06:55.759Z,3944
2018-03-16T11:07:57.157Z,4224
2018-03-16T11:08:58.553Z,4540
2018-03-16T11:09:59.954Z,4788
2018-03-16T11:11:01.349Z,4916
2018-03-16T11:12:02.746Z,4940
2018-03-16T11:13:04.156Z,4908
2018-03-16T11:14:05.550Z,4896
2018-03-16T11:15:06.944Z,4952
2018-03-16T11:16:08.379Z,5108
2018-03-16T11:17:09.777Z,5256
2018-03-16T11:18:11.168Z,5288
2018-03-16T11:19:12.597Z,5176
2018-03-16T11:20:14.005Z,4852
2018-03-16T11:21:15.401Z,4488
2018-03-16T11:22:17.706Z,4164
2018-03-16T11:23:19.112Z,3992
2018-03-16T11:24:20.541Z,4296
2018-03-16T11:25:21.961Z,4496
2018-03-16T11:26:23.378Z,4720
2018-03-16T11:27:24.770Z,4988
2018-03-16T11:28:26.162Z,5208
2018-03-16T11:29:27.560Z,5264
2018-03-16T11:30:29.014Z,5052
2018-03-16T11:31:30.355Z,4528
2018-03-16T11:32:31.752Z,4100
2018-03-16T11:33:33.154Z,3844
2018-03-16T11:34:34.553Z,3672
2018-03-16T11:35:35.951Z,3448
2018-03-16T11:36:37.372Z,3124
2018-03-16T11:37:38.769Z,2876
2018-03-16T11:38:40.167Z,2616
2018-03-16T11:39:41.563Z,2444
2018-03-16T11:40:42.967Z,2388
2018-03-16T11:41:44.393Z,2460
2018-03-16T11:42:45.790Z,2528
2018-03-16T11:43:47.186Z,2540
2018-03-16T11:44:48.598Z,2524
2018-03-16T11:45:49.993Z,2444
2018-03-16T11:46:51.390Z,2332
2018-03-16T11:47:52.794Z,2236
2018-03-16T11:48:54.878Z,2160
2018-03-16T11:49:56.272Z,2056
2018-03-16T11:50:57.729Z,1920
2018-03-16T11:51:59.127Z,1804
2018-03-16T11:53:00.526Z,1764
2018-03-16T11:54:01.938Z,1780
2018-03-16T11:55:03.339Z,1864
2018-03-16T11:56:04.739Z,1984
2018-03-16T11:57:06.163Z,2000
2018-03-16T11:58:07.562Z,1952
2018-03-16T11:59:08.958Z,2108
2018-03-16T12:00:10.352Z,2092
2018-03-16T12:01:11.744Z,2112
2018-03-16T12:02:13.161Z,2016
2018-03-16T12:03:14.567Z,1868
2018-03-16T12:04:15.961Z,2044
2018-03-16T12:05:17.415Z,2152
2018-03-16T12:06:18.781Z,2216
2018-03-16T12:07:20.179Z,2236
2018-03-16T12:08:21.575Z,2260
2018-03-16T12:09:23.009Z,2284
2018-03-16T12:10:24.428Z,2236
2018-03-16T12:11:25.883Z,2072
2018-03-16T12:12:27.488Z,2040
2018-03-16T12:13:29.244Z,2304
2018-03-16T12:14:30.806Z,2564
2018-03-16T12:15:32.674Z,3052
2018-03-16T12:16:34.434Z,3436
2018-03-16T12:17:36.129Z,3580
2018-03-16T12:18:37.543Z,3640
2018-03-16T12:19:38.948Z,3684
2018-03-16T12:20:40.345Z,3748
2018-03-16T12:21:41.794Z,3772
2018-03-16T12:22:43.144Z,3796
2018-03-16T12:23:44.546Z,3800
2018-03-16T12:24:45.942Z,3736
2018-03-16T12:25:47.339Z,3616
2018-03-16T12:26:48.741Z,3404
2018-03-16T12:27:50.136Z,3220
2018-03-16T12:28:51.533Z,3084
2018-03-16T12:29:52.928Z,3144
2018-03-16T12:30:54.330Z,2892
2018-03-16T12:31:55.753Z,2712
2018-03-16T12:32:57.160Z,2776
2018-03-16T12:33:58.562Z,3168
2018-03-16T12:34:59.953Z,3608
2018-03-16T12:36:01.350Z,3764
2018-03-16T12:37:02.751Z,3512
2018-03-16T12:38:04.149Z,3076
2018-03-16T12:39:05.544Z,2580
2018-03-16T12:40:06.941Z,2644
2018-03-16T12:41:08.335Z,2468
2018-03-16T12:42:09.729Z,2644
2018-03-16T12:43:11.131Z,2968
2018-03-16T12:44:12.530Z,3248
2018-03-16T12:45:13.924Z,3348
2018-03-16T12:46:15.319Z,3184
2018-03-16T12:47:16.740Z,3032
2018-03-16T12:48:18.137Z,3212
2018-03-16T12:49:19.529Z,2952
2018-03-16T12:50:20.930Z,2252
2018-03-16T12:51:22.333Z,1832
2018-03-16T12:52:23.729Z,1440
2018-03-16T12:53:25.242Z,1560
2018-03-16T12:54:26.885Z,1856
2018-03-16T12:55:28.334Z,2000
2018-03-16T12:56:29.746Z,2092
2018-03-16T12:57:31.138Z,1928
2018-03-16T12:58:32.541Z,2672
2018-03-16T12:59:33.955Z,4236
2018-03-16T13:00:35.348Z,6428
2018-03-16T13:01:36.746Z,6692
2018-03-16T13:02:38.161Z,6936
2018-03-16T13:03:39.554Z,5640
2018-03-16T13:04:40.950Z,5068
2018-03-16T13:05:42.350Z,4692
2018-03-16T13:06:43.749Z,5044
2018-03-16T13:07:45.142Z,4504
2018-03-16T13:08:46.541Z,3268
2018-03-16T13:09:47.934Z,2544
2018-03-16T13:10:49.339Z,2556
2018-03-16T13:11:50.733Z,2684
2018-03-16T13:12:52.131Z,3772
2018-03-16T13:13:53.541Z,4088
2018-03-16T13:14:54.929Z,2784
2018-03-16T13:15:56.323Z,1860
2018-03-16T13:16:57.715Z,1408
2018-03-16T13:17:59.116Z,1228
2018-03-16T13:19:00.512Z,1120
2018-03-16T13:20:01.979Z,1136
2018-03-16T13:21:03.357Z,2052
2018-03-16T13:22:04.749Z,2560
2018-03-16T13:23:06.142Z,3808
2018-03-16T13:24:07.537Z,4436
2018-03-16T13:25:09.000Z,4504
2018-03-16T13:26:10.489Z,4180
2018-03-16T13:27:12.214Z,4560
2018-03-16T13:28:13.758Z,4568
2018-03-16T13:29:15.272Z,4540
2018-03-16T13:30:16.769Z,4564
2018-03-16T13:31:18.537Z,4592
2018-03-16T13:32:19.939Z,4684
2018-03-16T13:33:21.334Z,4624
2018-03-16T13:34:22.738Z,4752
2018-03-16T13:35:24.145Z,4812
2018-03-16T13:36:25.541Z,5012
2018-03-16T13:37:26.949Z,4768
2018-03-16T13:38:28.347Z,5324
2018-03-16T13:39:29.747Z,6884
2018-03-16T13:40:31.246Z,6796
2018-03-16T13:41:33.198Z,5292
2018-03-16T13:42:34.601Z,4760
2018-03-16T13:43:35.992Z,4260
2018-03-16T13:44:37.384Z,3768
2018-03-16T13:45:38.800Z,3892
2018-03-16T13:46:40.194Z,4288
2018-03-16T13:47:41.598Z,6316
2018-03-16T13:48:42.995Z,6048
2018-03-16T13:49:44.397Z,5740
2018-03-16T13:50:45.793Z,5480
2018-03-16T13:51:47.186Z,4876
2018-03-16T13:52:48.585Z,3588
2018-03-16T13:53:49.972Z,2772
2018-03-16T13:54:51.370Z,2960
2018-03-16T13:55:52.766Z,2568
2018-03-16T13:56:54.167Z,3116
2018-03-16T13:57:55.557Z,2032
2018-03-16T13:58:56.946Z,1924
2018-03-16T13:59:58.343Z,2520
2018-03-16T14:00:59.734Z,2364
2018-03-16T14:02:01.130Z,1364
2018-03-16T14:03:02.571Z,872
2018-03-16T14:04:03.917Z,784
2018-03-16T14:05:05.314Z,864
2018-03-16T14:06:06.705Z,812
2018-03-16T14:07:08.097Z,796
2018-03-16T14:08:09.489Z,1172
2018-03-16T14:09:10.892Z,1256
2018-03-16T14:10:12.288Z,1324
2018-03-16T14:11:13.685Z,1596
2018-03-16T14:12:15.083Z,2196
2018-03-16T14:13:16.476Z,2828
2018-03-16T14:14:17.884Z,3400
2018-03-16T14:15:19.274Z,3344
2018-03-16T14:16:20.674Z,3208
2018-03-16T14:17:22.071Z,3288