createdAt,value
2018-07-26T00:00:44.533Z,0.00
2018-07-26T00:01:44.496Z,0.00
2018-07-26T00:02:44.472Z,0.00
2018-07-26T00:03:44.439Z,0.00
2018-07-26T00:04:44.417Z,0.00
2018-07-26T00:05:44.363Z,0.00
2018-07-26T00:06:44.322Z,0.00
2018-07-26T00:07:44.292Z,0.00
2018-07-26T00:08:44.263Z,0.00
2018-07-26T00:09:54.243Z,0.00
2018-07-26T00:10:44.183Z,0.00
2018-07-26T00:11:44.154Z,0.00
2018-07-26T00:12:44.115Z,0.00
2018-07-26T00:13:44.082Z,0.00
2018-07-26T00:14:44.055Z,0.00
2018-07-26T00:15:44.044Z,0.00
2018-07-26T00:16:43.975Z,0.00
2018-07-26T00:17:43.941Z,0.00
2018-07-26T00:18:43.911Z,0.00
2018-07-26T00:19:43.874Z,0.00
2018-07-26T00:20:43.858Z,0.00
2018-07-26T00:21:43.904Z,0.00
2018-07-26T00:22:43.764Z,0.00
2018-07-26T00:23:43.731Z,0.00
2018-07-26T00:24:43.695Z,0.00
2018-07-26T00:25:43.684Z,0.00
2018-07-26T00:26:43.633Z,0.00
2018-07-26T00:27:43.661Z,0.00
2018-07-26T00:28:43.562Z,0.00
2018-07-26T00:29:43.524Z,0.00
2018-07-26T00:30:43.506Z,0.00
2018-07-26T00:31:43.447Z,0.00
2018-07-26T00:32:43.417Z,0.00
2018-07-26T00:33:43.386Z,0.00
2018-07-26T00:34:43.339Z,0.00
2018-07-26T00:35:43.331Z,0.00
2018-07-26T00:36:43.266Z,0.00
2018-07-26T00:37:43.237Z,0.00
2018-07-26T00:38:43.211Z,0.00
2018-07-26T00:39:43.176Z,0.00
2018-07-26T00:40:43.138Z,0.00
2018-07-26T00:41:43.123Z,0.00
2018-07-26T00:42:43.058Z,0.00
2018-07-26T00:43:43.028Z,0.00
2018-07-26T00:44:42.989Z,0.00
2018-07-26T00:45:42.952Z,0.00
2018-07-26T00:46:52.793Z,0.00
2018-07-26T00:47:42.885Z,0.00
2018-07-26T00:48:42.896Z,0.00
2018-07-26T00:49:42.818Z,0.00
2018-07-26T00:50:42.787Z,0.00
2018-07-26T00:51:42.743Z,0.00
2018-07-26T00:52:42.725Z,0.00
2018-07-26T00:53:42.675Z,0.00
2018-07-26T00:54:42.632Z,0.00
2018-07-26T00:55:42.594Z,0.00
2018-07-26T00:56:42.572Z,0.00
2018-07-26T00:57:42.555Z,0.00
2018-07-26T00:58:42.493Z,0.00
2018-07-26T00:59:42.462Z,0.00
2018-07-26T01:00:42.420Z,0.00
2018-07-26T01:01:42.383Z,0.00
2018-07-26T01:02:42.378Z,0.00
2018-07-26T01:03:42.314Z,0.00
2018-07-26T01:04:42.271Z,0.00
2018-07-26T01:05:42.255Z,0.00
2018-07-26T01:06:42.205Z,0.00
2018-07-26T01:07:42.194Z,0.00
2018-07-26T01:08:42.141Z,0.00
2018-07-26T01:09:42.156Z,0.00
2018-07-26T01:10:42.069Z,0.00
2018-07-26T01:11:42.032Z,0.00
2018-07-26T01:12:41.990Z,0.00
2018-07-26T01:13:41.976Z,0.00
2018-07-26T01:14:41.920Z,0.00
2018-07-26T01:15:41.883Z,0.00
2018-07-26T01:16:41.851Z,0.00
2018-07-26T01:17:41.818Z,0.00
2018-07-26T01:18:41.797Z,0.00
2018-07-26T01:19:41.736Z,0.00
2018-07-26T01:20:41.711Z,0.00
2018-07-26T01:21:41.674Z,0.00
2018-07-26T01:22:41.637Z,0.00
2018-07-26T01:23:41.627Z,0.00
2018-07-26T01:24:41.567Z,0.00
2018-07-26T01:25:41.521Z,0.00
2018-07-26T01:26:41.494Z,0.00
2018-07-26T01:27:41.458Z,0.00
2018-07-26T01:28:41.412Z,0.00
2018-07-26T01:29:41.402Z,0.00
2018-07-26T01:30:41.385Z,0.00
2018-07-26T01:31:41.305Z,0.00
2018-07-26T01:32:41.297Z,0.00
2018-07-26T01:33:41.243Z,0.00
2018-07-26T01:34:41.223Z,0.00
2018-07-26T01:35:41.163Z,0.00
2018-07-26T01:36:41.134Z,0.00
2018-07-26T01:37:41.096Z,0.00
2018-07-26T01:38:41.062Z,0.00
2018-07-26T01:39:41.044Z,0.00
2018-07-26T01:40:40.991Z,0.00
2018-07-26T01:41:40.945Z,0.00
2018-07-26T01:42:40.911Z,0.00
2018-07-26T01:43:40.876Z,0.00
2018-07-26T01:44:40.854Z,0.00
2018-07-26T01:45:40.831Z,0.00
2018-07-26T01:46:40.780Z,0.00
2018-07-26T01:47:40.744Z,0.00
2018-07-26T01:48:40.699Z,0.00
2018-07-26T01:49:40.663Z,0.00
2018-07-26T01:50:40.665Z,0.00
2018-07-26T01:51:40.597Z,0.00
2018-07-26T01:52:40.553Z,0.00
2018-07-26T01:53:40.516Z,0.00
2018-07-26T01:54:40.485Z,0.00
2018-07-26T01:55:40.463Z,0.00
2018-07-26T01:56:40.412Z,0.00
2018-07-26T01:57:40.382Z,0.00
2018-07-26T01:58:40.346Z,0.00
2018-07-26T01:59:50.338Z,0.00
2018-07-26T02:00:40.290Z,0.00
2018-07-26T02:01:40.248Z,0.00
2018-07-26T02:02:40.198Z,0.00
2018-07-26T02:03:40.164Z,0.00
2018-07-26T02:04:40.116Z,0.00
2018-07-26T02:05:40.081Z,0.00
2018-07-26T02:06:40.079Z,0.00
2018-07-26T02:07:40.019Z,0.00
2018-07-26T02:08:39.980Z,0.00
2018-07-26T02:09:39.943Z,0.00
2018-07-26T02:10:39.908Z,0.00
2018-07-26T02:11:39.891Z,0.00
2018-07-26T02:12:39.827Z,0.00
2018-07-26T02:13:39.792Z,0.00
2018-07-26T02:14:39.763Z,0.00
2018-07-26T02:15:39.728Z,0.00
2018-07-26T02:16:39.690Z,0.00
2018-07-26T02:17:39.679Z,0.00
2018-07-26T02:18:47.891Z,0.00
2018-07-26T02:19:39.584Z,0.00
2018-07-26T02:20:39.540Z,0.00
2018-07-26T02:21:39.502Z,0.00
2018-07-26T02:22:39.484Z,0.00
2018-07-26T02:23:39.435Z,0.00
2018-07-26T02:24:39.397Z,0.00
2018-07-26T02:25:39.363Z,0.00
2018-07-26T02:26:39.333Z,0.00
2018-07-26T02:27:39.324Z,0.00
2018-07-26T02:28:39.254Z,0.00
2018-07-26T02:29:39.217Z,0.00
2018-07-26T02:30:39.181Z,0.00
2018-07-26T02:31:39.140Z,0.00
2018-07-26T02:32:39.137Z,0.00
2018-07-26T02:33:39.075Z,0.00
2018-07-26T02:34:39.031Z,0.00
2018-07-26T02:35:38.991Z,0.00
2018-07-26T02:36:38.969Z,0.00
2018-07-26T02:37:38.933Z,0.00
2018-07-26T02:38:38.919Z,0.00
2018-07-26T02:39:38.857Z,0.00
2018-07-26T02:40:38.811Z,0.00
2018-07-26T02:41:38.786Z,0.00
2018-07-26T02:42:38.741Z,0.00
2018-07-26T02:43:38.730Z,0.00
2018-07-26T02:44:38.687Z,0.00
2018-07-26T02:45:38.643Z,0.00
2018-07-26T02:46:38.607Z,0.00
2018-07-26T02:47:38.564Z,0.00
2018-07-26T02:48:38.552Z,0.00
2018-07-26T02:49:38.487Z,0.00
2018-07-26T02:50:38.461Z,0.00
2018-07-26T02:51:38.421Z,0.00
2018-07-26T02:52:38.379Z,0.00
2018-07-26T02:53:38.351Z,0.00
2018-07-26T02:54:38.326Z,0.00
2018-07-26T02:55:38.272Z,0.00
2018-07-26T02:56:38.238Z,0.00
2018-07-26T02:57:38.205Z,0.00
2018-07-26T02:58:38.181Z,0.00
2018-07-26T02:59:38.160Z,0.00
2018-07-26T03:00:38.094Z,0.00
2018-07-26T03:01:38.079Z,0.00
2018-07-26T03:02:38.010Z,0.00
2018-07-26T03:03:37.978Z,4.00
2018-07-26T03:04:37.984Z,4.00
2018-07-26T03:05:37.913Z,0.00
2018-07-26T03:06:37.874Z,0.00
2018-07-26T03:07:37.835Z,4.00
2018-07-26T03:08:37.799Z,4.00
2018-07-26T03:09:37.770Z,0.00
2018-07-26T03:10:37.755Z,4.00
2018-07-26T03:11:37.690Z,8.00
2018-07-26T03:12:37.647Z,4.00
2018-07-26T03:13:37.615Z,4.00
2018-07-26T03:14:37.580Z,8.00
2018-07-26T03:15:37.561Z,8.00
2018-07-26T03:16:37.515Z,8.00
2018-07-26T03:17:37.475Z,12.00
2018-07-26T03:18:37.440Z,12.00
2018-07-26T03:19:37.405Z,12.00
2018-07-26T03:20:37.388Z,16.00
2018-07-26T03:21:37.325Z,20.00
2018-07-26T03:22:37.294Z,20.00
2018-07-26T03:23:37.259Z,24.00
2018-07-26T03:24:37.213Z,28.00
2018-07-26T03:25:37.207Z,32.00
2018-07-26T03:26:37.140Z,32.00
2018-07-26T03:27:37.101Z,40.00
2018-07-26T03:28:37.072Z,48.00
2018-07-26T03:29:37.036Z,48.00
2018-07-26T03:30:37.004Z,56.00
2018-07-26T03:31:36.992Z,64.00
2018-07-26T03:32:47.458Z,72.00
2018-07-26T03:33:36.899Z,80.00
2018-07-26T03:34:36.860Z,88.00
2018-07-26T03:35:36.818Z,100.00
2018-07-26T03:36:36.805Z,108.00
2018-07-26T03:37:36.740Z,124.00
2018-07-26T03:38:36.710Z,132.00
2018-07-26T03:39:36.678Z,148.00
2018-07-26T03:40:36.635Z,160.00
2018-07-26T03:41:36.619Z,176.00
2018-07-26T03:42:36.555Z,192.00
2018-07-26T03:43:36.535Z,208.00
2018-07-26T03:44:36.482Z,228.00
2018-07-26T03:45:36.454Z,248.00
2018-07-26T03:46:36.441Z,264.00
2018-07-26T03:47:36.382Z,288.00
2018-07-26T03:48:36.339Z,308.00
2018-07-26T03:49:36.308Z,328.00
2018-07-26T03:50:36.270Z,352.00
2018-07-26T03:51:36.238Z,380.00
2018-07-26T03:52:36.238Z,404.00
2018-07-26T03:53:36.161Z,432.00
2018-07-26T03:54:36.117Z,464.00
2018-07-26T03:55:36.083Z,496.00
2018-07-26T03:56:36.070Z,532.00
2018-07-26T03:57:36.009Z,568.00
2018-07-26T03:58:35.979Z,604.00
2018-07-26T03:59:35.939Z,644.00
2018-07-26T04:00:35.901Z,684.00
2018-07-26T04:01:35.896Z,728.00
2018-07-26T04:02:35.824Z,776.00
2018-07-26T04:03:35.789Z,824.00
2018-07-26T04:04:35.752Z,876.00
2018-07-26T04:05:45.996Z,928.00
2018-07-26T04:06:35.681Z,984.00
2018-07-26T04:07:35.673Z,1044.00
2018-07-26T04:08:35.613Z,1096.00
2018-07-26T04:09:35.582Z,1156.00
2018-07-26T04:10:35.542Z,1224.00
2018-07-26T04:11:35.520Z,1288.00
2018-07-26T04:12:35.458Z,1360.00
2018-07-26T04:13:35.424Z,1432.00
2018-07-26T04:14:35.383Z,1500.00
2018-07-26T04:15:35.361Z,1572.00
2018-07-26T04:16:35.348Z,1648.00
2018-07-26T04:17:35.287Z,1724.00
2018-07-26T04:18:35.248Z,1800.00
2018-07-26T04:19:35.207Z,1876.00
2018-07-26T04:20:35.169Z,1956.00
2018-07-26T04:21:35.156Z,2032.00
2018-07-26T04:22:35.097Z,2112.00
2018-07-26T04:23:45.534Z,2200.00
2018-07-26T04:24:35.018Z,2284.00
2018-07-26T04:25:34.985Z,2372.00
2018-07-26T04:26:34.958Z,2460.00
2018-07-26T04:27:34.938Z,2548.00
2018-07-26T04:28:34.883Z,2636.00
2018-07-26T04:29:34.848Z,2736.00
2018-07-26T04:30:34.805Z,2828.00
2018-07-26T04:31:34.763Z,2920.00
2018-07-26T04:32:34.748Z,3016.00
2018-07-26T04:33:34.691Z,3116.00
2018-07-26T04:34:34.662Z,3212.00
2018-07-26T04:35:34.625Z,3312.00
2018-07-26T04:36:34.583Z,3412.00
2018-07-26T04:37:34.570Z,3512.00
2018-07-26T04:38:34.515Z,3616.00
2018-07-26T04:39:34.484Z,3728.00
2018-07-26T04:40:34.448Z,3832.00
2018-07-26T04:41:34.408Z,3936.00
2018-07-26T04:42:34.370Z,4044.00
2018-07-26T04:43:34.344Z,4148.00
2018-07-26T04:44:34.293Z,4252.00
2018-07-26T04:45:34.254Z,4344.00
2018-07-26T04:46:34.222Z,4432.00
2018-07-26T04:47:34.189Z,4520.00
2018-07-26T04:48:34.174Z,4604.00
2018-07-26T04:49:34.118Z,4680.00
2018-07-26T04:50:34.070Z,4764.00
2018-07-26T04:51:34.048Z,4848.00
2018-07-26T04:52:34.008Z,4948.00
2018-07-26T04:53:33.998Z,5096.00
2018-07-26T04:54:33.956Z,5364.00
2018-07-26T04:55:33.893Z,5808.00
2018-07-26T04:56:33.859Z,6320.00
2018-07-26T04:57:33.819Z,6696.00
2018-07-26T04:58:33.787Z,6844.00
2018-07-26T04:59:41.327Z,7052.00
2018-07-26T05:00:33.712Z,7232.00
2018-07-26T05:01:33.675Z,7392.00
2018-07-26T05:02:33.640Z,7496.00
2018-07-26T05:03:33.603Z,7584.00
2018-07-26T05:04:33.599Z,7692.00
2018-07-26T05:05:33.543Z,7812.00
2018-07-26T05:06:33.497Z,7920.00
2018-07-26T05:07:33.463Z,7988.00
2018-07-26T05:08:33.435Z,8024.00
2018-07-26T05:09:33.423Z,8088.00
2018-07-26T05:10:33.363Z,7940.00
2018-07-26T05:11:33.329Z,7536.00
2018-07-26T05:12:33.303Z,7964.00
2018-07-26T05:13:33.256Z,8600.00
2018-07-26T05:14:33.247Z,8948.00
2018-07-26T05:15:33.186Z,9076.00
2018-07-26T05:16:33.156Z,9200.00
2018-07-26T05:17:33.124Z,9288.00
2018-07-26T05:18:43.121Z,9512.00
2018-07-26T05:19:33.049Z,9684.00
2018-07-26T05:20:33.046Z,9752.00
2018-07-26T05:21:32.987Z,9848.00
2018-07-26T05:22:32.945Z,9944.00
2018-07-26T05:23:32.915Z,10028.00
2018-07-26T05:24:32.877Z,10064.00
2018-07-26T05:25:32.867Z,9972.00
2018-07-26T05:26:32.815Z,10268.00
2018-07-26T05:27:32.783Z,10436.00
2018-07-26T05:28:32.752Z,10412.00
2018-07-26T05:29:32.719Z,9984.00
2018-07-26T05:30:32.699Z,9424.00
2018-07-26T05:31:32.643Z,8504.00
2018-07-26T05:32:32.611Z,8432.00
2018-07-26T05:33:32.576Z,8544.00
2018-07-26T05:34:32.549Z,9164.00
2018-07-26T05:35:32.545Z,9428.00
2018-07-26T05:36:42.669Z,9656.00
2018-07-26T05:37:32.451Z,9080.00
2018-07-26T05:38:32.421Z,8600.00
2018-07-26T05:39:32.383Z,8528.00
2018-07-26T05:40:32.346Z,8516.00
2018-07-26T05:41:32.332Z,8480.00
2018-07-26T05:42:32.280Z,8504.00
2018-07-26T05:43:32.249Z,8544.00
2018-07-26T05:44:32.215Z,8204.00
2018-07-26T05:45:32.182Z,8260.00
2018-07-26T05:46:32.174Z,8216.00
2018-07-26T05:47:32.126Z,8068.00
2018-07-26T05:48:32.075Z,8036.00
2018-07-26T05:49:32.044Z,8072.00
2018-07-26T05:50:32.022Z,8152.00
2018-07-26T05:51:31.984Z,8424.00
2018-07-26T05:52:31.968Z,9008.00
2018-07-26T05:53:42.203Z,9656.00
2018-07-26T05:54:31.885Z,9804.00
2018-07-26T05:55:31.849Z,10136.00
2018-07-26T05:56:31.815Z,10108.00
2018-07-26T05:57:32.631Z,10032.00
2018-07-26T05:58:31.741Z,10028.00
2018-07-26T05:59:31.763Z,10132.00
2018-07-26T06:00:31.693Z,10404.00
2018-07-26T06:01:31.638Z,10700.00
2018-07-26T06:02:31.631Z,10876.00
2018-07-26T06:03:31.576Z,11196.00
2018-07-26T06:04:31.537Z,12384.00
2018-07-26T06:05:31.503Z,14780.00
2018-07-26T06:06:31.478Z,14292.00
2018-07-26T06:07:31.475Z,13284.00
2018-07-26T06:08:31.405Z,13444.00
2018-07-26T06:09:31.392Z,13888.00
2018-07-26T06:10:31.376Z,14452.00
2018-07-26T06:11:31.297Z,12800.00
2018-07-26T06:12:41.280Z,12404.00
2018-07-26T06:13:31.252Z,12200.00
2018-07-26T06:14:31.201Z,12152.00
2018-07-26T06:15:31.170Z,12256.00
2018-07-26T06:16:31.129Z,12464.00
2018-07-26T06:17:31.096Z,12636.00
2018-07-26T06:18:31.093Z,12784.00
2018-07-26T06:19:31.037Z,12960.00
2018-07-26T06:20:31.060Z,13144.00
2018-07-26T06:21:30.964Z,13220.00
2018-07-26T06:22:30.928Z,13076.00
2018-07-26T06:23:30.923Z,12696.00
2018-07-26T06:24:30.874Z,12452.00
2018-07-26T06:25:30.834Z,12088.00
2018-07-26T06:26:30.801Z,11856.00
2018-07-26T06:27:30.773Z,11948.00
2018-07-26T06:28:30.727Z,12276.00
2018-07-26T06:29:30.716Z,12648.00
2018-07-26T06:30:40.798Z,12872.00
2018-07-26T06:31:30.635Z,12924.00
2018-07-26T06:32:30.593Z,12916.00
2018-07-26T06:33:30.577Z,13032.00
2018-07-26T06:34:30.553Z,13280.00
2018-07-26T06:35:30.504Z,13512.00
2018-07-26T06:36:30.469Z,13696.00
2018-07-26T06:37:30.432Z,13992.00
2018-07-26T06:38:30.393Z,15644.00
2018-07-26T06:39:30.393Z,22880.00
2018-07-26T06:40:30.342Z,15784.00
2018-07-26T06:41:30.293Z,15800.00
2018-07-26T06:42:30.265Z,15984.00
2018-07-26T06:43:30.233Z,17760.00
2018-07-26T06:44:30.226Z,23296.00
2018-07-26T06:45:30.168Z,32992.00
2018-07-26T06:46:30.128Z,28096.00
2018-07-26T06:47:30.093Z,23264.00
2018-07-26T06:48:30.066Z,24416.00
2018-07-26T06:49:38.857Z,27520.00
2018-07-26T06:50:29.990Z,23776.00
2018-07-26T06:51:29.962Z,24800.00
2018-07-26T06:52:29.936Z,31008.00
2018-07-26T06:53:29.904Z,32768.00
2018-07-26T06:54:29.869Z,34752.00
2018-07-26T06:55:29.859Z,30016.00
2018-07-26T06:56:29.799Z,26368.00
2018-07-26T06:57:29.773Z,25952.00
2018-07-26T06:58:29.734Z,24896.00
2018-07-26T06:59:29.706Z,23360.00
2018-07-26T07:00:29.708Z,23072.00
2018-07-26T07:01:29.647Z,23168.00
2018-07-26T07:02:29.608Z,23232.00
2018-07-26T07:03:29.579Z,23488.00
2018-07-26T07:04:29.554Z,23840.00
2018-07-26T07:05:29.522Z,24288.00
2018-07-26T07:06:39.400Z,25472.00
2018-07-26T07:07:29.453Z,25856.00
2018-07-26T07:08:29.423Z,26304.00
2018-07-26T07:09:29.396Z,26528.00
2018-07-26T07:10:29.366Z,26976.00
2018-07-26T07:11:29.361Z,28096.00
2018-07-26T07:12:29.307Z,29024.00
2018-07-26T07:13:29.274Z,27616.00
2018-07-26T07:14:29.238Z,26976.00
2018-07-26T07:15:29.209Z,26976.00
2018-07-26T07:16:29.210Z,28032.00
2018-07-26T07:17:29.154Z,29440.00
2018-07-26T07:18:29.119Z,29760.00
2018-07-26T07:19:29.093Z,29632.00
2018-07-26T07:20:29.085Z,28832.00
2018-07-26T07:21:29.023Z,30720.00
2018-07-26T07:22:29.023Z,29504.00
2018-07-26T07:23:28.969Z,26528.00
2018-07-26T07:24:28.942Z,25760.00
2018-07-26T07:25:28.913Z,27744.00
2018-07-26T07:26:28.874Z,36416.00
2018-07-26T07:27:28.866Z,41376.00
2018-07-26T07:28:28.810Z,39808.00
2018-07-26T07:29:28.780Z,30912.00
2018-07-26T07:30:28.759Z,37312.00
2018-07-26T07:31:28.728Z,44480.00
2018-07-26T07:32:28.718Z,47008.00
2018-07-26T07:33:28.664Z,47552.00
2018-07-26T07:34:28.640Z,47200.00
2018-07-26T07:35:28.626Z,46272.00
2018-07-26T07:36:28.594Z,45280.00
2018-07-26T07:37:28.577Z,45504.00
2018-07-26T07:38:28.519Z,45472.00
2018-07-26T07:39:28.488Z,46240.00
2018-07-26T07:40:28.460Z,46816.00
2018-07-26T07:41:28.478Z,46496.00
2018-07-26T07:42:28.408Z,45504.00
2018-07-26T07:43:28.413Z,44672.00
2018-07-26T07:44:28.354Z,43936.00
2018-07-26T07:45:28.326Z,43488.00
2018-07-26T07:46:28.301Z,43840.00
2018-07-26T07:47:28.280Z,43552.00
2018-07-26T07:48:28.265Z,43008.00
2018-07-26T07:49:28.221Z,42144.00
2018-07-26T07:50:28.182Z,40672.00
2018-07-26T07:51:28.155Z,40384.00
2018-07-26T07:52:28.132Z,41216.00
2018-07-26T07:53:28.126Z,41792.00
2018-07-26T07:54:28.084Z,41760.00
2018-07-26T07:55:28.057Z,40832.00
2018-07-26T07:56:28.032Z,40160.00
2018-07-26T07:57:28.006Z,39328.00
2018-07-26T07:58:28.009Z,38816.00
2018-07-26T07:59:28.004Z,37888.00
2018-07-26T08:00:27.920Z,37856.00
2018-07-26T08:01:37.945Z,38912.00
2018-07-26T08:02:27.873Z,40160.00
2018-07-26T08:03:27.848Z,40416.00
2018-07-26T08:04:27.850Z,40064.00
2018-07-26T08:05:27.797Z,39616.00
2018-07-26T08:06:27.771Z,39776.00
2018-07-26T08:07:27.742Z,40736.00
2018-07-26T08:08:27.717Z,41440.00
2018-07-26T08:09:27.721Z,41376.00
2018-07-26T08:10:27.664Z,40096.00
2018-07-26T08:11:27.636Z,38848.00
2018-07-26T08:12:27.628Z,38624.00
2018-07-26T08:13:27.596Z,39552.00
2018-07-26T08:14:27.593Z,40544.00
2018-07-26T08:15:27.555Z,41056.00
2018-07-26T08:16:27.515Z,39872.00
2018-07-26T08:17:27.488Z,38944.00
2018-07-26T08:18:27.475Z,38944.00
2018-07-26T08:19:37.012Z,41344.00
2018-07-26T08:20:27.416Z,42144.00
2018-07-26T08:21:27.446Z,43200.00
2018-07-26T08:22:27.380Z,43616.00
2018-07-26T08:23:27.352Z,43456.00
2018-07-26T08:24:27.326Z,43552.00
2018-07-26T08:25:27.332Z,43136.00
2018-07-26T08:26:27.277Z,42400.00
2018-07-26T08:27:27.248Z,41760.00
2018-07-26T08:28:27.231Z,42656.00
2018-07-26T08:29:27.204Z,43584.00
2018-07-26T08:30:27.206Z,43648.00
2018-07-26T08:31:27.151Z,42944.00
2018-07-26T08:32:27.125Z,41952.00
2018-07-26T08:33:27.101Z,42656.00
2018-07-26T08:34:27.088Z,43168.00
2018-07-26T08:35:27.083Z,43168.00
2018-07-26T08:36:27.041Z,43712.00
2018-07-26T08:37:27.013Z,43680.00
2018-07-26T08:38:26.980Z,43552.00
2018-07-26T08:39:37.027Z,45536.00
2018-07-26T08:40:26.951Z,46624.00
2018-07-26T08:41:26.955Z,46592.00
2018-07-26T08:42:26.898Z,47040.00
2018-07-26T08:43:26.881Z,47520.00
2018-07-26T08:44:26.852Z,46944.00
2018-07-26T08:45:26.831Z,45600.00
2018-07-26T08:46:26.839Z,43936.00
2018-07-26T08:47:26.784Z,42912.00
2018-07-26T08:48:26.756Z,42400.00
2018-07-26T08:49:26.733Z,42848.00
2018-07-26T08:50:26.706Z,43648.00
2018-07-26T08:51:26.722Z,43424.00
2018-07-26T08:52:26.670Z,43808.00
2018-07-26T08:53:26.647Z,44448.00
2018-07-26T08:54:26.626Z,45024.00
2018-07-26T08:55:26.601Z,43712.00
2018-07-26T08:56:26.572Z,41952.00
2018-07-26T08:57:26.572Z,42912.00
2018-07-26T08:58:26.526Z,44736.00
2018-07-26T08:59:26.513Z,45440.00
2018-07-26T09:00:26.494Z,45440.00
2018-07-26T09:01:26.470Z,44768.00
2018-07-26T09:02:26.467Z,45056.00
2018-07-26T09:03:26.417Z,45664.00
2018-07-26T09:04:26.403Z,46912.00
2018-07-26T09:05:26.380Z,48128.00
2018-07-26T09:06:26.358Z,48544.00
2018-07-26T09:07:26.362Z,48288.00
2018-07-26T09:08:26.310Z,47648.00
2018-07-26T09:09:26.285Z,47104.00
2018-07-26T09:10:26.266Z,47072.00
2018-07-26T09:11:26.266Z,47040.00
2018-07-26T09:12:26.234Z,47072.00
2018-07-26T09:13:26.253Z,47392.00
2018-07-26T09:14:26.193Z,47008.00
2018-07-26T09:15:26.165Z,46560.00
2018-07-26T09:16:36.576Z,46944.00
2018-07-26T09:17:26.123Z,47168.00
2018-07-26T09:18:26.116Z,47008.00
2018-07-26T09:19:26.070Z,46048.00
2018-07-26T09:20:26.052Z,44160.00
2018-07-26T09:21:26.034Z,43040.00
2018-07-26T09:22:26.020Z,43136.00
2018-07-26T09:23:26.018Z,44352.00
2018-07-26T09:24:25.977Z,44992.00
2018-07-26T09:25:25.944Z,44768.00
2018-07-26T09:26:25.929Z,44512.00
2018-07-26T09:27:25.914Z,44384.00
2018-07-26T09:28:25.913Z,44864.00
2018-07-26T09:29:25.870Z,46080.00
2018-07-26T09:30:25.847Z,48384.00
2018-07-26T09:31:25.831Z,49280.00
2018-07-26T09:32:25.806Z,48224.00
2018-07-26T09:33:25.849Z,46560.00
2018-07-26T09:34:25.782Z,46368.00
2018-07-26T09:35:36.115Z,46944.00
2018-07-26T09:36:25.721Z,48352.00
2018-07-26T09:37:25.702Z,48928.00
2018-07-26T09:38:25.677Z,48736.00
2018-07-26T09:39:25.687Z,48416.00
2018-07-26T09:40:25.635Z,48384.00
2018-07-26T09:41:25.618Z,49216.00
2018-07-26T09:42:25.589Z,50144.00
2018-07-26T09:43:25.584Z,50048.00
2018-07-26T09:44:25.608Z,49312.00
2018-07-26T09:45:25.539Z,49728.00
2018-07-26T09:46:25.514Z,50464.00
2018-07-26T09:47:25.523Z,50720.00
2018-07-26T09:48:25.478Z,50080.00
2018-07-26T09:49:25.468Z,50144.00
2018-07-26T09:50:25.464Z,24288.00
2018-07-26T09:51:25.415Z,51040.00
2018-07-26T09:52:25.386Z,50912.00
2018-07-26T09:53:35.652Z,51680.00
2018-07-26T09:54:25.362Z,52096.00
2018-07-26T09:55:25.353Z,41056.00
2018-07-26T09:56:25.310Z,51840.00
2018-07-26T09:57:25.300Z,49344.00
2018-07-26T09:58:25.265Z,52384.00
2018-07-26T09:59:25.244Z,51552.00
2018-07-26T10:00:25.382Z,51552.00
2018-07-26T10:01:25.212Z,50432.00
2018-07-26T10:02:25.179Z,97184.00
2018-07-26T10:03:25.176Z,51744.00
2018-07-26T10:04:25.196Z,51168.00
2018-07-26T10:05:25.120Z,51136.00
2018-07-26T10:06:25.158Z,41056.00
2018-07-26T10:07:25.170Z,52288.00
2018-07-26T10:08:25.133Z,52256.00
2018-07-26T10:09:25.043Z,51648.00
2018-07-26T10:10:25.016Z,38048.00
2018-07-26T10:11:25.020Z,52128.00
2018-07-26T10:12:35.196Z,52288.00
2018-07-26T10:13:24.961Z,45440.00
2018-07-26T10:14:24.933Z,50976.00
2018-07-26T10:15:24.916Z,40640.00
2018-07-26T10:16:24.924Z,20288.00
2018-07-26T10:17:24.878Z,19360.00
2018-07-26T10:18:24.859Z,9408.00
2018-07-26T10:19:24.843Z,26240.00
2018-07-26T10:20:24.813Z,17408.00
2018-07-26T10:21:24.825Z,18528.00
2018-07-26T10:22:24.768Z,18240.00
2018-07-26T10:23:24.758Z,17440.00
2018-07-26T10:24:24.741Z,18016.00
2018-07-26T10:25:24.725Z,17600.00
2018-07-26T10:26:24.696Z,18240.00
2018-07-26T10:27:24.703Z,35488.00
2018-07-26T10:28:24.652Z,24672.00
2018-07-26T10:29:24.634Z,31008.00
2018-07-26T10:30:24.617Z,27424.00
2018-07-26T10:31:24.595Z,18144.00
2018-07-26T10:32:34.256Z,18592.00
2018-07-26T10:33:24.548Z,16704.00
2018-07-26T10:34:24.533Z,50080.00
2018-07-26T10:35:24.517Z,50496.00
2018-07-26T10:36:24.500Z,49824.00
2018-07-26T10:37:24.499Z,51136.00
2018-07-26T10:38:24.447Z,50592.00
2018-07-26T10:39:24.439Z,50496.00
2018-07-26T10:40:24.413Z,51104.00
2018-07-26T10:41:24.398Z,51136.00
2018-07-26T10:42:24.405Z,51296.00
2018-07-26T10:43:24.363Z,51232.00
2018-07-26T10:44:24.339Z,50976.00
2018-07-26T10:45:24.308Z,52160.00
2018-07-26T10:46:24.288Z,52800.00
2018-07-26T10:47:24.293Z,54016.00
2018-07-26T10:48:24.249Z,54112.00
2018-07-26T10:49:24.233Z,54336.00
2018-07-26T10:50:24.206Z,53120.00
2018-07-26T10:51:24.188Z,53216.00
2018-07-26T10:52:33.798Z,53888.00
2018-07-26T10:53:24.152Z,55648.00
2018-07-26T10:54:24.134Z,56128.00
2018-07-26T10:55:24.113Z,55360.00
2018-07-26T10:56:24.089Z,54656.00
2018-07-26T10:57:24.097Z,55072.00
2018-07-26T10:58:24.050Z,55392.00
2018-07-26T10:59:24.034Z,54976.00
2018-07-26T11:00:24.061Z,54176.00
2018-07-26T11:01:23.995Z,54144.00
2018-07-26T11:02:23.966Z,55488.00
2018-07-26T11:03:23.973Z,56864.00
2018-07-26T11:04:23.937Z,56736.00
2018-07-26T11:05:23.918Z,55872.00
2018-07-26T11:06:23.892Z,55680.00
2018-07-26T11:07:23.876Z,56096.00
2018-07-26T11:08:23.898Z,58144.00
2018-07-26T11:09:23.832Z,58144.00
2018-07-26T11:10:23.811Z,58176.00
2018-07-26T11:11:23.794Z,57952.00
2018-07-26T11:12:33.804Z,57376.00
2018-07-26T11:13:23.791Z,56928.00
2018-07-26T11:14:23.736Z,56096.00
2018-07-26T11:15:23.715Z,55648.00
2018-07-26T11:16:23.699Z,57056.00
2018-07-26T11:17:23.691Z,58912.00
2018-07-26T11:18:23.650Z,59296.00
2018-07-26T11:19:23.650Z,58752.00
2018-07-26T11:20:23.612Z,58688.00
2018-07-26T11:21:23.589Z,59296.00
2018-07-26T11:22:23.590Z,58912.00
2018-07-26T11:23:23.584Z,59232.00
2018-07-26T11:24:23.579Z,59168.00
2018-07-26T11:25:23.525Z,60416.00
2018-07-26T11:26:23.501Z,60512.00
2018-07-26T11:27:23.472Z,60384.00
2018-07-26T11:28:23.462Z,59200.00
2018-07-26T11:29:23.472Z,58912.00
2018-07-26T11:30:23.413Z,59168.00
2018-07-26T11:31:23.395Z,60000.00
2018-07-26T11:32:32.865Z,60512.00
2018-07-26T11:33:23.368Z,59936.00
2018-07-26T11:34:23.361Z,58912.00
2018-07-26T11:35:23.320Z,58784.00
2018-07-26T11:36:23.339Z,59072.00
2018-07-26T11:37:23.273Z,59424.00
2018-07-26T11:38:23.254Z,59552.00
2018-07-26T11:39:23.234Z,59456.00
2018-07-26T11:40:23.254Z,58624.00
2018-07-26T11:41:23.237Z,56352.00
2018-07-26T11:42:23.179Z,57536.00
2018-07-26T11:43:23.151Z,57792.00
2018-07-26T11:44:23.142Z,58592.00
2018-07-26T11:45:23.152Z,58912.00
2018-07-26T11:46:23.101Z,58912.00
2018-07-26T11:47:23.083Z,59776.00
2018-07-26T11:48:23.057Z,59712.00
2018-07-26T11:49:23.036Z,60576.00
2018-07-26T11:50:23.038Z,60288.00
2018-07-26T11:51:22.989Z,59136.00
2018-07-26T11:52:32.405Z,60000.00
2018-07-26T11:53:22.962Z,60320.00
2018-07-26T11:54:22.930Z,60896.00
2018-07-26T11:55:22.909Z,60704.00
2018-07-26T11:56:22.919Z,60224.00
2018-07-26T11:57:22.877Z,60992.00
2018-07-26T11:58:22.860Z,60768.00
2018-07-26T11:59:22.828Z,60384.00
2018-07-26T12:00:22.813Z,59968.00
2018-07-26T12:01:22.808Z,60224.00
2018-07-26T12:02:22.821Z,61056.00
2018-07-26T12:03:22.753Z,62016.00
2018-07-26T12:04:22.739Z,61504.00
2018-07-26T12:05:22.722Z,61408.00
2018-07-26T12:06:22.714Z,60928.00
2018-07-26T12:07:22.667Z,61312.00
2018-07-26T12:08:22.650Z,62464.00
2018-07-26T12:09:22.629Z,63264.00
2018-07-26T12:10:22.617Z,64288.00
2018-07-26T12:11:22.617Z,63328.00
2018-07-26T12:12:22.569Z,62688.00
2018-07-26T12:13:32.935Z,63072.00
2018-07-26T12:14:22.571Z,62912.00