createdAt,value
2022-12-08T05:18:41.060Z,100219.06
2022-12-08T05:21:45.187Z,100223.37
2022-12-08T05:24:48.015Z,100223.37
2022-12-08T05:27:50.854Z,100222.47
2022-12-08T05:30:53.297Z,100227.69
2022-12-08T05:34:00.949Z,100219.03
2022-12-08T05:37:05.262Z,100225.09
2022-12-08T05:40:08.578Z,100212.06
2022-12-08T05:43:11.517Z,100213.81
2022-12-08T05:46:15.014Z,100205.12
2022-12-08T05:49:17.618Z,100193.78
2022-12-08T05:52:20.328Z,100198.12
2022-12-08T05:55:22.913Z,100192.87
2022-12-08T05:58:25.658Z,100185.87
2022-12-08T06:01:31.891Z,100205.00
2022-12-08T06:04:35.305Z,100207.53
2022-12-08T06:07:37.994Z,100212.78
2022-12-08T06:10:43.020Z,100218.00
2022-12-08T06:13:45.456Z,100206.69
2022-12-08T06:16:48.248Z,100228.31
2022-12-08T06:19:50.898Z,100218.81
2022-12-08T06:22:54.882Z,100228.34
2022-12-08T06:26:04.921Z,100233.56
2022-12-08T06:29:08.622Z,100230.94
2022-12-08T06:32:11.805Z,100234.44
2022-12-08T06:35:14.596Z,100231.78
2022-12-08T06:38:17.213Z,100228.31
2022-12-08T06:41:20.383Z,100225.75
2022-12-08T06:44:22.972Z,100234.44
2022-12-08T06:47:26.412Z,100233.53
2022-12-08T06:50:30.008Z,100225.66
2022-12-08T06:53:32.758Z,100232.63
2022-12-08T06:56:35.212Z,100230.87
2022-12-08T06:59:39.339Z,100243.87
2022-12-08T07:02:42.340Z,100236.87
2022-12-08T07:05:45.072Z,100237.69
2022-12-08T07:08:47.536Z,100234.19
2022-12-08T07:11:50.246Z,100240.31
2022-12-08T07:14:52.742Z,100240.25
2022-12-08T07:17:59.768Z,100231.47
2022-12-08T07:21:08.273Z,100229.69
2022-12-08T07:24:11.648Z,100230.53
2022-12-08T07:27:14.049Z,100226.97
2022-12-08T07:30:17.631Z,100228.66
2022-12-08T07:33:20.064Z,100234.53
2022-12-08T07:36:24.034Z,100228.66
2022-12-08T07:39:26.504Z,100231.25
2022-12-08T07:42:29.473Z,100219.03
2022-12-08T07:45:32.454Z,100221.72
2022-12-08T07:48:35.213Z,100224.31
2022-12-08T07:51:37.966Z,100221.66
2022-12-08T07:54:40.653Z,100224.25
2022-12-08T07:58:07.282Z,100225.88
2022-12-08T08:01:31.291Z,100226.59
2022-12-08T08:04:35.826Z,100221.22
2022-12-08T08:07:39.715Z,100221.97
2022-12-08T08:10:42.889Z,100227.09
2022-12-08T08:13:45.373Z,100219.13
2022-12-08T08:16:48.485Z,100221.44
2022-12-08T08:19:51.072Z,100224.47
2022-12-08T08:22:53.799Z,100227.41
2022-12-08T08:26:00.516Z,100229.22
2022-12-08T08:29:03.357Z,100226.72
2022-12-08T08:32:05.799Z,100217.22
2022-12-08T08:35:09.127Z,100214.22
2022-12-08T08:38:11.610Z,100216.50
2022-12-08T08:41:14.317Z,100217.19
2022-12-08T08:44:16.795Z,100227.28
2022-12-08T08:47:19.514Z,100220.37
2022-12-08T08:50:22.277Z,100222.75
2022-12-08T08:53:25.341Z,100214.81
2022-12-08T08:56:27.798Z,100211.09
2022-12-08T08:59:30.858Z,100220.25
2022-12-08T09:02:33.581Z,100215.09
2022-12-08T09:05:40.077Z,100208.47
2022-12-08T09:08:43.209Z,100198.47
2022-12-08T09:11:46.021Z,100206.75
2022-12-08T09:14:48.524Z,100200.41
2022-12-08T09:17:51.234Z,100222.34
2022-12-08T09:20:54.002Z,100213.03
2022-12-08T09:23:59.395Z,100195.16
2022-12-08T09:27:01.825Z,100182.38
2022-12-08T09:30:05.411Z,100187.53
2022-12-08T09:33:08.236Z,100193.56
2022-12-08T09:36:11.288Z,100197.44
2022-12-08T09:39:13.700Z,100190.13
2022-12-08T09:42:33.757Z,100182.25
2022-12-08T09:45:36.525Z,100174.38
2022-12-08T09:48:45.428Z,100176.34
2022-12-08T09:51:48.475Z,100175.75
2022-12-08T09:54:51.233Z,100158.91
2022-12-08T09:58:02.247Z,100141.38
2022-12-08T10:01:04.943Z,100149.44
2022-12-08T10:04:25.585Z,100142.63
2022-12-08T10:07:44.247Z,100136.25
2022-12-08T10:11:03.315Z,100146.09
2022-12-08T10:14:31.350Z,100156.13
2022-12-08T10:17:40.803Z,100149.09
2022-12-08T10:20:45.458Z,100167.44
2022-12-08T10:23:52.037Z,100159.34
2022-12-08T10:26:55.968Z,100159.69
2022-12-08T10:29:58.830Z,100144.69
2022-12-08T10:33:01.355Z,100144.69
2022-12-08T10:36:04.940Z,100148.22
2022-12-08T10:39:43.807Z,100130.50
2022-12-08T10:42:50.783Z,100121.22
2022-12-08T10:45:53.819Z,100110.34
2022-12-08T10:49:05.951Z,100103.59
2022-12-08T10:52:24.438Z,100101.94
2022-12-08T10:55:28.011Z,100097.38
2022-12-08T10:58:40.872Z,100097.78
2022-12-08T11:01:55.521Z,100094.09
2022-12-08T11:05:01.559Z,100089.88
2022-12-08T11:08:05.904Z,100078.91
2022-12-08T11:11:08.952Z,100071.47
2022-12-08T11:14:17.907Z,100072.84
2022-12-08T11:17:23.161Z,100077.09
2022-12-08T11:20:25.913Z,100066.09
2022-12-08T11:23:30.065Z,100061.94
2022-12-08T11:26:35.270Z,100063.91
2022-12-08T11:29:38.424Z,100052.72
2022-12-08T11:32:55.098Z,100048.03
2022-12-08T11:36:04.924Z,100032.00
2022-12-08T11:39:12.828Z,100037.88
2022-12-08T11:42:19.300Z,100023.09
2022-12-08T11:45:28.188Z,100018.12
2022-12-08T11:48:37.141Z,99997.41
2022-12-08T11:51:42.498Z,99995.25
2022-12-08T11:55:02.399Z,99978.72
2022-12-08T11:58:27.299Z,99978.41
2022-12-08T12:01:29.852Z,99991.34
2022-12-08T12:04:41.135Z,99991.69
2022-12-08T12:07:49.440Z,99982.97
2022-12-08T12:11:36.217Z,99988.28
2022-12-08T12:14:57.810Z,99981.44
2022-12-08T12:18:31.274Z,99990.56
2022-12-08T12:21:38.262Z,99991.66
2022-12-08T12:24:46.525Z,99989.16
2022-12-08T12:27:51.111Z,99990.75
2022-12-08T12:31:03.299Z,100001.47
2022-12-08T12:34:17.484Z,99996.88
2022-12-08T12:37:24.212Z,99995.34
2022-12-08T12:40:28.965Z,99988.44
2022-12-08T12:43:37.192Z,99994.47
2022-12-08T12:46:48.949Z,99989.19
2022-12-08T12:49:52.988Z,99992.78
2022-12-08T12:52:55.469Z,99984.59
2022-12-08T12:56:01.052Z,99995.03
2022-12-08T12:59:22.460Z,99981.03
2022-12-08T13:02:34.085Z,99967.69
2022-12-08T13:05:47.196Z,99968.56
2022-12-08T13:08:56.304Z,99967.03
2022-12-08T13:12:07.251Z,99967.03
2022-12-08T13:15:18.797Z,99970.56
2022-12-08T13:18:26.233Z,99965.50
2022-12-08T13:21:38.248Z,99963.53
2022-12-08T13:24:40.764Z,99965.34
2022-12-08T13:27:52.759Z,99958.56
2022-12-08T13:31:02.187Z,99957.66
2022-12-08T13:34:12.093Z,99953.25
2022-12-08T13:37:32.652Z,99958.66
2022-12-08T13:40:38.042Z,99965.38
2022-12-08T13:44:50.826Z,99962.75
2022-12-08T13:47:59.599Z,99967.19
2022-12-08T13:53:22.453Z,99970.31
2022-12-08T13:56:05.394Z,99969.69
2022-12-08T13:58:03.932Z,99962.84
2022-12-08T14:01:24.115Z,99961.16
2022-12-08T14:04:54.461Z,99951.47
2022-12-08T14:07:53.247Z,99958.13
2022-12-08T14:11:04.891Z,99962.41
2022-12-08T14:14:32.503Z,99950.50
2022-12-08T14:17:41.721Z,99955.91
2022-12-08T14:21:18.872Z,99949.00
2022-12-08T14:24:07.025Z,99950.97
2022-12-08T14:27:15.474Z,99951.16
2022-12-08T14:30:26.224Z,99962.44
2022-12-08T14:33:28.832Z,99961.66
2022-12-08T14:36:33.638Z,99964.47
2022-12-08T14:39:36.230Z,99951.75
2022-12-08T14:42:46.384Z,99958.22
2022-12-08T14:45:53.359Z,99959.41
2022-12-08T14:48:58.040Z,99970.75
2022-12-08T14:52:01.987Z,99964.59
2022-12-08T14:55:07.384Z,99965.47
2022-12-08T14:58:27.929Z,99958.75
2022-12-08T15:01:31.144Z,99963.19
2022-12-08T15:04:33.637Z,99960.47
2022-12-08T15:07:50.167Z,99950.13
2022-12-08T15:11:20.933Z,99945.78
2022-12-08T15:14:30.635Z,99945.81
2022-12-08T15:17:49.160Z,99945.91
2022-12-08T15:20:56.397Z,99947.66
2022-12-08T15:23:59.156Z,99942.41
2022-12-08T15:27:03.935Z,99949.38
2022-12-08T15:30:12.571Z,99946.06
2022-12-08T15:33:19.499Z,99943.34
2022-12-08T15:36:21.895Z,99946.09
2022-12-08T15:39:34.654Z,99944.41
2022-12-08T15:42:37.081Z,99932.22
2022-12-08T15:45:46.868Z,99924.37
2022-12-08T15:48:58.340Z,99923.19
2022-12-08T15:52:11.128Z,99929.91
2022-12-08T15:55:20.991Z,99917.81
2022-12-08T15:58:52.894Z,99910.22
2022-12-08T16:01:48.432Z,99916.13
2022-12-08T16:08:44.705Z,99913.41
2022-12-08T16:12:06.413Z,99923.88
2022-12-08T16:18:37.916Z,99918.56
2022-12-08T16:22:23.805Z,99925.03
2022-12-08T16:25:21.374Z,99919.91
2022-12-08T16:28:52.913Z,99926.84
2022-12-08T16:31:47.881Z,99924.87
2022-12-08T16:34:51.606Z,99919.34
2022-12-08T16:37:54.498Z,99930.94
2022-12-08T16:41:15.505Z,99926.63
2022-12-08T16:44:18.193Z,99927.66
