createdAt,value
2018-09-18T00:01:45.683Z,99.90
2018-09-18T00:04:14.361Z,99.90
2018-09-18T00:06:43.044Z,99.90
2018-09-18T00:09:12.155Z,99.90
2018-09-18T00:11:40.831Z,99.90
2018-09-18T00:14:09.434Z,99.90
2018-09-18T00:16:38.072Z,99.90
2018-09-18T00:19:06.912Z,99.90
2018-09-18T00:21:35.619Z,99.90
2018-09-18T00:24:04.197Z,99.90
2018-09-18T00:26:32.794Z,99.90
2018-09-18T00:29:01.541Z,99.90
2018-09-18T00:31:30.117Z,99.90
2018-09-18T00:33:58.735Z,99.90
2018-09-18T00:36:27.307Z,99.90
2018-09-18T00:38:55.896Z,99.90
2018-09-18T00:41:24.541Z,99.90
2018-09-18T00:43:53.167Z,99.90
2018-09-18T00:46:21.739Z,99.90
2018-09-18T00:48:50.318Z,99.90
2018-09-18T00:51:19.064Z,99.90
2018-09-18T00:53:48.250Z,99.90
2018-09-18T00:56:16.836Z,99.90
2018-09-18T00:58:45.422Z,99.90
2018-09-18T01:01:14.114Z,99.90
2018-09-18T01:03:42.806Z,99.90
2018-09-18T01:06:11.770Z,99.90
2018-09-18T01:08:40.494Z,99.90
2018-09-18T01:11:09.106Z,99.90
2018-09-18T01:13:37.878Z,99.90
2018-09-18T01:16:06.758Z,99.90
2018-09-18T01:18:39.328Z,99.90
2018-09-18T01:21:07.979Z,99.90
2018-09-18T01:23:36.591Z,99.90
2018-09-18T01:26:05.420Z,99.90
2018-09-18T01:28:34.766Z,99.90
2018-09-18T01:31:03.651Z,99.90
2018-09-18T01:33:32.289Z,99.90
2018-09-18T01:36:01.304Z,99.90
2018-09-18T01:38:29.967Z,99.90
2018-09-18T01:40:58.663Z,99.90
2018-09-18T01:43:27.317Z,99.90
2018-09-18T01:45:55.981Z,99.90
2018-09-18T01:48:24.602Z,99.90
2018-09-18T01:50:53.344Z,99.90
2018-09-18T01:53:22.078Z,99.90
2018-09-18T01:55:50.788Z,99.90
2018-09-18T01:58:19.492Z,99.90
2018-09-18T02:00:48.204Z,99.90
2018-09-18T02:03:16.718Z,99.90
2018-09-18T02:05:45.347Z,99.90
2018-09-18T02:08:14.037Z,99.90
2018-09-18T02:10:42.691Z,99.90
2018-09-18T02:13:11.320Z,99.90
2018-09-18T02:15:40.038Z,99.90
2018-09-18T02:18:08.667Z,99.90
2018-09-18T02:20:37.295Z,99.90
2018-09-18T02:23:06.732Z,99.90
2018-09-18T02:25:35.420Z,99.90
2018-09-18T02:28:04.072Z,99.90
2018-09-18T02:30:32.720Z,99.90
2018-09-18T02:33:01.973Z,99.90
2018-09-18T02:35:30.629Z,99.90
2018-09-18T02:37:59.220Z,99.90
2018-09-18T02:40:27.827Z,99.90
2018-09-18T02:42:56.410Z,99.90
2018-09-18T02:45:25.039Z,99.90
2018-09-18T02:47:53.737Z,99.90
2018-09-18T02:50:22.293Z,99.90
2018-09-18T02:52:50.911Z,99.90
2018-09-18T02:55:19.505Z,99.90
2018-09-18T02:57:48.238Z,99.90
2018-09-18T03:00:16.891Z,99.90
2018-09-18T03:02:45.519Z,99.90
2018-09-18T03:05:14.160Z,99.90
2018-09-18T03:07:42.790Z,99.90
2018-09-18T03:10:11.425Z,99.90
2018-09-18T03:12:40.002Z,99.90
2018-09-18T03:15:08.599Z,99.90
2018-09-18T03:17:37.269Z,99.90
2018-09-18T03:20:06.140Z,99.90
2018-09-18T03:22:34.791Z,99.90
2018-09-18T03:25:03.445Z,99.90
2018-09-18T03:27:32.105Z,99.90
2018-09-18T03:30:00.717Z,99.90
2018-09-18T03:32:29.306Z,99.90
2018-09-18T03:34:57.947Z,99.90
2018-09-18T03:37:26.631Z,99.90
2018-09-18T03:39:55.250Z,99.90
2018-09-18T03:42:23.845Z,99.90
2018-09-18T03:44:52.502Z,99.90
2018-09-18T03:47:21.855Z,99.90
2018-09-18T03:49:51.746Z,99.90
2018-09-18T03:52:20.374Z,99.90
2018-09-18T03:54:49.497Z,99.90
2018-09-18T03:57:18.190Z,99.90
2018-09-18T03:59:46.853Z,99.90
2018-09-18T04:02:15.637Z,99.90
2018-09-18T04:04:44.331Z,99.90
2018-09-18T04:07:13.941Z,99.90
2018-09-18T04:09:42.617Z,99.90
2018-09-18T04:12:11.337Z,99.90
2018-09-18T04:14:40.033Z,99.90
2018-09-18T04:17:08.636Z,99.90
2018-09-18T04:19:37.289Z,99.90
2018-09-18T04:22:05.930Z,99.90
2018-09-18T04:24:34.515Z,99.90
2018-09-18T04:27:03.214Z,99.90
2018-09-18T04:29:31.871Z,99.90
2018-09-18T04:32:00.856Z,99.90
2018-09-18T04:34:29.578Z,99.90
2018-09-18T04:36:58.295Z,99.90
2018-09-18T04:39:27.047Z,99.90
2018-09-18T04:41:55.686Z,99.90
2018-09-18T04:44:24.342Z,99.90
2018-09-18T04:46:53.142Z,99.90
2018-09-18T04:49:21.857Z,99.90
2018-09-18T04:51:50.450Z,99.90
2018-09-18T04:54:19.099Z,99.90
2018-09-18T04:56:47.755Z,99.90
2018-09-18T04:59:16.377Z,99.90
2018-09-18T05:01:45.224Z,99.90
2018-09-18T05:04:13.944Z,99.90
2018-09-18T05:06:42.585Z,99.90
2018-09-18T05:09:11.674Z,99.90
2018-09-18T05:11:40.793Z,99.90
2018-09-18T05:14:09.438Z,99.90
2018-09-18T05:16:38.032Z,99.90
2018-09-18T05:19:06.676Z,99.90
2018-09-18T05:21:35.248Z,99.90
2018-09-18T05:24:04.046Z,99.90
2018-09-18T05:26:32.692Z,99.90
2018-09-18T05:29:01.438Z,99.90
2018-09-18T05:31:30.121Z,99.90
2018-09-18T05:33:58.788Z,99.90
2018-09-18T05:36:27.413Z,99.90
2018-09-18T05:38:56.704Z,99.90
2018-09-18T05:41:25.455Z,99.90
2018-09-18T05:43:54.133Z,99.90
2018-09-18T05:46:22.831Z,99.90
2018-09-18T05:48:51.517Z,99.90
2018-09-18T05:51:20.219Z,99.90
2018-09-18T05:53:48.840Z,99.90
2018-09-18T05:56:17.572Z,99.90
2018-09-18T05:58:46.471Z,99.90
2018-09-18T06:01:16.167Z,99.90
2018-09-18T06:03:44.796Z,99.90
2018-09-18T06:06:13.516Z,99.90
2018-09-18T06:08:42.132Z,99.90
2018-09-18T06:11:10.774Z,99.90
2018-09-18T06:13:39.411Z,99.90
2018-09-18T06:16:08.062Z,99.90
2018-09-18T06:18:36.746Z,99.90
2018-09-18T06:21:05.755Z,99.90
2018-09-18T06:23:34.379Z,99.90
2018-09-18T06:26:03.073Z,99.90
2018-09-18T06:28:31.658Z,99.90
2018-09-18T06:31:00.315Z,99.90
2018-09-18T06:33:28.955Z,99.90
2018-09-18T06:35:57.610Z,99.90
2018-09-18T06:38:26.255Z,99.90
2018-09-18T06:40:54.829Z,99.90
2018-09-18T06:43:23.517Z,99.90
2018-09-18T06:45:52.189Z,99.90
2018-09-18T06:48:20.895Z,99.90
2018-09-18T06:50:49.583Z,99.90
2018-09-18T06:53:18.165Z,99.90
2018-09-18T06:55:46.870Z,99.90
2018-09-18T06:58:15.512Z,99.90
2018-09-18T07:00:44.112Z,99.90
2018-09-18T07:03:12.764Z,99.90
2018-09-18T07:05:41.410Z,99.90
2018-09-18T07:08:10.056Z,99.90
2018-09-18T07:10:38.648Z,99.90
2018-09-18T07:13:07.220Z,99.90
2018-09-18T07:15:35.753Z,99.90
2018-09-18T07:18:04.511Z,99.90
2018-09-18T07:20:33.081Z,99.90
2018-09-18T07:23:01.714Z,99.90
2018-09-18T07:25:30.407Z,99.90
2018-09-18T07:27:59.008Z,99.90
2018-09-18T07:30:27.831Z,99.90
2018-09-18T07:32:56.449Z,99.90
2018-09-18T07:35:25.093Z,99.90
2018-09-18T07:37:53.692Z,99.90
2018-09-18T07:40:22.448Z,99.90
2018-09-18T07:42:51.152Z,99.90
2018-09-18T07:45:19.836Z,99.90
2018-09-18T07:47:48.587Z,99.90
2018-09-18T07:50:17.196Z,99.90
2018-09-18T07:52:45.820Z,99.90
2018-09-18T07:55:14.433Z,99.90
2018-09-18T07:57:43.037Z,99.90
2018-09-18T08:00:11.698Z,99.90
2018-09-18T08:02:40.281Z,99.90
2018-09-18T08:05:08.883Z,99.90
2018-09-18T08:07:37.477Z,99.90
2018-09-18T08:10:06.788Z,99.90
2018-09-18T08:12:35.564Z,99.90
2018-09-18T08:15:04.260Z,99.90
2018-09-18T08:17:32.958Z,99.90
2018-09-18T08:20:01.590Z,99.90
2018-09-18T08:22:30.199Z,99.90
2018-09-18T08:24:58.785Z,99.90
2018-09-18T08:27:27.407Z,99.90
2018-09-18T08:29:55.985Z,99.90
2018-09-18T08:32:24.661Z,99.90
2018-09-18T08:34:53.317Z,99.90
2018-09-18T08:37:21.927Z,99.90
2018-09-18T08:39:50.580Z,99.90
2018-09-18T08:42:19.279Z,99.90
2018-09-18T08:44:47.862Z,99.90
2018-09-18T08:47:16.609Z,99.90
2018-09-18T08:49:45.192Z,99.90
2018-09-18T08:52:13.815Z,99.90
2018-09-18T08:54:42.462Z,99.90
2018-09-18T08:57:11.216Z,99.90
2018-09-18T08:59:39.866Z,99.90
2018-09-18T09:02:08.501Z,99.90
2018-09-18T09:04:37.177Z,99.90
2018-09-18T09:07:05.886Z,99.90
2018-09-18T09:09:35.497Z,99.90
2018-09-18T09:12:04.039Z,99.90
2018-09-18T09:14:32.831Z,99.90
2018-09-18T09:17:01.430Z,99.90
2018-09-18T09:19:30.220Z,99.90
2018-09-18T09:21:59.066Z,99.90
2018-09-18T09:24:27.782Z,99.90
2018-09-18T09:26:56.437Z,99.90
2018-09-18T09:29:25.050Z,99.90
2018-09-18T09:31:53.744Z,99.90
2018-09-18T09:34:22.516Z,99.90
2018-09-18T09:36:51.257Z,99.90
2018-09-18T09:39:19.892Z,99.90
2018-09-18T09:41:48.576Z,99.90
2018-09-18T09:44:17.287Z,99.90
2018-09-18T09:46:45.906Z,99.90
2018-09-18T09:49:14.570Z,99.90
2018-09-18T09:51:43.396Z,99.90
2018-09-18T09:54:12.608Z,99.90
2018-09-18T09:56:41.272Z,99.90
2018-09-18T09:59:10.187Z,99.90
2018-09-18T10:01:47.786Z,99.90
2018-09-18T10:04:16.557Z,99.90
2018-09-18T10:06:45.954Z,99.90
2018-09-18T10:09:14.605Z,99.90
2018-09-18T10:11:43.316Z,99.90
2018-09-18T10:14:12.045Z,99.90
2018-09-18T10:16:40.776Z,99.90
2018-09-18T10:19:09.524Z,99.90
2018-09-18T10:21:38.877Z,99.90
2018-09-18T10:24:08.273Z,99.90
2018-09-18T10:26:37.183Z,99.90
2018-09-18T10:29:06.050Z,99.90
2018-09-18T10:31:34.806Z,99.90
2018-09-18T10:34:03.493Z,99.90
2018-09-18T10:36:32.256Z,99.90
2018-09-18T10:39:01.518Z,99.90
2018-09-18T10:41:30.428Z,99.90
2018-09-18T10:43:58.980Z,99.90
2018-09-18T10:46:27.652Z,99.90
2018-09-18T10:48:57.435Z,99.90
2018-09-18T10:51:26.411Z,99.50
2018-09-18T10:53:55.398Z,99.80
2018-09-18T10:56:24.152Z,99.40
2018-09-18T10:58:52.931Z,99.80
2018-09-18T11:01:21.666Z,98.50
2018-09-18T11:03:50.466Z,98.20
2018-09-18T11:06:19.154Z,98.50
2018-09-18T11:08:47.880Z,97.80
2018-09-18T11:11:16.512Z,97.50
2018-09-18T11:13:45.158Z,97.40
2018-09-18T11:16:14.000Z,97.30
2018-09-18T11:18:42.544Z,96.90
2018-09-18T11:21:12.072Z,96.40
2018-09-18T11:23:40.707Z,97.00
2018-09-18T11:26:09.379Z,96.40
2018-09-18T11:28:38.009Z,96.60
2018-09-18T11:31:06.706Z,96.40
2018-09-18T11:33:35.437Z,96.30
2018-09-18T11:36:04.275Z,95.90
2018-09-18T11:38:32.915Z,96.10
2018-09-18T11:41:01.581Z,95.20
2018-09-18T11:43:30.294Z,95.10
2018-09-18T11:45:59.170Z,95.40
2018-09-18T11:48:27.648Z,94.80
2018-09-18T11:50:56.405Z,94.40
2018-09-18T11:53:25.159Z,94.10
2018-09-18T11:55:53.884Z,93.90
2018-09-18T11:58:22.607Z,93.80
2018-09-18T12:00:51.270Z,94.10
2018-09-18T12:03:20.018Z,94.10
2018-09-18T12:05:48.850Z,94.10
2018-09-18T12:08:17.571Z,93.60
2018-09-18T12:10:46.267Z,93.80
2018-09-18T12:13:14.920Z,93.90
2018-09-18T12:15:43.594Z,93.50
2018-09-18T12:18:12.338Z,93.90
2018-09-18T12:20:41.042Z,93.70
2018-09-18T12:23:09.733Z,93.70
2018-09-18T12:25:38.453Z,93.60
2018-09-18T12:28:07.187Z,92.80
2018-09-18T12:30:35.961Z,93.10
2018-09-18T12:33:04.707Z,92.90
2018-09-18T12:35:33.565Z,93.20
2018-09-18T12:38:02.110Z,92.90
2018-09-18T12:40:30.760Z,93.10
2018-09-18T12:42:59.438Z,93.10
2018-09-18T12:45:28.088Z,93.20
2018-09-18T12:47:56.817Z,92.80
2018-09-18T12:50:25.502Z,92.80
2018-09-18T12:52:54.080Z,93.20
2018-09-18T12:55:22.622Z,92.80
2018-09-18T12:57:51.341Z,92.40
2018-09-18T13:00:20.080Z,92.40
2018-09-18T13:02:48.765Z,92.00
2018-09-18T13:05:17.448Z,92.40
2018-09-18T13:07:46.142Z,92.40
2018-09-18T13:10:14.903Z,92.10
2018-09-18T13:12:45.038Z,91.70
2018-09-18T13:15:13.706Z,91.80
2018-09-18T13:17:43.088Z,91.50
2018-09-18T13:20:11.686Z,92.10
2018-09-18T13:22:40.383Z,91.40
2018-09-18T13:25:09.092Z,90.90
2018-09-18T13:27:37.886Z,91.00
2018-09-18T13:30:07.066Z,90.70
2018-09-18T13:32:35.698Z,90.90
2018-09-18T13:35:04.369Z,91.10
2018-09-18T13:37:33.029Z,91.10
2018-09-18T13:40:01.690Z,91.20
2018-09-18T13:42:30.375Z,91.40
2018-09-18T13:44:59.567Z,91.40
2018-09-18T13:47:28.239Z,91.50
2018-09-18T13:49:56.993Z,91.00
2018-09-18T13:52:25.651Z,91.00
2018-09-18T13:54:54.297Z,91.80
2018-09-18T13:57:23.034Z,92.00
2018-09-18T13:59:51.794Z,92.30
2018-09-18T14:02:20.491Z,92.10
2018-09-18T14:04:49.838Z,91.20
2018-09-18T14:07:18.472Z,91.10
2018-09-18T14:09:48.066Z,90.60
2018-09-18T14:12:17.278Z,90.70
2018-09-18T14:14:46.829Z,90.10
2018-09-18T14:17:15.451Z,88.50
2018-09-18T14:19:44.125Z,88.10
2018-09-18T14:22:12.771Z,88.60
2018-09-18T14:24:41.480Z,87.70
2018-09-18T14:27:10.154Z,88.80
2018-09-18T14:29:38.883Z,88.20
2018-09-18T14:32:07.573Z,88.50
2018-09-18T14:34:36.261Z,87.90
2018-09-18T14:37:04.860Z,86.60
2018-09-18T14:39:33.683Z,87.70
2018-09-18T14:42:02.307Z,86.60
2018-09-18T14:44:30.986Z,86.90
2018-09-18T14:46:59.783Z,86.20
2018-09-18T14:49:28.303Z,86.00
2018-09-18T14:51:57.017Z,85.40
2018-09-18T14:54:25.719Z,86.00
2018-09-18T14:56:54.399Z,86.60
2018-09-18T14:59:23.906Z,85.30
2018-09-18T15:01:52.588Z,85.30
2018-09-18T15:04:21.300Z,85.60
2018-09-18T15:06:50.504Z,86.40
2018-09-18T15:09:19.488Z,86.60
2018-09-18T15:11:48.157Z,86.80
2018-09-18T15:14:16.823Z,85.20
2018-09-18T15:16:45.494Z,86.40
2018-09-18T15:19:14.144Z,87.70
2018-09-18T15:21:43.140Z,86.20
2018-09-18T15:24:12.801Z,87.00
2018-09-18T15:26:41.417Z,87.20
2018-09-18T15:29:10.092Z,87.80
2018-09-18T15:31:38.810Z,88.30
2018-09-18T15:34:07.624Z,87.90
2018-09-18T15:36:36.536Z,87.70
2018-09-18T15:39:07.136Z,88.00
2018-09-18T15:41:35.820Z,88.40
2018-09-18T15:44:04.516Z,87.60
2018-09-18T15:46:33.326Z,87.90
2018-09-18T15:49:02.035Z,87.70
2018-09-18T15:51:30.748Z,88.50
2018-09-18T15:53:59.408Z,88.60
2018-09-18T15:56:28.129Z,88.80
2018-09-18T15:58:56.795Z,89.10
2018-09-18T16:01:25.453Z,89.00
2018-09-18T16:03:54.191Z,89.70
2018-09-18T16:06:22.940Z,89.40
2018-09-18T16:08:51.771Z,90.30
2018-09-18T16:11:20.478Z,90.20
2018-09-18T16:13:49.933Z,90.40
2018-09-18T16:16:18.703Z,90.70
2018-09-18T16:18:47.314Z,90.70
2018-09-18T16:21:15.943Z,91.00
2018-09-18T16:23:44.572Z,91.00
2018-09-18T16:26:13.236Z,91.30
2018-09-18T16:28:41.959Z,91.30
2018-09-18T16:31:10.546Z,91.40
2018-09-18T16:33:39.243Z,91.70
2018-09-18T16:36:08.692Z,91.50
2018-09-18T16:38:37.525Z,91.80
2018-09-18T16:41:06.250Z,92.10
2018-09-18T16:43:35.266Z,92.60
2018-09-18T16:46:04.012Z,92.80
2018-09-18T16:48:32.747Z,93.10
2018-09-18T16:51:01.383Z,93.60
2018-09-18T16:53:30.020Z,94.00
2018-09-18T16:55:58.696Z,94.60
2018-09-18T16:58:27.432Z,94.90
2018-09-18T17:00:56.050Z,95.40
2018-09-18T17:03:24.690Z,95.60
2018-09-18T17:05:53.385Z,96.00
2018-09-18T17:08:22.000Z,96.30
2018-09-18T17:10:50.576Z,96.60
2018-09-18T17:13:20.158Z,96.90
2018-09-18T17:15:48.795Z,96.70
2018-09-18T17:18:17.436Z,97.00
2018-09-18T17:20:46.075Z,97.30
2018-09-18T17:23:14.697Z,97.20
2018-09-18T17:25:43.381Z,97.40
2018-09-18T17:28:12.035Z,97.60
2018-09-18T17:30:41.530Z,97.70
2018-09-18T17:33:10.111Z,97.80
2018-09-18T17:35:38.943Z,98.00
2018-09-18T17:38:07.635Z,98.30
2018-09-18T17:40:36.306Z,98.20
2018-09-18T17:43:05.076Z,98.50
2018-09-18T17:45:33.664Z,98.50
2018-09-18T17:48:02.389Z,99.00
2018-09-18T17:50:31.103Z,98.90
2018-09-18T17:52:59.758Z,98.90
2018-09-18T17:55:28.455Z,99.10
2018-09-18T17:57:57.088Z,99.10
2018-09-18T18:00:25.892Z,99.40
2018-09-18T18:02:54.606Z,99.40
2018-09-18T18:05:23.334Z,99.70
2018-09-18T18:07:51.898Z,99.90
2018-09-18T18:10:20.512Z,99.90
2018-09-18T18:12:49.200Z,99.90
2018-09-18T18:15:17.809Z,99.90
2018-09-18T18:17:46.443Z,99.90
2018-09-18T18:20:15.125Z,99.90
2018-09-18T18:22:43.672Z,99.90
2018-09-18T18:25:12.368Z,99.90
2018-09-18T18:27:40.993Z,99.90
2018-09-18T18:30:09.613Z,99.90
2018-09-18T18:32:38.272Z,99.90
2018-09-18T18:35:06.945Z,99.90
2018-09-18T18:37:35.758Z,99.90
2018-09-18T18:40:04.521Z,99.90
2018-09-18T18:42:33.208Z,99.90
2018-09-18T18:45:01.880Z,99.90
2018-09-18T18:47:30.692Z,99.90
2018-09-18T18:49:59.276Z,99.90
2018-09-18T18:52:27.994Z,99.90
2018-09-18T18:54:56.612Z,99.90
2018-09-18T18:57:25.271Z,99.90
2018-09-18T18:59:54.294Z,99.90
2018-09-18T19:02:23.072Z,99.90
2018-09-18T19:04:51.693Z,99.90
2018-09-18T19:07:20.331Z,99.90
2018-09-18T19:09:49.038Z,99.90
2018-09-18T19:12:17.675Z,99.90
2018-09-18T19:14:46.313Z,99.90
2018-09-18T19:17:14.989Z,99.90
2018-09-18T19:19:43.653Z,99.90
2018-09-18T19:22:12.260Z,99.90
2018-09-18T19:24:40.924Z,99.90
2018-09-18T19:27:09.651Z,99.90
2018-09-18T19:29:38.321Z,99.90
2018-09-18T19:32:07.051Z,99.90
2018-09-18T19:34:35.695Z,99.90
2018-09-18T19:37:04.404Z,99.90
2018-09-18T19:39:33.010Z,99.90
2018-09-18T19:42:01.652Z,99.90
2018-09-18T19:44:30.308Z,99.90
2018-09-18T19:46:59.100Z,99.90
2018-09-18T19:49:27.776Z,99.90
2018-09-18T19:51:56.372Z,99.90
2018-09-18T19:54:25.065Z,99.90
2018-09-18T19:56:53.730Z,99.90
2018-09-18T19:59:22.571Z,99.90
2018-09-18T20:01:51.347Z,99.90
2018-09-18T20:04:19.977Z,99.90
2018-09-18T20:06:48.740Z,99.90
2018-09-18T20:09:17.329Z,99.90
2018-09-18T20:11:46.016Z,99.90
2018-09-18T20:14:14.706Z,99.90
2018-09-18T20:16:43.429Z,99.90
2018-09-18T20:19:12.105Z,99.90
2018-09-18T20:21:40.820Z,99.90
2018-09-18T20:24:09.506Z,99.90
2018-09-18T20:26:38.136Z,99.90
2018-09-18T20:29:06.941Z,99.90
2018-09-18T20:31:35.697Z,99.90
2018-09-18T20:34:04.429Z,99.90
2018-09-18T20:36:33.175Z,99.90
2018-09-18T20:39:02.008Z,99.90
2018-09-18T20:41:30.663Z,99.90
2018-09-18T20:43:59.303Z,99.90
2018-09-18T20:46:28.017Z,99.90
2018-09-18T20:48:56.688Z,99.90
2018-09-18T20:51:25.283Z,99.90
2018-09-18T20:53:53.945Z,99.90
2018-09-18T20:56:22.550Z,99.90
2018-09-18T20:58:51.188Z,99.90
2018-09-18T21:01:19.863Z,99.90
2018-09-18T21:03:48.525Z,99.90
2018-09-18T21:06:17.104Z,99.90
2018-09-18T21:08:45.796Z,99.90
2018-09-18T21:11:14.403Z,99.90
2018-09-18T21:13:43.037Z,99.90
2018-09-18T21:16:11.712Z,99.90
2018-09-18T21:18:40.337Z,99.90
2018-09-18T21:21:09.047Z,99.90
2018-09-18T21:23:37.713Z,99.90
2018-09-18T21:26:09.713Z,99.90
2018-09-18T21:28:38.431Z,99.90
2018-09-18T21:31:07.159Z,99.90
2018-09-18T21:33:35.839Z,99.90
2018-09-18T21:36:04.591Z,99.90
2018-09-18T21:38:33.256Z,99.90
2018-09-18T21:41:01.901Z,99.90
2018-09-18T21:43:31.152Z,99.90
2018-09-18T21:46:01.527Z,99.90
2018-09-18T21:48:30.232Z,99.90
2018-09-18T21:50:58.836Z,99.90
2018-09-18T21:53:27.568Z,99.90
2018-09-18T21:55:56.171Z,99.90
2018-09-18T21:58:24.810Z,99.90
2018-09-18T22:00:53.451Z,99.90
2018-09-18T22:03:22.088Z,99.90
2018-09-18T22:05:50.712Z,99.90
2018-09-18T22:08:19.470Z,99.90
2018-09-18T22:10:48.074Z,99.90
2018-09-18T22:13:16.751Z,99.90
2018-09-18T22:15:45.401Z,99.90
2018-09-18T22:18:14.016Z,99.90
2018-09-18T22:20:42.696Z,99.90
2018-09-18T22:23:11.486Z,99.90
2018-09-18T22:25:40.147Z,99.90
2018-09-18T22:28:08.855Z,99.90
2018-09-18T22:30:37.599Z,99.90
2018-09-18T22:33:07.182Z,99.90
2018-09-18T22:35:36.008Z,99.90
2018-09-18T22:38:04.978Z,99.90
2018-09-18T22:40:33.632Z,99.90
2018-09-18T22:43:02.272Z,99.90
2018-09-18T22:45:30.975Z,99.90
2018-09-18T22:47:59.690Z,99.90
2018-09-18T22:50:29.193Z,99.90
2018-09-18T22:52:57.892Z,99.90
2018-09-18T22:55:26.559Z,99.90
2018-09-18T22:57:55.231Z,99.90
2018-09-18T23:00:23.939Z,99.90
2018-09-18T23:02:52.593Z,99.90
2018-09-18T23:05:21.313Z,99.90
2018-09-18T23:07:50.059Z,99.90
2018-09-18T23:10:18.798Z,99.90
2018-09-18T23:12:47.503Z,99.90
2018-09-18T23:15:16.198Z,99.90
2018-09-18T23:17:44.864Z,99.90
2018-09-18T23:20:13.598Z,99.90
2018-09-18T23:22:42.308Z,99.90
2018-09-18T23:25:10.881Z,99.90
2018-09-18T23:27:39.513Z,99.90
2018-09-18T23:30:08.204Z,99.90
2018-09-18T23:32:36.878Z,99.90
2018-09-18T23:35:05.576Z,99.90
2018-09-18T23:37:34.281Z,99.90
2018-09-18T23:40:02.989Z,99.90
2018-09-18T23:42:31.669Z,99.90
2018-09-18T23:45:00.291Z,99.90
2018-09-18T23:47:28.995Z,99.90
2018-09-18T23:49:57.694Z,99.90
2018-09-18T23:52:26.372Z,99.90
2018-09-18T23:54:55.123Z,99.90
2018-09-18T23:57:23.748Z,99.90
2018-09-18T23:59:52.531Z,99.90
