createdAt,value
2019-02-18T00:00:22.468Z,0.00
2019-02-18T00:01:22.395Z,0.00
2019-02-18T00:02:22.292Z,0.00
2019-02-18T00:03:22.218Z,0.00
2019-02-18T00:04:22.128Z,0.00
2019-02-18T00:05:22.042Z,0.00
2019-02-18T00:06:21.956Z,0.00
2019-02-18T00:07:21.872Z,0.00
2019-02-18T00:08:21.783Z,0.00
2019-02-18T00:09:21.707Z,0.00
2019-02-18T00:10:21.618Z,0.00
2019-02-18T00:11:21.541Z,0.00
2019-02-18T00:12:21.443Z,0.00
2019-02-18T00:13:21.358Z,0.00
2019-02-18T00:14:21.294Z,0.00
2019-02-18T00:15:21.194Z,0.00
2019-02-18T00:16:21.105Z,0.00
2019-02-18T00:17:21.018Z,0.00
2019-02-18T00:18:20.934Z,0.00
2019-02-18T00:19:20.859Z,0.00
2019-02-18T00:20:20.771Z,0.00
2019-02-18T00:21:20.695Z,0.00
2019-02-18T00:22:21.806Z,0.00
2019-02-18T00:23:20.508Z,0.00
2019-02-18T00:24:20.431Z,0.00
2019-02-18T00:25:20.344Z,0.00
2019-02-18T00:26:20.261Z,0.00
2019-02-18T00:27:20.171Z,0.00
2019-02-18T00:28:20.097Z,0.00
2019-02-18T00:29:20.009Z,0.00
2019-02-18T00:30:19.925Z,0.00
2019-02-18T00:31:19.836Z,0.00
2019-02-18T00:32:19.747Z,0.00
2019-02-18T00:33:19.664Z,0.00
2019-02-18T00:34:19.595Z,0.00
2019-02-18T00:35:19.497Z,0.00
2019-02-18T00:36:19.407Z,0.00
2019-02-18T00:37:24.341Z,0.00
2019-02-18T00:38:19.236Z,0.00
2019-02-18T00:39:19.173Z,0.00
2019-02-18T00:40:19.072Z,0.00
2019-02-18T00:41:18.985Z,0.00
2019-02-18T00:42:18.897Z,0.00
2019-02-18T00:43:18.808Z,0.00
2019-02-18T00:44:18.722Z,0.00
2019-02-18T00:45:18.647Z,0.00
2019-02-18T00:46:18.559Z,0.00
2019-02-18T00:47:18.472Z,0.00
2019-02-18T00:48:18.384Z,0.00
2019-02-18T00:49:18.308Z,0.00
2019-02-18T00:50:18.224Z,0.00
2019-02-18T00:51:18.136Z,0.00
2019-02-18T00:52:18.051Z,0.00
2019-02-18T00:53:17.962Z,0.00
2019-02-18T00:54:17.872Z,0.00
2019-02-18T00:55:17.798Z,0.00
2019-02-18T00:56:17.709Z,0.00
2019-02-18T00:57:17.624Z,0.00
2019-02-18T00:58:17.536Z,0.00
2019-02-18T00:59:17.451Z,0.00
2019-02-18T01:00:17.367Z,0.00
2019-02-18T01:01:17.287Z,0.00
2019-02-18T01:02:17.201Z,0.00
2019-02-18T01:03:17.111Z,0.00
2019-02-18T01:04:17.025Z,0.00
2019-02-18T01:05:16.937Z,0.00
2019-02-18T01:06:16.851Z,0.00
2019-02-18T01:07:16.776Z,0.00
2019-02-18T01:08:16.689Z,0.00
2019-02-18T01:09:16.604Z,0.00
2019-02-18T01:10:16.511Z,0.00
2019-02-18T01:11:16.426Z,0.00
2019-02-18T01:12:16.338Z,0.00
2019-02-18T01:13:16.263Z,0.00
2019-02-18T01:14:16.177Z,0.00
2019-02-18T01:15:16.092Z,0.00
2019-02-18T01:16:16.003Z,0.00
2019-02-18T01:17:15.914Z,0.00
2019-02-18T01:18:15.838Z,0.00
2019-02-18T01:19:15.752Z,0.00
2019-02-18T01:20:15.673Z,0.00
2019-02-18T01:21:15.578Z,0.00
2019-02-18T01:22:15.500Z,0.00
2019-02-18T01:23:15.402Z,0.00
2019-02-18T01:24:15.314Z,0.00
2019-02-18T01:25:15.237Z,0.00
2019-02-18T01:26:15.213Z,0.00
2019-02-18T01:27:15.065Z,0.00
2019-02-18T01:28:14.977Z,0.00
2019-02-18T01:29:14.890Z,0.00
2019-02-18T01:30:14.814Z,0.00
2019-02-18T01:31:14.726Z,0.00
2019-02-18T01:32:14.638Z,0.00
2019-02-18T01:33:14.551Z,0.00
2019-02-18T01:34:14.464Z,0.00
2019-02-18T01:35:14.379Z,0.00
2019-02-18T01:36:14.289Z,0.00
2019-02-18T01:37:14.214Z,0.00
2019-02-18T01:38:14.130Z,0.00
2019-02-18T01:39:14.054Z,0.00
2019-02-18T01:40:13.955Z,0.00
2019-02-18T01:41:13.869Z,0.00
2019-02-18T01:42:13.783Z,0.00
2019-02-18T01:43:13.703Z,0.00
2019-02-18T01:44:13.614Z,0.00
2019-02-18T01:45:13.531Z,0.00
2019-02-18T01:46:13.454Z,0.00
2019-02-18T01:47:13.356Z,0.00
2019-02-18T01:48:13.267Z,0.00
2019-02-18T01:49:13.193Z,0.00
2019-02-18T01:50:13.105Z,0.00
2019-02-18T01:51:13.017Z,0.00
2019-02-18T01:52:12.932Z,0.00
2019-02-18T01:53:12.843Z,0.00
2019-02-18T01:54:12.753Z,0.00
2019-02-18T01:55:12.679Z,0.00
2019-02-18T01:56:12.590Z,0.00
2019-02-18T01:57:12.504Z,0.00
2019-02-18T01:58:12.419Z,0.00
2019-02-18T01:59:12.332Z,0.00
2019-02-18T02:00:12.243Z,0.00
2019-02-18T02:01:12.180Z,0.00
2019-02-18T02:02:12.079Z,0.00
2019-02-18T02:03:11.991Z,0.00
2019-02-18T02:04:11.904Z,0.00
2019-02-18T02:05:11.817Z,0.00
2019-02-18T02:06:11.742Z,0.00
2019-02-18T02:07:11.646Z,0.00
2019-02-18T02:08:11.556Z,0.00
2019-02-18T02:09:11.480Z,0.00
2019-02-18T02:10:11.395Z,0.00
2019-02-18T02:11:11.308Z,0.00
2019-02-18T02:12:11.220Z,0.00
2019-02-18T02:13:11.145Z,0.00
2019-02-18T02:14:11.042Z,0.00
2019-02-18T02:15:10.968Z,0.00
2019-02-18T02:16:10.881Z,0.00
2019-02-18T02:17:10.795Z,0.00
2019-02-18T02:18:10.709Z,0.00
2019-02-18T02:19:10.620Z,0.00
2019-02-18T02:20:10.537Z,0.00
2019-02-18T02:21:10.446Z,0.00
2019-02-18T02:22:10.371Z,0.00
2019-02-18T02:23:10.283Z,0.00
2019-02-18T02:24:10.199Z,0.00
2019-02-18T02:25:10.110Z,0.00
2019-02-18T02:26:10.024Z,0.00
2019-02-18T02:27:09.934Z,0.00
2019-02-18T02:28:09.844Z,0.00
2019-02-18T02:29:09.770Z,0.00
2019-02-18T02:30:09.692Z,0.00
2019-02-18T02:31:09.600Z,0.00
2019-02-18T02:32:09.512Z,0.00
2019-02-18T02:33:09.435Z,0.00
2019-02-18T02:34:09.332Z,0.00
2019-02-18T02:35:09.246Z,0.00
2019-02-18T02:36:09.164Z,0.00
2019-02-18T02:37:09.087Z,0.00
2019-02-18T02:38:08.996Z,0.00
2019-02-18T02:39:08.911Z,0.00
2019-02-18T02:40:08.932Z,0.00
2019-02-18T02:41:08.734Z,0.00
2019-02-18T02:42:08.650Z,0.00
2019-02-18T02:43:08.573Z,0.00
2019-02-18T02:44:08.486Z,0.00
2019-02-18T02:45:08.400Z,0.00
2019-02-18T02:46:08.312Z,0.00
2019-02-18T02:47:08.235Z,0.00
2019-02-18T02:48:08.136Z,0.00
2019-02-18T02:49:08.063Z,0.00
2019-02-18T02:50:07.969Z,0.00
2019-02-18T02:51:07.890Z,0.00
2019-02-18T02:52:07.800Z,0.00
2019-02-18T02:53:07.712Z,0.00
2019-02-18T02:54:07.683Z,0.00
2019-02-18T02:55:07.540Z,0.00
2019-02-18T02:56:07.451Z,0.00
2019-02-18T02:57:07.364Z,0.00
2019-02-18T02:58:07.273Z,0.00
2019-02-18T02:59:07.200Z,0.00
2019-02-18T03:00:07.112Z,0.00
2019-02-18T03:01:07.026Z,0.00
2019-02-18T03:02:06.944Z,0.00
2019-02-18T03:03:06.850Z,0.00
2019-02-18T03:04:06.769Z,0.00
2019-02-18T03:05:06.675Z,0.00
2019-02-18T03:06:06.598Z,0.00
2019-02-18T03:07:06.511Z,0.00
2019-02-18T03:08:06.427Z,0.00
2019-02-18T03:09:06.338Z,0.00
2019-02-18T03:10:06.377Z,0.00
2019-02-18T03:11:06.165Z,0.00
2019-02-18T03:12:06.082Z,0.00
2019-02-18T03:13:05.989Z,0.00
2019-02-18T03:14:05.901Z,0.00
2019-02-18T03:15:05.824Z,0.00
2019-02-18T03:16:05.738Z,0.00
2019-02-18T03:17:05.649Z,0.00
2019-02-18T03:18:05.565Z,0.00
2019-02-18T03:19:05.477Z,0.00
2019-02-18T03:20:05.391Z,0.00
2019-02-18T03:21:05.303Z,0.00
2019-02-18T03:22:05.225Z,0.00
2019-02-18T03:23:05.139Z,0.00
2019-02-18T03:24:05.053Z,0.00
2019-02-18T03:25:04.968Z,0.00
2019-02-18T03:26:04.875Z,0.00
2019-02-18T03:27:04.788Z,0.00
2019-02-18T03:28:04.701Z,0.00
2019-02-18T03:29:04.657Z,0.00
2019-02-18T03:30:04.541Z,0.00
2019-02-18T03:31:04.463Z,0.00
2019-02-18T03:32:04.368Z,0.00
2019-02-18T03:33:04.286Z,0.00
2019-02-18T03:34:04.199Z,0.00
2019-02-18T03:35:04.115Z,0.00
2019-02-18T03:36:04.019Z,0.00
2019-02-18T03:37:03.930Z,0.00
2019-02-18T03:38:03.844Z,0.00
2019-02-18T03:39:03.767Z,0.00
2019-02-18T03:40:03.679Z,0.00
2019-02-18T03:41:03.714Z,0.00
2019-02-18T03:42:03.522Z,0.00
2019-02-18T03:43:03.419Z,0.00
2019-02-18T03:44:03.329Z,0.00
2019-02-18T03:45:03.247Z,0.00
2019-02-18T03:46:03.153Z,0.00
2019-02-18T03:47:03.074Z,0.00
2019-02-18T03:48:02.979Z,0.00
2019-02-18T03:49:02.916Z,0.00
2019-02-18T03:50:02.822Z,0.00
2019-02-18T03:51:02.730Z,0.00
2019-02-18T03:52:02.648Z,0.00
2019-02-18T03:53:02.559Z,0.00
2019-02-18T03:54:02.468Z,0.00
2019-02-18T03:55:02.382Z,0.00
2019-02-18T03:56:02.292Z,0.00
2019-02-18T03:57:02.216Z,0.00
2019-02-18T03:58:02.130Z,0.00
2019-02-18T03:59:02.050Z,0.00
2019-02-18T04:00:01.958Z,0.00
2019-02-18T04:01:01.868Z,0.00
2019-02-18T04:02:01.781Z,0.00
2019-02-18T04:03:01.702Z,0.00
2019-02-18T04:04:01.645Z,0.00
2019-02-18T04:05:01.521Z,0.00
2019-02-18T04:06:01.430Z,0.00
2019-02-18T04:07:01.355Z,0.00
2019-02-18T04:08:01.271Z,0.00
2019-02-18T04:09:01.180Z,0.00
2019-02-18T04:10:01.097Z,0.00
2019-02-18T04:11:01.008Z,0.00
2019-02-18T04:12:00.920Z,0.00
2019-02-18T04:13:00.846Z,0.00
2019-02-18T04:14:00.746Z,0.00
2019-02-18T04:15:00.659Z,0.00
2019-02-18T04:16:00.572Z,0.00
2019-02-18T04:17:00.484Z,0.00
2019-02-18T04:18:00.412Z,0.00
2019-02-18T04:19:00.319Z,0.00
2019-02-18T04:20:00.320Z,0.00
2019-02-18T04:21:00.144Z,0.00
2019-02-18T04:22:00.058Z,0.00
2019-02-18T04:22:59.973Z,0.00
2019-02-18T04:23:59.886Z,0.00
2019-02-18T04:24:59.797Z,0.00
2019-02-18T04:25:59.714Z,0.00
2019-02-18T04:26:59.621Z,0.00
2019-02-18T04:27:59.532Z,0.00
2019-02-18T04:28:59.452Z,0.00
2019-02-18T04:29:59.369Z,0.00
2019-02-18T04:30:59.282Z,0.00
2019-02-18T04:31:59.196Z,0.00
2019-02-18T04:32:59.107Z,0.00
2019-02-18T04:33:59.024Z,0.00
2019-02-18T04:34:58.936Z,0.00
2019-02-18T04:35:58.848Z,0.00
2019-02-18T04:36:58.761Z,0.00
2019-02-18T04:37:58.673Z,0.00
2019-02-18T04:38:58.597Z,0.00
2019-02-18T04:39:58.496Z,0.00
2019-02-18T04:40:58.409Z,0.00
2019-02-18T04:41:58.337Z,0.00
2019-02-18T04:42:58.249Z,0.00
2019-02-18T04:43:58.163Z,0.00
2019-02-18T04:44:58.076Z,0.00
2019-02-18T04:45:57.992Z,0.00
2019-02-18T04:46:57.900Z,0.00
2019-02-18T04:47:57.813Z,0.00
2019-02-18T04:48:57.728Z,0.00
2019-02-18T04:49:57.637Z,0.00
2019-02-18T04:50:57.548Z,0.00
2019-02-18T04:51:57.459Z,0.00
2019-02-18T04:52:57.374Z,0.00
2019-02-18T04:53:57.290Z,0.00
2019-02-18T04:54:57.214Z,0.00
2019-02-18T04:55:57.125Z,0.00
2019-02-18T04:56:57.039Z,0.00
2019-02-18T04:57:56.949Z,0.00
2019-02-18T04:58:56.861Z,0.00
2019-02-18T04:59:56.774Z,0.00
2019-02-18T05:00:56.686Z,0.00
2019-02-18T05:01:56.598Z,0.00
2019-02-18T05:02:56.512Z,0.00
2019-02-18T05:03:56.425Z,0.00
2019-02-18T05:04:56.336Z,0.00
2019-02-18T05:05:57.847Z,0.00
2019-02-18T05:06:56.164Z,0.00
2019-02-18T05:07:56.090Z,0.00
2019-02-18T05:09:05.007Z,0.00
2019-02-18T05:09:55.924Z,0.00
2019-02-18T05:10:55.826Z,0.00
2019-02-18T05:11:55.736Z,0.00
2019-02-18T05:12:55.651Z,0.00
2019-02-18T05:13:55.564Z,0.00
2019-02-18T05:14:55.478Z,0.00
2019-02-18T05:15:55.389Z,0.00
2019-02-18T05:16:55.302Z,0.00
2019-02-18T05:17:55.212Z,0.00
2019-02-18T05:18:55.126Z,0.00
2019-02-18T05:19:55.038Z,0.00
2019-02-18T05:20:54.951Z,0.00
2019-02-18T05:21:54.883Z,0.00
2019-02-18T05:22:54.784Z,0.00
2019-02-18T05:23:54.691Z,0.00
2019-02-18T05:24:54.621Z,0.00
2019-02-18T05:25:54.549Z,0.00
2019-02-18T05:26:54.440Z,0.00
2019-02-18T05:27:54.352Z,0.00
2019-02-18T05:28:54.265Z,0.00
2019-02-18T05:29:54.185Z,0.00
2019-02-18T05:30:54.092Z,0.00
2019-02-18T05:31:54.005Z,0.00
2019-02-18T05:32:53.919Z,0.00
2019-02-18T05:33:53.830Z,0.00
2019-02-18T05:34:53.743Z,0.00
2019-02-18T05:35:55.791Z,0.00
2019-02-18T05:36:53.579Z,0.00
2019-02-18T05:37:53.478Z,0.00
2019-02-18T05:38:53.392Z,0.00
2019-02-18T05:39:55.343Z,0.00
2019-02-18T05:40:53.216Z,0.00
2019-02-18T05:41:53.142Z,0.00
2019-02-18T05:42:53.057Z,0.00
2019-02-18T05:43:52.967Z,0.00
2019-02-18T05:44:52.881Z,0.00
2019-02-18T05:45:52.791Z,0.00
2019-02-18T05:46:52.705Z,0.00
2019-02-18T05:47:52.618Z,0.00
2019-02-18T05:48:52.542Z,0.00
2019-02-18T05:49:52.458Z,0.00
2019-02-18T05:50:52.358Z,0.00
2019-02-18T05:51:52.266Z,0.00
2019-02-18T05:52:52.190Z,0.00
2019-02-18T05:53:52.096Z,0.00
2019-02-18T05:54:52.006Z,0.00
2019-02-18T05:55:51.919Z,0.00
2019-02-18T05:56:51.842Z,0.00
2019-02-18T05:57:51.755Z,0.00
2019-02-18T05:58:51.655Z,0.00
2019-02-18T05:59:51.581Z,0.00
2019-02-18T06:00:51.494Z,0.00
2019-02-18T06:01:51.409Z,0.00
2019-02-18T06:02:51.322Z,0.00
2019-02-18T06:03:51.233Z,0.00
2019-02-18T06:04:51.158Z,0.00
2019-02-18T06:05:51.059Z,0.00
2019-02-18T06:06:50.978Z,0.00
2019-02-18T06:07:50.887Z,0.00
2019-02-18T06:08:50.801Z,0.00
2019-02-18T06:09:51.007Z,0.00
2019-02-18T06:10:50.620Z,0.00
2019-02-18T06:11:50.546Z,0.00
2019-02-18T06:12:50.458Z,0.00
2019-02-18T06:13:50.358Z,0.00
2019-02-18T06:14:50.271Z,0.00
2019-02-18T06:15:50.189Z,0.00
2019-02-18T06:16:50.099Z,5.63
2019-02-18T06:17:50.009Z,5.63
2019-02-18T06:18:49.921Z,5.63
2019-02-18T06:19:49.834Z,5.63
2019-02-18T06:20:49.757Z,5.63
2019-02-18T06:21:49.658Z,5.63
2019-02-18T06:22:49.573Z,5.63
2019-02-18T06:23:49.489Z,5.63
2019-02-18T06:24:49.408Z,5.63
2019-02-18T06:25:49.326Z,11.25
2019-02-18T06:26:49.236Z,11.25
2019-02-18T06:27:51.495Z,11.25
2019-02-18T06:28:49.061Z,11.25
2019-02-18T06:29:48.975Z,11.25
2019-02-18T06:30:48.891Z,11.25
2019-02-18T06:31:48.795Z,16.88
2019-02-18T06:32:48.711Z,16.88
2019-02-18T06:33:48.634Z,16.88
2019-02-18T06:34:48.536Z,16.88
2019-02-18T06:35:48.448Z,16.88
2019-02-18T06:36:48.362Z,22.50
2019-02-18T06:37:48.273Z,22.50
2019-02-18T06:38:48.187Z,22.50
2019-02-18T06:39:48.100Z,22.50
2019-02-18T06:40:48.016Z,22.50
2019-02-18T06:41:47.923Z,22.50
2019-02-18T06:42:47.850Z,28.13
2019-02-18T06:43:47.747Z,28.13
2019-02-18T06:44:47.663Z,28.13
2019-02-18T06:45:47.576Z,28.13
2019-02-18T06:46:47.502Z,28.13
2019-02-18T06:47:47.414Z,28.13
2019-02-18T06:48:47.324Z,33.75
2019-02-18T06:49:47.238Z,33.75
2019-02-18T06:50:47.161Z,33.75
2019-02-18T06:51:47.061Z,39.38
2019-02-18T06:52:46.973Z,39.38
2019-02-18T06:53:46.887Z,39.38
2019-02-18T06:54:46.798Z,39.38
2019-02-18T06:55:46.711Z,45.00
2019-02-18T06:56:46.626Z,45.00
2019-02-18T06:57:46.539Z,45.00
2019-02-18T06:58:46.518Z,45.00
2019-02-18T06:59:46.364Z,45.00
2019-02-18T07:00:46.288Z,45.00
2019-02-18T07:01:46.196Z,45.00
2019-02-18T07:02:46.100Z,50.63
2019-02-18T07:03:46.072Z,50.63
2019-02-18T07:04:45.938Z,50.63
2019-02-18T07:05:45.851Z,50.63
2019-02-18T07:06:45.765Z,50.63
2019-02-18T07:07:45.693Z,50.63
2019-02-18T07:08:46.689Z,56.25
2019-02-18T07:09:51.372Z,56.25
2019-02-18T07:10:45.415Z,56.25
2019-02-18T07:11:45.327Z,56.25
2019-02-18T07:12:45.239Z,61.88
2019-02-18T07:13:45.150Z,61.88
2019-02-18T07:14:45.070Z,61.88
2019-02-18T07:15:44.975Z,61.88
2019-02-18T07:16:44.889Z,61.88
2019-02-18T07:17:44.816Z,61.88
2019-02-18T07:18:44.730Z,67.50
2019-02-18T07:19:44.893Z,67.50
2019-02-18T07:20:44.554Z,67.50
2019-02-18T07:21:44.466Z,73.13
2019-02-18T07:22:44.377Z,73.13
2019-02-18T07:23:44.289Z,73.13
2019-02-18T07:24:44.201Z,78.75
2019-02-18T07:25:44.124Z,78.75
2019-02-18T07:26:44.029Z,78.75
2019-02-18T07:27:43.952Z,78.75
2019-02-18T07:28:43.867Z,78.75
2019-02-18T07:29:43.777Z,78.75
2019-02-18T07:30:43.690Z,84.38
2019-02-18T07:31:43.603Z,84.38
2019-02-18T07:32:43.516Z,90.00
2019-02-18T07:33:43.430Z,90.00
2019-02-18T07:34:43.345Z,95.63
2019-02-18T07:35:43.255Z,101.25
2019-02-18T07:36:43.170Z,106.88
2019-02-18T07:37:43.079Z,106.88
2019-02-18T07:38:42.994Z,101.25
2019-02-18T07:39:43.156Z,101.25
2019-02-18T07:40:42.829Z,101.25
2019-02-18T07:41:42.741Z,101.25
2019-02-18T07:42:42.653Z,101.25
2019-02-18T07:43:42.567Z,95.63
2019-02-18T07:44:42.478Z,95.63
2019-02-18T07:45:42.395Z,95.63
2019-02-18T07:46:42.309Z,90.00
2019-02-18T07:47:42.220Z,90.00
2019-02-18T07:48:42.132Z,90.00
2019-02-18T07:49:42.054Z,90.00
2019-02-18T07:50:41.974Z,90.00
2019-02-18T07:51:41.880Z,90.00
2019-02-18T07:52:41.794Z,90.00
2019-02-18T07:53:41.706Z,90.00
2019-02-18T07:54:41.620Z,90.00
2019-02-18T07:55:41.534Z,84.38
2019-02-18T07:56:41.445Z,84.38
2019-02-18T07:57:41.373Z,84.38
2019-02-18T07:58:41.282Z,84.38
2019-02-18T07:59:42.784Z,84.38
2019-02-18T08:00:41.109Z,90.00
2019-02-18T08:01:41.018Z,95.63
2019-02-18T08:02:40.931Z,95.63
2019-02-18T08:03:40.844Z,90.00
2019-02-18T08:04:40.769Z,90.00
2019-02-18T08:05:40.683Z,90.00
2019-02-18T08:06:40.597Z,90.00
2019-02-18T08:07:40.510Z,95.63
2019-02-18T08:08:40.427Z,90.00
2019-02-18T08:09:40.335Z,90.00
2019-02-18T08:10:40.269Z,90.00
2019-02-18T08:11:40.171Z,95.63
2019-02-18T08:12:40.135Z,95.63
2019-02-18T08:13:39.998Z,95.63
2019-02-18T08:14:39.907Z,101.25
2019-02-18T08:15:39.820Z,106.88
2019-02-18T08:16:39.745Z,106.88
2019-02-18T08:17:39.673Z,106.88
2019-02-18T08:18:39.573Z,112.50
2019-02-18T08:19:39.508Z,118.13
2019-02-18T08:20:39.398Z,118.13
2019-02-18T08:21:39.309Z,123.75
2019-02-18T08:22:39.240Z,135.00
2019-02-18T08:23:39.146Z,140.63
2019-02-18T08:24:39.063Z,140.63
2019-02-18T08:25:38.973Z,140.63
2019-02-18T08:26:38.886Z,140.63
2019-02-18T08:27:38.826Z,146.25
2019-02-18T08:28:38.725Z,146.25
2019-02-18T08:29:38.648Z,174.38
2019-02-18T08:30:38.550Z,196.88
2019-02-18T08:31:38.459Z,202.50
2019-02-18T08:32:38.386Z,208.13
2019-02-18T08:33:38.300Z,202.50
2019-02-18T08:34:38.213Z,196.88
2019-02-18T08:35:38.124Z,202.50
2019-02-18T08:36:38.050Z,202.50
2019-02-18T08:37:37.959Z,202.50
2019-02-18T08:38:37.881Z,185.63
2019-02-18T08:39:38.039Z,174.38
2019-02-18T08:40:37.710Z,185.63
2019-02-18T08:41:37.626Z,202.50
2019-02-18T08:42:37.545Z,213.75
2019-02-18T08:43:37.462Z,208.13
2019-02-18T08:44:37.375Z,196.88
2019-02-18T08:45:37.292Z,196.88
2019-02-18T08:46:37.212Z,208.13
2019-02-18T08:47:37.129Z,208.13
2019-02-18T08:48:37.038Z,185.63
2019-02-18T08:49:36.961Z,191.25
2019-02-18T08:50:36.874Z,208.13
2019-02-18T08:51:36.791Z,202.50
2019-02-18T08:52:36.720Z,191.25
2019-02-18T08:53:36.641Z,185.63
2019-02-18T08:54:36.553Z,185.63
2019-02-18T08:55:36.465Z,191.25
2019-02-18T08:56:36.379Z,185.63
2019-02-18T08:57:36.300Z,174.38
2019-02-18T08:58:36.211Z,174.38
2019-02-18T08:59:36.138Z,174.38
2019-02-18T09:00:36.051Z,163.13
2019-02-18T09:01:35.965Z,163.13
2019-02-18T09:02:35.887Z,168.75
2019-02-18T09:03:35.803Z,168.75
2019-02-18T09:04:35.731Z,174.38
2019-02-18T09:05:35.642Z,174.38
2019-02-18T09:06:35.574Z,196.88
2019-02-18T09:07:35.478Z,213.75
2019-02-18T09:08:35.392Z,230.63
2019-02-18T09:09:35.313Z,241.88
2019-02-18T09:10:35.227Z,247.50
2019-02-18T09:11:35.151Z,258.75
2019-02-18T09:12:35.063Z,264.38
2019-02-18T09:13:34.994Z,264.38
2019-02-18T09:14:34.913Z,264.38
2019-02-18T09:15:34.819Z,264.38
2019-02-18T09:16:34.740Z,264.38
2019-02-18T09:17:34.655Z,264.38
2019-02-18T09:18:34.579Z,253.13
2019-02-18T09:19:34.742Z,258.75
2019-02-18T09:20:34.429Z,258.75
2019-02-18T09:21:34.327Z,247.50
2019-02-18T09:22:34.253Z,230.63
2019-02-18T09:23:34.164Z,225.00
2019-02-18T09:24:34.090Z,225.00
2019-02-18T09:25:34.006Z,213.75
2019-02-18T09:26:33.930Z,202.50
2019-02-18T09:27:33.843Z,196.88
2019-02-18T09:28:33.767Z,213.75
2019-02-18T09:29:33.686Z,236.25
2019-02-18T09:30:33.610Z,241.88
2019-02-18T09:31:33.516Z,213.75
2019-02-18T09:32:33.440Z,180.00
2019-02-18T09:33:33.356Z,168.75
2019-02-18T09:34:33.280Z,174.38
2019-02-18T09:35:33.195Z,180.00
2019-02-18T09:36:33.119Z,174.38
2019-02-18T09:37:33.110Z,168.75
2019-02-18T09:38:32.954Z,168.75
2019-02-18T09:39:33.118Z,168.75
2019-02-18T09:40:43.793Z,180.00
2019-02-18T09:41:32.708Z,196.88
2019-02-18T09:42:32.632Z,191.25
2019-02-18T09:43:32.545Z,180.00
2019-02-18T09:44:32.472Z,168.75
2019-02-18T09:45:32.379Z,168.75
2019-02-18T09:46:32.306Z,163.13
2019-02-18T09:47:32.220Z,163.13
2019-02-18T09:48:32.142Z,163.13
2019-02-18T09:49:32.058Z,174.38
2019-02-18T09:50:31.980Z,185.63
2019-02-18T09:51:31.892Z,191.25
2019-02-18T09:52:31.817Z,202.50
2019-02-18T09:53:31.733Z,191.25
2019-02-18T09:54:31.658Z,174.38
2019-02-18T09:55:31.570Z,168.75
2019-02-18T09:56:31.495Z,174.38
2019-02-18T09:57:31.410Z,168.75
2019-02-18T09:58:31.334Z,168.75
2019-02-18T09:59:31.245Z,168.75
2019-02-18T10:00:31.168Z,168.75
2019-02-18T10:01:31.095Z,168.75
2019-02-18T10:02:30.997Z,174.38
2019-02-18T10:03:32.144Z,174.38
2019-02-18T10:04:30.834Z,174.38
2019-02-18T10:05:30.762Z,174.38
2019-02-18T10:06:30.675Z,174.38
2019-02-18T10:07:30.596Z,174.38
2019-02-18T10:08:30.509Z,174.38
2019-02-18T10:09:30.432Z,180.00
2019-02-18T10:10:30.345Z,180.00
2019-02-18T10:11:30.269Z,180.00
2019-02-18T10:12:30.194Z,185.63
2019-02-18T10:13:30.111Z,185.63
2019-02-18T10:14:30.036Z,185.63
2019-02-18T10:15:29.952Z,185.63
2019-02-18T10:16:29.861Z,191.25
2019-02-18T10:17:29.783Z,191.25
2019-02-18T10:18:29.695Z,191.25
2019-02-18T10:19:29.859Z,191.25
2019-02-18T10:20:29.533Z,191.25
2019-02-18T10:21:29.446Z,196.88
2019-02-18T10:22:29.371Z,196.88
2019-02-18T10:23:29.296Z,196.88
2019-02-18T10:24:29.209Z,196.88
2019-02-18T10:25:29.136Z,202.50
2019-02-18T10:26:29.048Z,213.75
2019-02-18T10:27:28.962Z,236.25
2019-02-18T10:28:28.887Z,264.38
2019-02-18T10:29:28.797Z,281.25
2019-02-18T10:30:28.735Z,281.25
2019-02-18T10:31:28.641Z,258.75
2019-02-18T10:32:28.560Z,241.88
2019-02-18T10:33:28.475Z,225.00
2019-02-18T10:34:28.399Z,213.75
2019-02-18T10:35:28.313Z,219.38
2019-02-18T10:36:28.238Z,230.63
2019-02-18T10:37:28.151Z,247.50
2019-02-18T10:38:28.074Z,230.63
2019-02-18T10:39:28.250Z,236.25
2019-02-18T10:40:27.913Z,258.75
2019-02-18T10:41:27.828Z,264.38
2019-02-18T10:42:27.750Z,253.13
2019-02-18T10:43:32.515Z,225.00
2019-02-18T10:44:27.597Z,219.38
2019-02-18T10:45:27.500Z,230.63
2019-02-18T10:46:27.426Z,247.50
2019-02-18T10:47:27.339Z,253.13
2019-02-18T10:48:27.273Z,230.63
2019-02-18T10:49:27.189Z,225.00
2019-02-18T10:50:27.175Z,219.38
2019-02-18T10:51:27.021Z,213.75
2019-02-18T10:52:26.940Z,213.75
2019-02-18T10:53:26.849Z,219.38
2019-02-18T10:54:26.788Z,225.00
2019-02-18T10:55:26.693Z,230.63
2019-02-18T10:56:26.614Z,241.88
2019-02-18T10:57:26.527Z,241.88
2019-02-18T10:58:26.452Z,230.63
2019-02-18T10:59:26.366Z,219.38
2019-02-18T11:00:26.290Z,225.00
2019-02-18T11:01:26.213Z,236.25
2019-02-18T11:02:26.127Z,258.75
2019-02-18T11:03:26.050Z,331.88
2019-02-18T11:04:25.966Z,393.75
2019-02-18T11:05:25.893Z,416.25
2019-02-18T11:06:25.817Z,410.63
2019-02-18T11:07:25.728Z,371.25
2019-02-18T11:08:25.653Z,303.75
2019-02-18T11:09:25.577Z,270.00
2019-02-18T11:10:25.493Z,303.75
2019-02-18T11:11:25.418Z,382.50
2019-02-18T11:28:34.899Z,230.63
2019-02-18T11:29:34.005Z,219.38
2019-02-18T11:30:33.943Z,213.75
2019-02-18T11:31:33.867Z,219.38
2019-02-18T11:32:33.778Z,225.00
2019-02-18T11:33:33.695Z,258.75
2019-02-18T11:34:33.617Z,320.63
2019-02-18T11:35:33.544Z,523.13
2019-02-18T11:36:33.457Z,596.25
2019-02-18T11:37:33.384Z,635.63
2019-02-18T11:38:33.307Z,658.13
2019-02-18T11:39:33.229Z,663.75
2019-02-18T11:40:33.154Z,663.75
2019-02-18T11:41:33.072Z,663.75
2019-02-18T11:42:32.992Z,669.38
2019-02-18T11:43:32.918Z,663.75
2019-02-18T11:44:32.830Z,630.00
2019-02-18T11:45:34.777Z,573.75
2019-02-18T11:46:32.693Z,585.00
2019-02-18T11:47:32.607Z,663.75
2019-02-18T11:48:32.532Z,680.63
2019-02-18T11:49:32.457Z,686.25
2019-02-18T11:50:32.371Z,686.25
2019-02-18T11:51:32.294Z,691.88
2019-02-18T11:52:32.220Z,691.88
2019-02-18T11:53:32.144Z,691.88
2019-02-18T11:54:32.057Z,691.88
2019-02-18T11:55:32.003Z,697.50
2019-02-18T11:56:31.908Z,697.50
2019-02-18T11:57:31.834Z,697.50
2019-02-18T11:58:31.758Z,697.50
2019-02-18T11:59:31.684Z,697.50
2019-02-18T12:00:31.609Z,697.50
2019-02-18T12:01:31.536Z,697.50
2019-02-18T12:02:31.461Z,697.50
2019-02-18T12:03:31.376Z,703.13
2019-02-18T12:04:31.298Z,697.50
2019-02-18T12:05:31.221Z,691.88
2019-02-18T12:06:31.147Z,691.88
2019-02-18T12:07:31.082Z,697.50
2019-02-18T12:08:30.998Z,697.50
2019-02-18T12:09:30.924Z,703.13
2019-02-18T12:10:30.847Z,736.88
2019-02-18T12:11:37.990Z,871.88
2019-02-18T12:12:30.698Z,1125.00
2019-02-18T12:13:30.621Z,1220.63
2019-02-18T12:14:30.547Z,1209.38
2019-02-18T12:15:30.472Z,1192.50
2019-02-18T12:16:30.396Z,1192.50
2019-02-18T12:17:30.309Z,1215.00
2019-02-18T12:18:30.234Z,1226.25
2019-02-18T12:19:30.174Z,1237.50
2019-02-18T12:20:30.086Z,1243.13
2019-02-18T12:21:30.011Z,1254.38
2019-02-18T12:22:29.936Z,1254.38
2019-02-18T12:23:29.872Z,1231.88
2019-02-18T12:24:29.785Z,1215.00
2019-02-18T12:25:29.710Z,1215.00
2019-02-18T12:26:29.634Z,1215.00
2019-02-18T12:27:31.960Z,1215.00
2019-02-18T12:28:29.486Z,1220.63
2019-02-18T12:29:29.411Z,1220.63
2019-02-18T12:30:29.340Z,1226.25
2019-02-18T12:31:29.260Z,1215.00
2019-02-18T12:32:29.198Z,1215.00
2019-02-18T12:33:29.114Z,1220.63
2019-02-18T12:34:29.036Z,1231.88
2019-02-18T12:35:31.739Z,1237.50
2019-02-18T12:36:28.887Z,1226.25
2019-02-18T12:37:30.079Z,1220.63
2019-02-18T12:38:28.739Z,1226.25
2019-02-18T12:39:28.661Z,1226.25
2019-02-18T12:40:28.586Z,1220.63
2019-02-18T12:41:28.510Z,1209.38
2019-02-18T12:42:28.436Z,1209.38
2019-02-18T12:43:29.387Z,1215.00
2019-02-18T12:44:28.278Z,1215.00
2019-02-18T12:45:28.203Z,1226.25
2019-02-18T12:46:28.127Z,1226.25
2019-02-18T12:47:28.051Z,1226.25
2019-02-18T12:48:27.978Z,1226.25
2019-02-18T12:49:27.905Z,1237.50
2019-02-18T12:50:27.832Z,1237.50
2019-02-18T12:51:27.750Z,1237.50
2019-02-18T12:52:27.678Z,1226.25
2019-02-18T12:53:27.601Z,1226.25
2019-02-18T12:57:16.014Z,1237.50
2019-02-18T12:58:15.940Z,1243.13
2019-02-18T12:59:15.864Z,1220.63
2019-02-18T13:00:15.845Z,1226.25
2019-02-18T13:01:15.702Z,1215.00
2019-02-18T13:02:15.626Z,1220.63
2019-02-18T13:03:15.552Z,1203.75
2019-02-18T13:04:15.480Z,1203.75
2019-02-18T13:05:15.408Z,1192.50
2019-02-18T13:06:15.329Z,1192.50
2019-02-18T13:07:15.253Z,1186.88
2019-02-18T13:08:15.177Z,1158.75
2019-02-18T13:09:15.102Z,1158.75
2019-02-18T13:10:15.020Z,1119.38
2019-02-18T13:11:14.952Z,1141.88