createdAt,value
2019-05-05T00:02:07.793Z,99.90
2019-05-05T00:04:35.956Z,99.90
2019-05-05T00:07:04.361Z,99.90
2019-05-05T00:09:34.544Z,99.90
2019-05-05T00:12:08.153Z,99.90
2019-05-05T00:14:45.488Z,99.90
2019-05-05T00:17:22.524Z,99.90
2019-05-05T00:19:49.041Z,99.90
2019-05-05T00:22:15.490Z,99.90
2019-05-05T00:24:44.241Z,99.90
2019-05-05T00:27:09.960Z,99.90
2019-05-05T00:29:36.239Z,99.90
2019-05-05T00:32:04.819Z,99.90
2019-05-05T00:34:30.986Z,99.90
2019-05-05T00:36:57.372Z,99.90
2019-05-05T00:39:25.489Z,99.90
2019-05-05T00:41:51.845Z,99.90
2019-05-05T00:44:18.299Z,99.90
2019-05-05T00:46:55.775Z,99.90
2019-05-05T00:49:25.026Z,99.90
2019-05-05T00:51:51.412Z,99.90
2019-05-05T00:54:18.381Z,99.90
2019-05-05T00:56:45.132Z,99.90
2019-05-05T00:59:14.675Z,99.90
2019-05-05T01:01:44.738Z,99.90
2019-05-05T01:04:14.484Z,99.90
2019-05-05T01:06:41.114Z,99.90
2019-05-05T01:09:09.307Z,99.90
2019-05-05T01:11:35.710Z,99.90
2019-05-05T01:14:02.029Z,99.90
2019-05-05T01:16:28.549Z,99.90
2019-05-05T01:18:55.468Z,99.90
2019-05-05T01:21:24.288Z,99.90
2019-05-05T01:23:50.245Z,99.90
2019-05-05T01:26:16.748Z,99.90
2019-05-05T01:28:44.725Z,99.90
2019-05-05T01:31:14.637Z,99.90
2019-05-05T01:33:59.710Z,99.90
2019-05-05T01:36:26.056Z,99.90
2019-05-05T01:38:57.217Z,99.90
2019-05-05T01:41:28.178Z,99.90
2019-05-05T01:43:54.951Z,99.90
2019-05-05T01:46:21.579Z,99.90
2019-05-05T01:48:47.925Z,99.90
2019-05-05T01:51:14.457Z,99.90
2019-05-05T01:53:40.735Z,99.90
2019-05-05T01:56:07.187Z,99.90
2019-05-05T01:58:34.896Z,99.90
2019-05-05T02:01:01.369Z,99.90
2019-05-05T02:03:27.637Z,99.90
2019-05-05T02:05:54.687Z,99.90
2019-05-05T02:08:21.167Z,99.90
2019-05-05T02:10:47.534Z,99.90
2019-05-05T02:13:15.961Z,99.90
2019-05-05T02:15:42.128Z,99.90
2019-05-05T02:18:08.618Z,99.90
2019-05-05T02:20:47.338Z,99.90
2019-05-05T02:23:15.712Z,99.90
2019-05-05T02:25:42.087Z,99.90
2019-05-05T02:28:08.555Z,99.90
2019-05-05T02:30:56.671Z,99.90
2019-05-05T02:33:25.927Z,99.90
2019-05-05T02:35:51.459Z,99.90
2019-05-05T02:38:17.945Z,99.90
2019-05-05T02:40:46.181Z,99.90
2019-05-05T02:43:15.135Z,99.90
2019-05-05T02:45:49.905Z,99.90
2019-05-05T02:48:18.188Z,99.90
2019-05-05T02:51:01.236Z,99.90
2019-05-05T02:53:27.083Z,99.90
2019-05-05T02:55:58.065Z,99.90
2019-05-05T02:58:25.929Z,99.90
2019-05-05T03:00:54.463Z,99.90
2019-05-05T03:03:23.429Z,99.90
2019-05-05T03:05:50.030Z,99.90
2019-05-05T03:08:16.683Z,99.90
2019-05-05T03:10:44.302Z,99.90
2019-05-05T03:13:11.310Z,99.90
2019-05-05T03:15:47.383Z,99.90
2019-05-05T03:18:13.857Z,99.90
2019-05-05T03:20:40.233Z,99.90
2019-05-05T03:23:06.928Z,99.90
2019-05-05T03:25:33.469Z,99.90
2019-05-05T03:27:59.842Z,99.90
2019-05-05T03:30:27.203Z,99.90
2019-05-05T03:32:55.899Z,99.90
2019-05-05T03:35:23.679Z,99.90
2019-05-05T03:37:50.098Z,99.90
2019-05-05T03:40:18.831Z,99.90
2019-05-05T03:42:50.070Z,99.90
2019-05-05T03:45:19.428Z,99.90
2019-05-05T03:47:45.951Z,99.90
2019-05-05T03:50:14.314Z,99.90
2019-05-05T03:52:40.774Z,99.90
2019-05-05T03:55:07.972Z,99.90
2019-05-05T03:57:34.619Z,99.90
2019-05-05T04:00:01.362Z,99.90
2019-05-05T04:02:29.655Z,99.90
2019-05-05T04:04:57.808Z,99.90
2019-05-05T04:07:24.446Z,99.90
2019-05-05T04:09:50.810Z,99.90
2019-05-05T04:12:17.271Z,99.90
2019-05-05T04:14:44.115Z,99.90
2019-05-05T04:17:18.266Z,99.90
2019-05-05T04:19:49.213Z,99.90
2019-05-05T04:22:15.646Z,99.90
2019-05-05T04:24:43.568Z,99.90
2019-05-05T04:27:10.004Z,99.90
2019-05-05T04:29:36.266Z,99.90
2019-05-05T04:32:04.450Z,99.90
2019-05-05T04:34:30.874Z,99.90
2019-05-05T04:36:57.174Z,99.90
2019-05-05T04:39:23.712Z,99.90
2019-05-05T04:41:50.005Z,99.90
2019-05-05T04:44:17.930Z,99.90
2019-05-05T04:46:46.253Z,99.90
2019-05-05T04:49:31.433Z,99.90
2019-05-05T04:51:59.556Z,99.90
2019-05-05T04:54:27.835Z,99.90
2019-05-05T04:56:54.165Z,99.90
2019-05-05T04:59:20.439Z,99.90
2019-05-05T05:01:48.591Z,99.90
2019-05-05T05:04:24.324Z,99.90
2019-05-05T05:06:58.527Z,99.90
2019-05-05T05:09:24.888Z,99.90
2019-05-05T05:11:51.565Z,99.90
2019-05-05T05:14:17.863Z,99.90
2019-05-05T05:16:44.552Z,99.90
2019-05-05T05:19:11.025Z,99.90
2019-05-05T05:21:37.467Z,99.90
2019-05-05T05:24:04.071Z,99.90
2019-05-05T05:26:30.544Z,99.90
2019-05-05T05:28:56.804Z,99.90
2019-05-05T05:31:24.482Z,99.90
2019-05-05T05:33:50.924Z,99.90
2019-05-05T05:36:17.414Z,99.90
2019-05-05T05:38:45.715Z,99.90
2019-05-05T05:41:30.701Z,99.90
2019-05-05T05:43:58.879Z,99.90
2019-05-05T05:46:29.917Z,99.90
2019-05-05T05:49:04.529Z,99.90
2019-05-05T05:51:31.104Z,99.90
2019-05-05T05:53:57.400Z,99.90
2019-05-05T05:56:24.943Z,99.90
2019-05-05T05:58:51.463Z,99.90
2019-05-05T06:01:17.731Z,99.90
2019-05-05T06:03:44.428Z,99.90
2019-05-05T06:06:10.743Z,99.90
2019-05-05T06:08:37.193Z,99.90
2019-05-05T06:11:04.460Z,99.90
2019-05-05T06:13:30.991Z,99.90
2019-05-05T06:15:57.375Z,99.90
2019-05-05T06:18:24.320Z,99.90
2019-05-05T06:20:50.962Z,99.90
2019-05-05T06:23:17.463Z,99.90
2019-05-05T06:25:44.485Z,99.90
2019-05-05T06:28:11.255Z,99.90
2019-05-05T06:30:37.588Z,99.90
2019-05-05T06:33:04.867Z,99.90
2019-05-05T06:35:33.871Z,99.90
2019-05-05T06:38:00.174Z,99.90
2019-05-05T06:40:37.119Z,99.90
2019-05-05T06:43:11.387Z,99.90
2019-05-05T06:45:44.319Z,99.90
2019-05-05T06:48:10.682Z,99.90
2019-05-05T06:50:36.932Z,99.90
2019-05-05T06:53:04.283Z,99.90
2019-05-05T06:55:30.674Z,99.90
2019-05-05T06:57:56.923Z,99.90
2019-05-05T07:00:24.160Z,99.90
2019-05-05T07:02:50.585Z,99.90
2019-05-05T07:05:17.242Z,99.90
2019-05-05T07:07:43.655Z,99.90
2019-05-05T07:10:10.161Z,99.90
2019-05-05T07:12:36.593Z,99.90
2019-05-05T07:15:06.678Z,99.90
2019-05-05T07:17:33.909Z,99.90
2019-05-05T07:20:00.314Z,99.90
2019-05-05T07:22:26.673Z,99.90
2019-05-05T07:24:54.222Z,99.90
2019-05-05T07:27:20.686Z,99.90
2019-05-05T07:29:46.928Z,99.90
2019-05-05T07:32:14.151Z,99.90
2019-05-05T07:34:59.381Z,99.90
2019-05-05T07:37:25.650Z,99.90
2019-05-05T07:39:54.027Z,99.90
2019-05-05T07:42:20.566Z,99.90
2019-05-05T07:44:46.901Z,99.90
2019-05-05T07:47:14.558Z,99.90
2019-05-05T07:49:40.917Z,99.90
2019-05-05T07:52:07.238Z,99.90
2019-05-05T07:54:34.191Z,99.90
2019-05-05T07:57:00.642Z,99.90
2019-05-05T07:59:26.918Z,99.90
2019-05-05T08:01:54.779Z,99.90
2019-05-05T08:04:21.309Z,99.90
2019-05-05T08:06:47.695Z,99.90
2019-05-05T08:09:14.591Z,99.90
2019-05-05T08:11:43.413Z,99.90
2019-05-05T08:14:09.335Z,99.90
2019-05-05T08:16:37.512Z,99.90
2019-05-05T08:19:05.806Z,99.90
2019-05-05T08:21:34.104Z,99.90
2019-05-05T08:24:04.534Z,99.90
2019-05-05T08:26:41.377Z,99.90
2019-05-05T08:29:24.636Z,99.90
2019-05-05T08:31:53.674Z,99.90
2019-05-05T08:34:20.110Z,99.90
2019-05-05T08:36:46.490Z,99.90
2019-05-05T08:39:14.231Z,99.90
2019-05-05T08:41:40.864Z,99.90
2019-05-05T08:44:07.125Z,99.90
2019-05-05T08:46:34.048Z,99.90
2019-05-05T08:49:00.409Z,99.90
2019-05-05T08:51:26.903Z,99.90
2019-05-05T08:53:54.643Z,99.90
2019-05-05T08:56:23.706Z,99.90
2019-05-05T08:58:50.029Z,99.90
2019-05-05T09:01:16.527Z,99.90
2019-05-05T09:03:44.316Z,99.90
2019-05-05T09:06:11.030Z,99.90
2019-05-05T09:08:37.404Z,99.90
2019-05-05T09:11:04.723Z,99.90
2019-05-05T09:13:31.385Z,99.90
2019-05-05T09:15:57.857Z,99.90
2019-05-05T09:18:24.679Z,99.90
2019-05-05T09:20:51.197Z,99.90
2019-05-05T09:23:17.496Z,99.90
2019-05-05T09:26:00.736Z,99.90
2019-05-05T09:28:44.610Z,99.90
2019-05-05T09:31:11.272Z,99.90
2019-05-05T09:33:37.560Z,99.90
2019-05-05T09:36:04.680Z,99.90
2019-05-05T09:38:31.309Z,99.90
2019-05-05T09:40:57.612Z,99.90
2019-05-05T09:43:24.165Z,99.90
2019-05-05T09:45:50.670Z,99.90
2019-05-05T09:48:17.162Z,99.90
2019-05-05T09:50:43.916Z,99.90
2019-05-05T09:53:10.381Z,99.90
2019-05-05T09:55:36.687Z,99.90
2019-05-05T09:58:04.484Z,99.90
2019-05-05T10:00:33.637Z,99.90
2019-05-05T10:03:00.253Z,99.90
2019-05-05T10:05:26.880Z,99.90
2019-05-05T10:07:54.475Z,99.90
2019-05-05T10:10:20.930Z,99.90
2019-05-05T10:12:47.872Z,99.90
2019-05-05T10:15:14.776Z,99.90
2019-05-05T10:17:41.688Z,99.90
2019-05-05T10:20:08.536Z,99.90
2019-05-05T10:22:34.999Z,99.90
2019-05-05T10:25:19.950Z,99.90
2019-05-05T10:27:47.823Z,99.90
2019-05-05T10:30:14.369Z,99.90
2019-05-05T10:32:40.619Z,99.90
2019-05-05T10:35:07.113Z,99.90
2019-05-05T10:37:34.652Z,99.90
2019-05-05T10:40:03.627Z,99.90
2019-05-05T10:42:48.357Z,99.90
2019-05-05T10:45:14.887Z,99.90
2019-05-05T10:47:41.285Z,99.90
2019-05-05T10:50:07.860Z,99.90
2019-05-05T10:52:34.153Z,99.90
2019-05-05T10:55:00.498Z,99.90
2019-05-05T10:57:26.864Z,99.90
2019-05-05T10:59:53.960Z,99.90
2019-05-05T11:02:20.621Z,99.90
2019-05-05T11:04:47.084Z,99.90
2019-05-05T11:07:14.560Z,99.90
2019-05-05T11:09:41.400Z,99.90
2019-05-05T11:12:07.683Z,99.90
2019-05-05T11:14:34.037Z,99.90
2019-05-05T11:17:00.296Z,99.90
2019-05-05T11:19:26.686Z,99.90
2019-05-05T11:21:54.033Z,99.90
2019-05-05T11:24:20.653Z,99.90
2019-05-05T11:26:47.120Z,99.90
2019-05-05T11:29:13.675Z,99.90
2019-05-05T11:31:40.040Z,99.90
2019-05-05T11:34:08.445Z,99.90
2019-05-05T11:36:51.695Z,99.90
2019-05-05T11:39:18.074Z,99.60
2019-05-05T11:41:44.303Z,99.90
2019-05-05T11:44:10.786Z,99.90
2019-05-05T11:46:37.138Z,99.90
2019-05-05T11:49:04.922Z,99.70
2019-05-05T11:51:31.376Z,98.00
2019-05-05T11:53:57.831Z,99.90
2019-05-05T11:56:24.379Z,99.90
2019-05-05T11:58:50.921Z,98.80
2019-05-05T12:01:19.651Z,95.10
2019-05-05T12:03:46.212Z,93.20
2019-05-05T12:06:14.767Z,93.20
2019-05-05T12:08:43.614Z,91.90
2019-05-05T12:11:09.416Z,92.70
2019-05-05T12:13:35.845Z,91.50
2019-05-05T12:16:04.713Z,92.30
2019-05-05T12:18:31.582Z,91.80
2019-05-05T12:20:58.075Z,91.30
2019-05-05T12:23:24.315Z,93.30
2019-05-05T12:26:11.155Z,94.30
2019-05-05T12:28:45.047Z,94.80
2019-05-05T12:31:28.555Z,92.80
2019-05-05T12:33:55.034Z,92.60
2019-05-05T12:36:23.550Z,94.10
2019-05-05T12:38:49.950Z,95.30
2019-05-05T12:41:16.437Z,95.70
2019-05-05T12:43:44.111Z,97.80
2019-05-05T12:46:29.086Z,97.90
2019-05-05T12:48:57.337Z,96.50
2019-05-05T12:51:25.104Z,96.40
2019-05-05T12:53:51.335Z,95.00
2019-05-05T12:56:17.645Z,95.40
2019-05-05T12:58:44.149Z,94.90
2019-05-05T13:01:30.919Z,95.30
2019-05-05T13:03:57.490Z,96.40
2019-05-05T13:06:24.080Z,95.90
2019-05-05T13:08:50.585Z,96.20
2019-05-05T13:11:17.111Z,96.90
2019-05-05T13:13:44.066Z,96.50
2019-05-05T13:16:10.431Z,97.10
2019-05-05T13:18:36.899Z,95.60
2019-05-05T13:21:11.431Z,95.60
2019-05-05T13:23:58.057Z,94.60
2019-05-05T13:26:32.167Z,95.90
2019-05-05T13:28:58.541Z,95.20
2019-05-05T13:31:24.974Z,94.80
2019-05-05T13:33:51.355Z,91.70
2019-05-05T13:36:17.639Z,90.70
2019-05-05T13:38:44.013Z,89.20
2019-05-05T13:41:10.301Z,89.70
2019-05-05T13:43:36.704Z,85.30
2019-05-05T13:46:05.126Z,79.70
2019-05-05T13:48:31.439Z,84.00
2019-05-05T13:51:05.500Z,77.20
2019-05-05T13:53:34.094Z,76.20
2019-05-05T13:56:11.156Z,79.20
2019-05-05T13:58:28.450Z,77.60
2019-05-05T14:00:54.885Z,75.70
2019-05-05T14:03:23.393Z,75.30
2019-05-05T14:05:49.403Z,74.60
2019-05-05T14:08:15.894Z,78.10
2019-05-05T14:10:42.269Z,75.20
2019-05-05T14:13:10.510Z,77.50
2019-05-05T14:15:37.007Z,78.70
2019-05-05T14:18:03.881Z,77.80
2019-05-05T14:20:30.308Z,80.00
2019-05-05T14:22:56.818Z,77.80
2019-05-05T14:25:25.264Z,75.30
2019-05-05T14:27:51.654Z,74.90
2019-05-05T14:30:28.113Z,75.50
2019-05-05T14:32:54.944Z,75.70
2019-05-05T14:35:34.102Z,80.40
2019-05-05T14:38:08.346Z,78.10
2019-05-05T14:40:35.003Z,78.40
2019-05-05T14:43:01.827Z,79.60
2019-05-05T14:45:28.173Z,77.00
2019-05-05T14:47:54.553Z,78.90
2019-05-05T14:50:20.936Z,77.30
2019-05-05T14:52:47.213Z,71.40
2019-05-05T14:55:14.144Z,71.70
2019-05-05T14:57:40.553Z,70.20
2019-05-05T15:00:08.830Z,74.70
2019-05-05T15:02:35.474Z,80.90
2019-05-05T15:05:20.413Z,89.10
2019-05-05T15:07:53.595Z,90.80
2019-05-05T15:10:24.236Z,93.30
2019-05-05T15:12:58.395Z,92.80
2019-05-05T15:15:24.894Z,93.80
2019-05-05T15:17:53.515Z,94.50
2019-05-05T15:20:19.526Z,95.00
2019-05-05T15:22:45.857Z,95.90
2019-05-05T15:25:12.361Z,94.00
2019-05-05T15:27:38.608Z,92.90
2019-05-05T15:30:06.041Z,92.10
2019-05-05T15:32:34.253Z,93.20
2019-05-05T15:35:00.473Z,92.80
2019-05-05T15:37:26.863Z,92.10
2019-05-05T15:39:53.637Z,90.80
2019-05-05T15:42:20.082Z,91.60
2019-05-05T15:44:46.372Z,91.20
2019-05-05T15:47:12.665Z,90.60
2019-05-05T15:49:38.951Z,91.90
2019-05-05T15:52:07.152Z,92.10
2019-05-05T15:54:33.950Z,92.30
2019-05-05T15:57:05.375Z,90.90
2019-05-05T15:59:28.676Z,91.30
2019-05-05T16:01:55.087Z,91.60
2019-05-05T16:04:23.435Z,90.30
2019-05-05T16:06:49.616Z,90.50
2019-05-05T16:09:15.965Z,90.30
2019-05-05T16:11:44.059Z,90.60
2019-05-05T16:14:10.412Z,92.20
2019-05-05T16:16:56.082Z,92.10
2019-05-05T16:19:30.443Z,91.80
2019-05-05T16:21:58.636Z,93.10
2019-05-05T16:24:26.826Z,92.80
2019-05-05T16:26:53.740Z,92.10
2019-05-05T16:29:21.506Z,90.80
2019-05-05T16:31:47.984Z,91.10
2019-05-05T16:34:14.304Z,90.50
2019-05-05T16:36:40.555Z,91.00
2019-05-05T16:39:07.029Z,92.10
2019-05-05T16:41:34.059Z,91.50
2019-05-05T16:44:00.620Z,88.70
2019-05-05T16:46:26.952Z,87.40
2019-05-05T16:48:54.145Z,87.70
2019-05-05T16:51:22.527Z,87.70
2019-05-05T16:53:48.891Z,90.10
2019-05-05T16:56:16.065Z,90.50
2019-05-05T16:58:42.541Z,88.30
2019-05-05T17:01:11.179Z,86.40
2019-05-05T17:03:37.688Z,84.80
2019-05-05T17:06:04.013Z,86.80
2019-05-05T17:08:33.809Z,87.20
2019-05-05T17:11:00.520Z,83.50
2019-05-05T17:13:29.070Z,87.90
2019-05-05T17:16:00.673Z,89.10
2019-05-05T17:18:35.738Z,91.10
2019-05-05T17:21:04.084Z,91.10
2019-05-05T17:23:30.762Z,91.30
2019-05-05T17:25:57.275Z,92.50
2019-05-05T17:28:23.831Z,92.30
2019-05-05T17:30:50.584Z,91.30
2019-05-05T17:33:16.936Z,94.30
2019-05-05T17:35:43.291Z,95.00
2019-05-05T17:38:13.573Z,99.90
2019-05-05T17:40:44.468Z,99.90
2019-05-05T17:43:30.699Z,99.90
2019-05-05T17:45:58.899Z,99.90
2019-05-05T17:48:47.176Z,99.90
2019-05-05T17:51:18.524Z,99.90
2019-05-05T17:53:49.420Z,99.90
2019-05-05T17:56:15.972Z,99.90
2019-05-05T17:58:44.358Z,99.90
2019-05-05T18:01:10.581Z,99.90
2019-05-05T18:03:37.259Z,99.90
2019-05-05T18:06:20.921Z,99.90
2019-05-05T18:09:01.559Z,99.90
2019-05-05T18:11:44.204Z,99.90
2019-05-05T18:14:18.233Z,99.90
2019-05-05T18:16:44.860Z,99.90
2019-05-05T18:19:11.461Z,99.90
2019-05-05T18:21:38.032Z,99.90
2019-05-05T18:24:04.722Z,99.90
2019-05-05T18:26:31.216Z,99.90
2019-05-05T18:28:57.758Z,99.90
2019-05-05T18:31:24.391Z,99.90
2019-05-05T18:33:51.146Z,99.90
2019-05-05T18:36:20.124Z,99.90
2019-05-05T18:38:47.577Z,99.90
2019-05-05T18:41:40.932Z,99.90
2019-05-05T18:44:11.116Z,99.90
2019-05-05T18:46:37.686Z,99.90
2019-05-05T18:49:04.505Z,99.90
2019-05-05T18:51:31.070Z,99.90
2019-05-05T18:53:57.743Z,99.90
2019-05-05T18:56:24.203Z,99.90
2019-05-05T18:58:59.635Z,99.90
2019-05-05T19:01:44.449Z,99.90
2019-05-05T19:04:13.646Z,99.90
2019-05-05T19:06:47.170Z,99.90
2019-05-05T19:09:15.849Z,99.90
2019-05-05T19:11:43.608Z,99.90
2019-05-05T19:14:10.447Z,99.90
2019-05-05T19:16:36.998Z,99.90
2019-05-05T19:19:03.759Z,99.90
2019-05-05T19:21:34.049Z,99.90
2019-05-05T19:24:00.559Z,99.90
2019-05-05T19:27:26.347Z,99.90
2019-05-05T19:29:09.725Z,99.90
2019-05-05T19:31:36.696Z,99.90
2019-05-05T19:34:04.041Z,99.90
2019-05-05T19:36:30.766Z,99.90
2019-05-05T19:38:57.306Z,99.90
2019-05-05T19:41:23.879Z,99.90
2019-05-05T19:43:54.771Z,99.90
2019-05-05T19:46:34.644Z,99.90
2019-05-05T19:49:15.316Z,99.90
2019-05-05T19:51:44.203Z,99.90
2019-05-05T19:54:14.211Z,99.90
2019-05-05T19:56:44.557Z,99.90
2019-05-05T19:59:11.052Z,99.90
2019-05-05T20:01:37.963Z,99.90
2019-05-05T20:04:05.023Z,99.90
2019-05-05T20:06:31.391Z,99.90
2019-05-05T20:08:58.246Z,99.90
2019-05-05T20:11:25.159Z,99.90
2019-05-05T20:14:04.742Z,99.90
2019-05-05T20:16:24.644Z,99.90
2019-05-05T20:18:51.678Z,99.90
2019-05-05T20:21:18.135Z,99.90
2019-05-05T20:23:48.429Z,99.90
2019-05-05T20:26:14.746Z,99.90
2019-05-05T20:28:41.671Z,99.90
2019-05-05T20:31:08.124Z,99.90
2019-05-05T20:33:39.059Z,99.90
2019-05-05T20:38:46.376Z,99.90
2019-05-05T20:41:16.503Z,99.90
2019-05-05T20:43:44.784Z,99.90
2019-05-05T20:46:11.245Z,99.90
2019-05-05T20:48:40.954Z,99.90
2019-05-05T20:51:06.068Z,99.90
2019-05-05T20:53:34.260Z,99.90
2019-05-05T20:56:00.882Z,99.90
2019-05-05T20:58:27.379Z,99.90
2019-05-05T21:00:54.919Z,99.90
2019-05-05T21:03:23.175Z,99.90
2019-05-05T21:05:49.628Z,99.90
2019-05-05T21:08:15.906Z,99.90
2019-05-05T21:10:44.243Z,99.90
2019-05-05T21:13:10.939Z,99.90
2019-05-05T21:15:37.440Z,99.90
2019-05-05T21:18:04.941Z,99.90
2019-05-05T21:20:31.429Z,99.90
2019-05-05T21:22:59.859Z,99.90
2019-05-05T21:25:28.075Z,99.90
2019-05-05T21:27:54.579Z,99.90
2019-05-05T21:30:20.923Z,99.90
2019-05-05T21:32:47.377Z,99.90
2019-05-05T21:35:14.256Z,99.90
2019-05-05T21:37:40.742Z,99.90
2019-05-05T21:40:07.300Z,99.90
2019-05-05T21:42:35.008Z,99.90
2019-05-05T21:45:01.498Z,99.90
2019-05-05T21:47:27.823Z,99.90
2019-05-05T21:49:54.390Z,99.90
2019-05-05T21:52:25.826Z,99.90
2019-05-05T21:54:56.841Z,99.90
2019-05-05T21:57:34.671Z,99.90
2019-05-05T22:00:01.293Z,99.90
2019-05-05T22:02:27.895Z,99.90
2019-05-05T22:04:54.456Z,99.90
2019-05-05T22:07:21.016Z,99.90
2019-05-05T22:09:47.548Z,99.90
2019-05-05T22:12:13.888Z,99.90
2019-05-05T22:14:40.292Z,99.90
2019-05-05T22:17:06.688Z,99.90
2019-05-05T22:19:37.596Z,99.90
2019-05-05T22:22:08.558Z,99.90
2019-05-05T22:24:35.772Z,99.90
2019-05-05T22:27:04.546Z,99.90
2019-05-05T22:29:30.646Z,99.90
2019-05-05T22:31:57.001Z,99.90
2019-05-05T22:34:24.061Z,99.90
2019-05-05T22:36:52.573Z,99.90
2019-05-05T22:39:19.045Z,99.90
2019-05-05T22:41:45.731Z,99.90
2019-05-05T22:44:13.885Z,99.90
2019-05-05T22:46:40.140Z,99.90
2019-05-05T22:49:06.659Z,99.90
2019-05-05T22:51:33.789Z,99.90
2019-05-05T22:54:00.524Z,99.90
2019-05-05T22:56:26.972Z,99.90
2019-05-05T22:58:54.683Z,99.90
2019-05-05T23:01:21.486Z,99.90
2019-05-05T23:04:07.968Z,99.90
2019-05-05T23:06:39.092Z,99.90
2019-05-05T23:09:09.501Z,99.90
2019-05-05T23:11:35.882Z,99.90
2019-05-05T23:14:20.811Z,99.90
2019-05-05T23:16:53.711Z,99.90
2019-05-05T23:19:20.884Z,99.90
2019-05-05T23:21:49.163Z,99.90
2019-05-05T23:24:17.356Z,99.90
2019-05-05T23:26:45.824Z,99.90
2019-05-05T23:29:12.312Z,99.90
2019-05-05T23:31:38.591Z,99.90
2019-05-05T23:34:05.011Z,99.90
2019-05-05T23:36:33.808Z,99.90
2019-05-05T23:38:59.531Z,99.90
2019-05-05T23:41:25.861Z,99.90
2019-05-05T23:43:54.306Z,99.90
2019-05-05T23:46:20.452Z,99.90
2019-05-05T23:48:47.170Z,99.90
2019-05-05T23:51:14.065Z,99.90
2019-05-05T23:53:40.607Z,99.90
2019-05-05T23:56:06.967Z,99.90
2019-05-05T23:58:34.752Z,99.90
