createdAt,value
2023-08-14T00:02:14.471Z,1.10
2023-08-14T00:04:47.161Z,1.00
2023-08-14T00:07:19.873Z,1.20
2023-08-14T00:09:52.606Z,1.10
2023-08-14T00:12:25.303Z,1.17
2023-08-14T00:14:57.997Z,1.08
2023-08-14T00:17:30.665Z,1.10
2023-08-14T00:20:05.456Z,1.20
2023-08-14T00:22:38.177Z,1.02
2023-08-14T00:25:11.637Z,1.20
2023-08-14T00:27:44.352Z,1.00
2023-08-14T00:30:17.043Z,1.10
2023-08-14T00:32:50.090Z,1.00
2023-08-14T00:35:22.876Z,1.30
2023-08-14T00:37:55.568Z,1.17
2023-08-14T00:40:28.274Z,1.17
2023-08-14T00:43:00.985Z,1.10
2023-08-14T00:45:44.588Z,1.20
2023-08-14T00:48:19.797Z,1.05
2023-08-14T00:50:55.529Z,1.52
2023-08-14T00:53:30.691Z,1.15
2023-08-14T00:56:04.218Z,1.15
2023-08-14T00:58:36.974Z,1.20
2023-08-14T01:01:09.929Z,1.10
2023-08-14T01:03:43.708Z,1.40
2023-08-14T01:06:16.471Z,1.30
2023-08-14T01:08:49.471Z,1.15
2023-08-14T01:12:06.326Z,1.20
2023-08-14T01:15:08.095Z,1.10
2023-08-14T01:17:51.429Z,1.10
2023-08-14T01:20:28.507Z,1.10
2023-08-14T01:23:31.122Z,1.10
2023-08-14T01:26:04.625Z,1.10
2023-08-14T01:28:38.572Z,1.10
2023-08-14T01:31:11.344Z,1.10
2023-08-14T01:33:44.069Z,1.13
2023-08-14T01:36:39.925Z,1.20
2023-08-14T01:39:19.492Z,1.08
2023-08-14T01:45:23.714Z,1.00
2023-08-14T01:48:01.047Z,1.10
2023-08-14T01:50:34.951Z,1.10
2023-08-14T01:55:40.345Z,1.25
2023-08-14T01:58:12.989Z,0.93
2023-08-14T02:00:45.666Z,1.10
2023-08-14T02:03:18.421Z,1.40
2023-08-14T02:05:51.155Z,1.48
2023-08-14T02:08:23.816Z,1.20
2023-08-14T02:10:56.609Z,1.08
2023-08-14T02:19:02.352Z,1.40
2023-08-14T02:21:34.964Z,1.27
2023-08-14T02:24:08.808Z,1.15
2023-08-14T02:26:41.549Z,1.10
2023-08-14T02:29:14.254Z,1.20
2023-08-14T02:31:48.707Z,1.27
2023-08-14T02:34:51.151Z,1.30
2023-08-14T02:37:27.023Z,1.20
2023-08-14T02:39:59.773Z,1.13
2023-08-14T02:42:32.604Z,1.42
2023-08-14T02:45:14.325Z,1.27
2023-08-14T02:47:47.223Z,1.10
2023-08-14T02:50:29.252Z,1.00
2023-08-14T02:53:01.975Z,1.10
2023-08-14T02:55:40.876Z,1.30
2023-08-14T02:58:13.532Z,1.13
2023-08-14T03:00:47.621Z,1.00
2023-08-14T03:03:32.651Z,1.30
2023-08-14T03:06:05.428Z,1.38
2023-08-14T03:08:38.082Z,1.15
2023-08-14T03:11:13.654Z,1.08
2023-08-14T03:13:55.619Z,1.30
2023-08-14T03:16:31.477Z,1.40
2023-08-14T03:19:04.420Z,1.00
2023-08-14T03:21:43.396Z,1.10
2023-08-14T03:24:16.009Z,1.23
2023-08-14T03:26:57.879Z,1.40
2023-08-14T03:29:30.578Z,1.17
2023-08-14T03:32:03.300Z,1.20
2023-08-14T03:34:35.973Z,1.10
2023-08-14T03:37:10.179Z,1.15
2023-08-14T03:39:45.002Z,1.05
2023-08-14T03:42:17.837Z,1.00
2023-08-14T03:44:56.980Z,1.10
2023-08-14T03:47:29.682Z,1.20
2023-08-14T03:50:02.484Z,1.20
2023-08-14T03:52:38.292Z,1.15
2023-08-14T03:55:10.926Z,1.00
2023-08-14T03:57:43.591Z,1.45
2023-08-14T04:00:16.656Z,1.35
2023-08-14T04:02:49.518Z,1.10
2023-08-14T04:05:22.811Z,1.10
2023-08-14T04:07:55.436Z,1.20
2023-08-14T04:10:29.362Z,1.15
2023-08-14T04:15:34.681Z,1.02
2023-08-14T04:18:08.087Z,1.30
2023-08-14T04:20:40.971Z,1.20
2023-08-14T04:23:13.592Z,1.08
2023-08-14T04:25:46.367Z,1.25
2023-08-14T04:28:19.581Z,1.20
2023-08-14T04:30:52.444Z,1.05
2023-08-14T04:33:25.141Z,1.30
2023-08-14T04:35:57.832Z,1.27
2023-08-14T04:41:17.123Z,1.10
2023-08-14T04:43:49.809Z,1.15
2023-08-14T04:46:53.425Z,1.50
2023-08-14T04:49:26.620Z,1.17
2023-08-14T04:51:59.469Z,1.20
2023-08-14T04:54:33.272Z,1.20
2023-08-14T04:57:06.088Z,1.00
2023-08-14T04:59:38.840Z,1.10
2023-08-14T05:02:11.612Z,1.00
2023-08-14T05:04:44.342Z,1.27
2023-08-14T05:07:17.114Z,1.13
2023-08-14T05:09:49.856Z,1.13
2023-08-14T05:12:22.669Z,1.25
2023-08-14T05:14:55.469Z,1.30
2023-08-14T05:17:28.236Z,1.15
2023-08-14T05:20:01.049Z,1.17
2023-08-14T05:22:33.664Z,1.33
2023-08-14T05:25:18.283Z,1.10
2023-08-14T05:27:51.149Z,1.10
2023-08-14T05:30:23.921Z,1.00
2023-08-14T05:32:56.849Z,1.40
2023-08-14T05:35:32.632Z,1.23
2023-08-14T05:38:05.872Z,1.10
2023-08-14T05:40:38.500Z,1.20
2023-08-14T05:43:13.718Z,1.10
2023-08-14T05:45:52.609Z,1.15
2023-08-14T05:48:25.364Z,1.10
2023-08-14T05:50:58.082Z,1.15
2023-08-14T05:53:30.799Z,1.05
2023-08-14T05:56:03.636Z,1.15
2023-08-14T05:58:36.365Z,1.10
2023-08-14T06:01:09.019Z,1.10
2023-08-14T06:03:47.806Z,1.10
2023-08-14T06:06:32.437Z,1.20
2023-08-14T06:09:05.304Z,1.10
2023-08-14T06:11:37.944Z,1.30
2023-08-14T06:14:24.143Z,1.20
2023-08-14T06:16:56.939Z,1.10
2023-08-14T06:19:29.664Z,1.13
2023-08-14T06:22:02.317Z,1.27
2023-08-14T06:24:34.932Z,1.20
2023-08-14T06:27:16.941Z,1.20
2023-08-14T06:29:49.677Z,1.00
2023-08-14T06:32:34.667Z,0.93
2023-08-14T06:35:08.535Z,1.20
2023-08-14T06:37:50.849Z,1.30
2023-08-14T06:40:23.523Z,1.20
2023-08-14T06:43:00.323Z,1.10
2023-08-14T06:45:33.078Z,1.25
2023-08-14T06:48:06.630Z,1.00
2023-08-14T06:50:39.259Z,0.98
2023-08-14T06:53:11.985Z,1.08
2023-08-14T06:55:48.645Z,1.08
2023-08-14T06:58:21.399Z,1.08
2023-08-14T07:00:55.568Z,1.17
2023-08-14T07:03:28.367Z,0.93
2023-08-14T07:06:01.097Z,1.13
2023-08-14T07:08:36.258Z,1.10
2023-08-14T07:11:09.158Z,1.10
2023-08-14T07:13:42.229Z,0.98
2023-08-14T07:16:15.033Z,1.20
2023-08-14T07:18:47.684Z,1.08
2023-08-14T07:21:36.554Z,1.38
2023-08-14T07:24:09.216Z,1.15
2023-08-14T07:26:42.229Z,0.85
2023-08-14T07:29:20.942Z,1.17
2023-08-14T07:31:53.626Z,1.10
2023-08-14T07:34:26.293Z,1.10
2023-08-14T07:37:19.258Z,1.10
2023-08-14T07:39:51.933Z,1.00
2023-08-14T07:42:24.595Z,1.10
2023-08-14T07:44:57.228Z,1.10
2023-08-14T07:47:30.016Z,0.98
2023-08-14T07:50:17.842Z,1.08
2023-08-14T07:53:02.805Z,1.05
2023-08-14T07:55:35.497Z,1.10
2023-08-14T07:58:15.164Z,1.10
2023-08-14T08:00:47.925Z,0.93
2023-08-14T08:03:20.662Z,1.00
2023-08-14T08:05:53.466Z,1.00
2023-08-14T08:08:26.136Z,0.98
2023-08-14T08:11:24.389Z,1.20
2023-08-14T08:13:58.567Z,1.20
2023-08-14T08:16:37.716Z,1.00
2023-08-14T08:19:10.528Z,0.90
2023-08-14T08:21:45.227Z,1.08
2023-08-14T08:24:17.875Z,0.93
2023-08-14T08:26:50.636Z,1.00
2023-08-14T08:29:23.243Z,0.93
2023-08-14T08:32:09.449Z,1.05
2023-08-14T08:34:51.591Z,1.10
2023-08-14T08:37:42.767Z,0.90
2023-08-14T08:40:18.533Z,1.25
2023-08-14T08:43:06.339Z,1.30
2023-08-14T08:46:01.160Z,0.93
2023-08-14T08:49:20.297Z,0.90
2023-08-14T08:52:16.604Z,1.27
2023-08-14T08:55:02.386Z,0.95
2023-08-14T08:57:37.500Z,1.15
2023-08-14T09:00:11.234Z,0.93
2023-08-14T09:02:47.300Z,1.42
2023-08-14T09:05:24.682Z,1.50
2023-08-14T09:08:06.772Z,1.25
2023-08-14T09:10:39.890Z,2.13
2023-08-14T09:13:24.907Z,1.40
2023-08-14T09:16:05.029Z,1.60
2023-08-14T09:18:37.714Z,1.27
2023-08-14T09:21:11.598Z,1.20
2023-08-14T09:26:21.447Z,1.65
2023-08-14T09:28:54.505Z,1.70
2023-08-14T09:31:35.234Z,1.60
2023-08-14T09:34:08.391Z,1.40
2023-08-14T09:36:41.121Z,1.65
2023-08-14T09:39:13.918Z,1.48
2023-08-14T09:41:50.902Z,1.50
2023-08-14T09:44:26.928Z,1.25
2023-08-14T09:47:01.467Z,1.52
2023-08-14T09:49:34.290Z,1.30
2023-08-14T09:52:08.818Z,1.27
2023-08-14T09:54:42.294Z,1.27
2023-08-14T09:57:15.364Z,1.50
2023-08-14T09:59:48.102Z,0.93
2023-08-14T10:02:24.954Z,1.15
2023-08-14T10:04:59.397Z,1.20
2023-08-14T10:07:33.162Z,1.08
2023-08-14T10:10:12.301Z,1.20
2023-08-14T10:12:55.324Z,1.40
2023-08-14T10:15:37.714Z,1.52
2023-08-14T10:18:18.945Z,1.27
2023-08-14T10:20:54.570Z,1.30
2023-08-14T10:23:29.813Z,1.02
2023-08-14T10:26:03.896Z,1.30
2023-08-14T10:28:37.706Z,1.33
2023-08-14T10:31:12.244Z,1.23
2023-08-14T10:33:45.860Z,1.30
2023-08-14T10:36:20.894Z,1.38
2023-08-14T10:41:35.591Z,0.98
2023-08-14T10:44:10.641Z,1.23
2023-08-14T10:46:49.624Z,1.10
2023-08-14T10:49:22.255Z,1.17
2023-08-14T10:52:02.807Z,1.05
2023-08-14T10:54:38.722Z,1.17
2023-08-14T10:57:13.661Z,0.90
2023-08-14T10:59:57.534Z,0.98
2023-08-14T11:02:42.740Z,1.25
2023-08-14T11:05:17.855Z,1.08
2023-08-14T11:08:01.304Z,0.90
2023-08-14T11:10:37.742Z,1.07
2023-08-14T11:13:12.264Z,1.05
2023-08-14T11:15:45.090Z,1.30
2023-08-14T11:18:20.352Z,1.10
2023-08-14T11:20:53.097Z,0.98
2023-08-14T11:23:25.760Z,1.00
2023-08-14T11:25:58.531Z,1.00
2023-08-14T11:28:34.599Z,0.95
2023-08-14T11:31:07.368Z,1.08
2023-08-14T11:33:41.663Z,1.00
2023-08-14T11:36:14.424Z,1.08
2023-08-14T11:38:49.610Z,1.05
2023-08-14T11:43:59.301Z,0.88
2023-08-14T11:46:32.276Z,1.00
2023-08-14T11:49:06.340Z,0.88
2023-08-14T11:51:41.557Z,1.00
2023-08-14T11:54:15.391Z,0.90
2023-08-14T11:59:21.411Z,0.85
2023-08-14T12:01:54.268Z,0.90
2023-08-14T12:04:27.039Z,0.90
2023-08-14T12:06:59.792Z,1.10
2023-08-14T12:09:32.790Z,1.20
2023-08-14T12:12:15.620Z,0.80
2023-08-14T12:14:51.561Z,1.00
2023-08-14T12:17:24.843Z,0.90
2023-08-14T12:20:05.064Z,1.05
2023-08-14T12:22:38.181Z,0.90
2023-08-14T12:25:20.125Z,0.80
2023-08-14T12:27:52.904Z,1.10
2023-08-14T12:30:25.565Z,0.90
2023-08-14T12:32:59.338Z,1.13
2023-08-14T12:38:06.759Z,0.90
2023-08-14T12:40:39.990Z,0.93
2023-08-14T12:43:12.678Z,1.00
2023-08-14T12:45:45.585Z,0.77
2023-08-14T12:48:18.273Z,0.93
2023-08-14T12:50:51.045Z,0.90
2023-08-14T12:53:23.727Z,0.90
2023-08-14T12:56:03.420Z,0.90
2023-08-14T12:58:37.011Z,0.90
2023-08-14T13:01:09.796Z,1.15
2023-08-14T13:03:44.607Z,0.88
2023-08-14T13:06:19.135Z,0.90
2023-08-14T13:09:01.632Z,0.70
2023-08-14T13:11:34.867Z,0.93
2023-08-14T13:14:08.094Z,0.80
2023-08-14T13:16:40.809Z,0.90
2023-08-14T13:19:13.631Z,0.70
2023-08-14T13:21:46.264Z,1.15
2023-08-14T13:24:19.415Z,0.98
2023-08-14T13:26:52.549Z,0.75
2023-08-14T13:31:57.695Z,1.02
2023-08-14T13:34:30.837Z,0.90
2023-08-14T13:37:04.163Z,0.80
2023-08-14T13:39:37.616Z,0.90
2023-08-14T13:42:10.330Z,0.80
2023-08-14T13:45:08.403Z,0.70
2023-08-14T13:47:53.777Z,0.82
2023-08-14T13:50:33.995Z,0.80
2023-08-14T13:53:07.135Z,0.60
2023-08-14T13:55:43.398Z,0.80
2023-08-14T13:58:16.274Z,0.73
2023-08-14T14:00:48.926Z,0.70
2023-08-14T14:03:21.697Z,0.80
2023-08-14T14:05:54.576Z,0.73
2023-08-14T14:08:27.364Z,0.70
2023-08-14T14:11:00.007Z,0.80
2023-08-14T14:13:32.735Z,0.90
2023-08-14T14:16:05.700Z,0.90
2023-08-14T14:18:39.668Z,0.90
2023-08-14T14:21:12.383Z,0.80
2023-08-14T14:23:45.046Z,0.73
2023-08-14T14:26:17.691Z,0.80
2023-08-14T14:28:50.304Z,0.70
2023-08-14T14:31:23.040Z,0.80
2023-08-14T14:34:02.588Z,0.70
2023-08-14T14:36:36.239Z,0.63
2023-08-14T14:39:12.961Z,0.65
2023-08-14T14:41:48.991Z,0.98
2023-08-14T14:44:24.661Z,0.80
2023-08-14T14:46:57.499Z,0.80
2023-08-14T14:49:30.407Z,0.60
2023-08-14T14:52:03.660Z,0.77
2023-08-14T14:55:06.992Z,0.80
2023-08-14T14:57:45.776Z,0.90
2023-08-14T15:00:37.962Z,0.70
2023-08-14T15:03:11.809Z,0.90
2023-08-14T15:05:59.081Z,0.52
2023-08-14T15:08:31.950Z,0.70
2023-08-14T15:11:04.612Z,0.70
2023-08-14T15:13:37.944Z,0.70
2023-08-14T15:16:10.770Z,0.63
2023-08-14T15:18:56.963Z,0.80
2023-08-14T15:21:30.036Z,0.68
2023-08-14T15:24:02.966Z,0.70
2023-08-14T15:26:35.756Z,0.60
2023-08-14T15:29:16.518Z,0.57
2023-08-14T15:31:51.321Z,0.65
2023-08-14T15:34:32.045Z,0.60
2023-08-14T15:37:04.968Z,0.70
2023-08-14T15:39:39.060Z,0.67
2023-08-14T15:42:11.923Z,0.63
2023-08-14T15:44:44.714Z,0.70
2023-08-14T15:47:27.558Z,0.73
2023-08-14T15:50:00.357Z,0.60
2023-08-14T15:52:36.453Z,0.70
2023-08-14T15:55:09.859Z,0.60
2023-08-14T15:57:42.565Z,0.60
2023-08-14T16:00:16.345Z,0.52
2023-08-14T16:05:21.628Z,0.63
2023-08-14T16:07:54.433Z,1.00
2023-08-14T16:10:52.233Z,0.60
2023-08-14T16:13:25.080Z,0.70
2023-08-14T16:16:07.913Z,0.88
2023-08-14T16:18:40.705Z,0.63
2023-08-14T16:21:13.422Z,0.80
2023-08-14T16:23:48.409Z,0.80
2023-08-14T16:26:21.318Z,0.60
2023-08-14T16:28:54.225Z,0.70
2023-08-14T16:31:27.048Z,0.70
2023-08-14T16:34:02.987Z,0.70
2023-08-14T16:36:38.261Z,0.80
2023-08-14T16:39:13.929Z,0.60
2023-08-14T16:41:47.770Z,0.75
2023-08-14T16:44:21.460Z,0.70
2023-08-14T16:49:28.125Z,0.73
2023-08-14T16:52:03.604Z,0.73
2023-08-14T16:54:36.382Z,0.70
2023-08-14T16:57:38.275Z,0.85
2023-08-14T17:00:16.070Z,0.68
2023-08-14T17:02:48.983Z,0.70
2023-08-14T17:05:22.108Z,0.63
2023-08-14T17:07:55.907Z,0.60
2023-08-14T17:13:01.719Z,0.60
2023-08-14T17:15:45.360Z,1.00
2023-08-14T17:18:18.066Z,0.70
2023-08-14T17:20:51.160Z,0.70
2023-08-14T17:23:23.852Z,0.77
2023-08-14T17:25:58.877Z,0.70
2023-08-14T17:28:31.585Z,0.77
2023-08-14T17:31:04.431Z,0.52
2023-08-14T17:33:37.199Z,0.60
2023-08-14T17:36:10.650Z,0.60
2023-08-14T17:38:43.376Z,0.68
2023-08-14T17:41:16.061Z,0.80
2023-08-14T17:43:48.850Z,0.70
2023-08-14T17:46:21.657Z,0.70
2023-08-14T17:48:54.467Z,0.57
2023-08-14T17:51:27.245Z,0.80
2023-08-14T17:53:59.981Z,0.50
2023-08-14T17:56:32.835Z,0.70
2023-08-14T17:59:05.594Z,0.67
2023-08-14T18:01:38.440Z,0.57
2023-08-14T18:04:11.358Z,0.60
2023-08-14T18:06:47.135Z,0.70
2023-08-14T18:09:22.446Z,0.73
2023-08-14T18:11:57.916Z,0.60
2023-08-14T18:14:30.772Z,0.80
2023-08-14T18:17:07.053Z,0.60
2023-08-14T18:20:29.117Z,0.70
2023-08-14T18:23:09.209Z,0.63
2023-08-14T18:26:30.520Z,0.60
2023-08-14T18:29:19.945Z,0.60
2023-08-14T18:31:58.831Z,0.70
2023-08-14T18:34:46.842Z,0.75
2023-08-14T18:37:22.766Z,0.70
2023-08-14T18:39:55.783Z,0.68
2023-08-14T18:42:28.532Z,0.50
2023-08-14T18:45:10.073Z,0.65
2023-08-14T18:47:42.787Z,0.50
2023-08-14T18:50:15.747Z,0.60
2023-08-14T18:52:52.684Z,0.63
2023-08-14T18:55:25.453Z,0.70
2023-08-14T18:57:58.344Z,0.70
2023-08-14T19:00:31.192Z,0.70
2023-08-14T19:03:04.407Z,0.70
2023-08-14T19:05:37.325Z,0.52
2023-08-14T19:08:10.582Z,0.50
2023-08-14T19:10:51.705Z,0.60
2023-08-14T19:13:30.970Z,0.60
2023-08-14T19:16:06.822Z,0.52
2023-08-14T19:18:39.867Z,0.70
2023-08-14T19:21:13.503Z,0.50
2023-08-14T19:26:28.524Z,0.60
2023-08-14T19:29:04.776Z,0.50
2023-08-14T19:31:53.143Z,0.68
2023-08-14T19:34:25.980Z,0.70
2023-08-14T19:37:04.482Z,0.60
2023-08-14T19:39:49.298Z,0.80
2023-08-14T19:42:24.659Z,0.60
2023-08-14T19:44:59.887Z,0.57
2023-08-14T19:47:43.758Z,0.47
2023-08-14T19:50:16.756Z,0.75
2023-08-14T19:52:50.467Z,0.60
2023-08-14T19:58:18.354Z,0.80
2023-08-14T20:00:51.172Z,0.60
2023-08-14T20:03:24.045Z,0.67
2023-08-14T20:05:59.081Z,0.70
2023-08-14T20:08:31.868Z,0.50
2023-08-14T20:11:05.748Z,0.60
2023-08-14T20:13:38.533Z,0.68
2023-08-14T20:16:11.509Z,0.60
2023-08-14T20:18:44.414Z,0.60
2023-08-14T20:21:17.433Z,0.70
2023-08-14T20:23:50.143Z,0.60
2023-08-14T20:26:24.346Z,0.60
2023-08-14T20:28:59.256Z,0.50
2023-08-14T20:31:32.109Z,0.80
2023-08-14T20:34:10.306Z,0.60
2023-08-14T20:36:44.017Z,0.70
2023-08-14T20:39:16.962Z,0.73
2023-08-14T20:41:49.818Z,0.77
2023-08-14T20:44:22.786Z,0.70
2023-08-14T20:46:55.577Z,0.77
2023-08-14T20:49:29.457Z,0.77
2023-08-14T20:52:02.610Z,0.70
2023-08-14T20:55:00.209Z,0.70
2023-08-14T20:57:32.984Z,0.50
2023-08-14T21:00:06.560Z,0.70
2023-08-14T21:05:27.524Z,0.70
2023-08-14T21:08:06.268Z,0.70
2023-08-14T21:10:46.605Z,0.93
2023-08-14T21:13:22.483Z,0.50
2023-08-14T21:16:00.499Z,0.77
2023-08-14T21:18:41.723Z,0.70
2023-08-14T21:21:29.432Z,0.70
2023-08-14T21:24:02.140Z,0.73
2023-08-14T21:29:32.420Z,0.80
2023-08-14T21:32:06.442Z,0.70
2023-08-14T21:34:41.567Z,0.80
2023-08-14T21:37:14.328Z,0.80
2023-08-14T21:39:47.158Z,0.70
2023-08-14T21:42:19.849Z,0.60
2023-08-14T21:44:55.187Z,0.90
2023-08-14T21:47:28.053Z,0.80
2023-08-14T21:50:01.186Z,0.80
2023-08-14T21:52:34.018Z,0.80
2023-08-14T21:55:07.650Z,0.77
2023-08-14T21:57:40.418Z,0.90
2023-08-14T22:00:25.340Z,0.88
2023-08-14T22:02:58.295Z,0.90
2023-08-14T22:05:31.166Z,0.90
2023-08-14T22:08:09.075Z,0.68
2023-08-14T22:10:45.247Z,0.80
2023-08-14T22:13:18.033Z,0.82
2023-08-14T22:15:51.241Z,0.70
2023-08-14T22:18:26.856Z,0.90
2023-08-14T22:21:02.589Z,1.10
2023-08-14T22:24:04.833Z,0.80
2023-08-14T22:26:40.105Z,1.05
2023-08-14T22:29:40.612Z,0.80
2023-08-14T22:32:13.331Z,1.00
2023-08-14T22:34:46.108Z,0.73
2023-08-14T22:37:19.269Z,1.02
2023-08-14T22:39:54.407Z,0.80
2023-08-14T22:42:27.278Z,0.85
2023-08-14T22:45:00.073Z,1.00
2023-08-14T22:47:33.101Z,0.97
2023-08-14T22:50:10.188Z,1.05
2023-08-14T22:52:48.928Z,1.02
2023-08-14T22:55:43.255Z,0.85
2023-08-14T22:58:19.696Z,0.80
2023-08-14T23:00:57.657Z,0.82
2023-08-14T23:03:48.444Z,0.90
2023-08-14T23:06:24.347Z,1.00
2023-08-14T23:08:57.116Z,0.90
2023-08-14T23:11:31.477Z,0.80
2023-08-14T23:14:04.445Z,0.85
2023-08-14T23:16:42.992Z,1.03
2023-08-14T23:19:17.065Z,0.70
2023-08-14T23:21:49.850Z,0.85
2023-08-14T23:24:22.671Z,1.00
2023-08-14T23:26:55.524Z,1.02
2023-08-14T23:29:28.261Z,0.77
2023-08-14T23:32:01.017Z,0.85
2023-08-14T23:34:33.760Z,1.17
2023-08-14T23:37:06.529Z,0.88
2023-08-14T23:39:39.203Z,1.00
2023-08-14T23:42:11.904Z,0.90
2023-08-14T23:45:07.967Z,1.05
2023-08-14T23:47:46.717Z,1.10
2023-08-14T23:50:19.490Z,1.10
2023-08-14T23:52:52.281Z,1.10
2023-08-14T23:55:25.172Z,1.10
2023-08-14T23:57:58.076Z,1.10
