createdAt,value
2017-02-21T00:00:19.692Z,0
2017-02-21T00:01:20.010Z,0
2017-02-21T00:02:19.619Z,0
2017-02-21T00:03:19.646Z,0
2017-02-21T00:04:20.058Z,0
2017-02-21T00:05:19.783Z,0
2017-02-21T00:06:20.162Z,0
2017-02-21T00:07:20.106Z,0
2017-02-21T00:08:19.713Z,0
2017-02-21T00:09:20.111Z,0
2017-02-21T00:10:20.144Z,0
2017-02-21T00:11:20.151Z,0
2017-02-21T00:12:20.350Z,0
2017-02-21T00:13:19.790Z,0
2017-02-21T00:14:20.214Z,0
2017-02-21T00:15:20.214Z,0
2017-02-21T00:16:19.889Z,0
2017-02-21T00:17:20.247Z,0
2017-02-21T00:18:19.857Z,0
2017-02-21T00:19:20.291Z,0
2017-02-21T00:20:20.007Z,0
2017-02-21T00:21:20.427Z,0
2017-02-21T00:22:20.412Z,0
2017-02-21T00:23:20.068Z,0
2017-02-21T00:24:20.429Z,0
2017-02-21T00:25:20.442Z,0
2017-02-21T00:26:20.395Z,0
2017-02-21T00:27:20.402Z,0
2017-02-21T00:28:20.419Z,0
2017-02-21T00:29:20.049Z,0
2017-02-21T00:30:20.453Z,0
2017-02-21T00:31:20.202Z,0
2017-02-21T00:32:20.486Z,0
2017-02-21T00:33:20.094Z,0
2017-02-21T00:34:20.530Z,0
2017-02-21T00:35:20.267Z,0
2017-02-21T00:36:20.550Z,0
2017-02-21T00:37:20.438Z,0
2017-02-21T00:38:20.657Z,0
2017-02-21T00:39:20.593Z,0
2017-02-21T00:40:20.203Z,0
2017-02-21T00:41:20.760Z,0
2017-02-21T00:42:20.243Z,0
2017-02-21T00:43:20.670Z,0
2017-02-21T00:44:20.664Z,0
2017-02-21T00:45:20.299Z,0
2017-02-21T00:46:20.718Z,0
2017-02-21T00:47:20.430Z,0
2017-02-21T00:48:20.881Z,0
2017-02-21T00:49:20.756Z,0
2017-02-21T00:50:20.786Z,0
2017-02-21T00:51:20.790Z,0
2017-02-21T00:52:20.805Z,0
2017-02-21T00:53:20.426Z,0
2017-02-21T00:54:20.855Z,0
2017-02-21T00:55:20.829Z,0
2017-02-21T00:56:20.862Z,0
2017-02-21T00:57:20.867Z,0
2017-02-21T00:58:20.887Z,0
2017-02-21T00:59:20.917Z,0
2017-02-21T01:00:20.534Z,0
2017-02-21T01:01:20.560Z,0
2017-02-21T01:02:20.964Z,0
2017-02-21T01:03:20.606Z,0
2017-02-21T01:04:20.582Z,0
2017-02-21T01:05:20.681Z,0
2017-02-21T01:06:21.013Z,0
2017-02-21T01:07:21.031Z,0
2017-02-21T01:08:21.046Z,0
2017-02-21T01:09:21.063Z,0
2017-02-21T01:10:21.111Z,0
2017-02-21T01:11:21.104Z,0
2017-02-21T01:12:21.138Z,0
2017-02-21T01:13:21.135Z,0
2017-02-21T01:14:20.823Z,0
2017-02-21T01:15:21.164Z,0
2017-02-21T01:16:21.181Z,0
2017-02-21T01:17:21.182Z,0
2017-02-21T01:18:20.877Z,0
2017-02-21T01:19:21.224Z,0
2017-02-21T01:20:21.228Z,0
2017-02-21T01:21:20.685Z,0
2017-02-21T01:22:21.282Z,0
2017-02-21T01:23:21.285Z,0
2017-02-21T01:24:21.304Z,0
2017-02-21T01:25:20.924Z,0
2017-02-21T01:26:21.340Z,0
2017-02-21T01:27:20.960Z,0
2017-02-21T01:28:21.418Z,0
2017-02-21T01:29:21.103Z,0
2017-02-21T01:30:21.679Z,0
2017-02-21T01:31:21.146Z,0
2017-02-21T01:32:21.153Z,0
2017-02-21T01:33:21.694Z,0
2017-02-21T01:34:21.161Z,0
2017-02-21T01:35:21.611Z,0
2017-02-21T01:36:21.619Z,0
2017-02-21T01:37:21.223Z,0
2017-02-21T01:38:21.625Z,0
2017-02-21T01:39:21.636Z,0
2017-02-21T01:40:21.775Z,0
2017-02-21T01:41:21.787Z,0
2017-02-21T01:42:21.280Z,0
2017-02-21T01:43:21.279Z,0
2017-02-21T01:44:20.834Z,0
2017-02-21T01:45:21.298Z,0
2017-02-21T01:46:21.260Z,0
2017-02-21T01:47:21.675Z,0
2017-02-21T01:48:21.293Z,0
2017-02-21T01:49:21.715Z,0
2017-02-21T01:50:21.741Z,0
2017-02-21T01:51:21.768Z,0
2017-02-21T01:52:21.764Z,0
2017-02-21T01:53:21.775Z,0
2017-02-21T01:54:21.789Z,0
2017-02-21T01:55:21.409Z,0
2017-02-21T01:56:21.833Z,0
2017-02-21T01:57:21.826Z,0
2017-02-21T01:58:21.853Z,0
2017-02-21T01:59:21.850Z,0
2017-02-21T02:00:21.880Z,0
2017-02-21T02:01:21.911Z,0
2017-02-21T02:02:21.905Z,0
2017-02-21T02:03:21.930Z,0
2017-02-21T02:04:21.623Z,0
2017-02-21T02:05:21.633Z,0
2017-02-21T02:06:22.176Z,0
2017-02-21T02:07:21.793Z,0
2017-02-21T02:08:22.125Z,0
2017-02-21T02:09:22.139Z,0
2017-02-21T02:10:22.140Z,0
2017-02-21T02:11:22.240Z,0
2017-02-21T02:12:21.765Z,0
2017-02-21T02:13:21.746Z,0
2017-02-21T02:14:22.271Z,0
2017-02-21T02:15:22.274Z,0
2017-02-21T02:16:22.283Z,0
2017-02-21T02:17:22.288Z,0
2017-02-21T02:18:22.295Z,0
2017-02-21T02:19:22.298Z,0
2017-02-21T02:20:22.307Z,0
2017-02-21T02:21:22.320Z,0
2017-02-21T02:22:22.325Z,0
2017-02-21T02:23:22.432Z,0
2017-02-21T02:24:22.297Z,0
2017-02-21T02:25:22.310Z,0
2017-02-21T02:26:21.925Z,0
2017-02-21T02:27:22.326Z,0
2017-02-21T02:28:22.323Z,0
2017-02-21T02:29:22.128Z,0
2017-02-21T02:30:22.353Z,0
2017-02-21T02:31:22.378Z,0
2017-02-21T02:32:22.142Z,0
2017-02-21T02:33:22.386Z,0
2017-02-21T02:34:22.415Z,0
2017-02-21T02:35:22.436Z,0
2017-02-21T02:36:22.527Z,0
2017-02-21T02:37:22.469Z,0
2017-02-21T02:38:22.476Z,0
2017-02-21T02:39:22.497Z,0
2017-02-21T02:40:22.496Z,0
2017-02-21T02:41:22.624Z,0
2017-02-21T02:42:22.544Z,0
2017-02-21T02:43:22.547Z,0
2017-02-21T02:44:22.276Z,0
2017-02-21T02:45:22.609Z,0
2017-02-21T02:46:22.616Z,0
2017-02-21T02:47:22.628Z,0
2017-02-21T02:48:22.353Z,0
2017-02-21T02:49:22.658Z,0
2017-02-21T02:50:22.680Z,0
2017-02-21T02:51:22.686Z,0
2017-02-21T02:52:22.287Z,0
2017-02-21T02:53:22.722Z,0
2017-02-21T02:54:22.322Z,0
2017-02-21T02:55:22.358Z,0
2017-02-21T02:56:22.384Z,0
2017-02-21T02:57:22.382Z,0
2017-02-21T02:58:22.411Z,0
2017-02-21T02:59:22.393Z,0
2017-02-21T03:00:22.435Z,0
2017-02-21T03:01:22.850Z,0
2017-02-21T03:02:22.452Z,0
2017-02-21T03:03:22.484Z,0
2017-02-21T03:04:22.869Z,0
2017-02-21T03:05:22.882Z,0
2017-02-21T03:06:22.925Z,0
2017-02-21T03:07:22.931Z,0
2017-02-21T03:08:22.175Z,0
2017-02-21T03:09:22.963Z,0
2017-02-21T03:10:22.999Z,0
2017-02-21T03:11:22.971Z,0
2017-02-21T03:12:23.001Z,0
2017-02-21T03:13:23.029Z,0
2017-02-21T03:14:22.633Z,0
2017-02-21T03:15:23.061Z,0
2017-02-21T03:16:23.062Z,0
2017-02-21T03:17:23.082Z,0
2017-02-21T03:18:23.103Z,0
2017-02-21T03:19:23.117Z,0
2017-02-21T03:20:23.143Z,0
2017-02-21T03:21:22.745Z,0
2017-02-21T03:22:23.163Z,0
2017-02-21T03:23:22.786Z,0
2017-02-21T03:24:22.404Z,0
2017-02-21T03:25:22.425Z,0
2017-02-21T03:26:22.832Z,0
2017-02-21T03:27:22.447Z,0
2017-02-21T03:28:23.259Z,0
2017-02-21T03:29:23.260Z,0
2017-02-21T03:30:23.282Z,0
2017-02-21T03:31:23.307Z,0
2017-02-21T03:32:23.314Z,0
2017-02-21T03:33:23.349Z,0
2017-02-21T03:34:23.367Z,0
2017-02-21T03:35:22.592Z,0
2017-02-21T03:36:23.393Z,0
2017-02-21T03:37:23.398Z,0
2017-02-21T03:38:22.680Z,0
2017-02-21T03:39:22.648Z,0
2017-02-21T03:40:23.468Z,0
2017-02-21T03:41:23.476Z,0
2017-02-21T03:42:23.487Z,0
2017-02-21T03:43:23.504Z,0
2017-02-21T03:44:23.503Z,0
2017-02-21T03:45:23.184Z,0
2017-02-21T03:46:23.544Z,0
2017-02-21T03:47:23.589Z,0
2017-02-21T03:48:23.581Z,0
2017-02-21T03:49:23.574Z,0
2017-02-21T03:50:23.598Z,0
2017-02-21T03:51:23.233Z,0
2017-02-21T03:52:23.643Z,0
2017-02-21T03:53:23.646Z,0
2017-02-21T03:54:23.665Z,0
2017-02-21T03:55:23.683Z,0
2017-02-21T03:56:23.312Z,0
2017-02-21T03:57:23.699Z,0
2017-02-21T03:58:23.330Z,0
2017-02-21T03:59:23.548Z,0
2017-02-21T04:00:23.557Z,0
2017-02-21T04:01:23.778Z,0
2017-02-21T04:02:23.837Z,0
2017-02-21T04:03:23.809Z,0
2017-02-21T04:04:23.831Z,0
2017-02-21T04:05:23.554Z,0
2017-02-21T04:06:23.887Z,0
2017-02-21T04:07:23.876Z,0
2017-02-21T04:08:23.883Z,0
2017-02-21T04:09:23.506Z,0
2017-02-21T04:10:23.626Z,0
2017-02-21T04:11:23.945Z,0
2017-02-21T04:12:23.952Z,0
2017-02-21T04:13:23.968Z,0
2017-02-21T04:14:23.976Z,0
2017-02-21T04:15:24.077Z,0
2017-02-21T04:16:23.708Z,0
2017-02-21T04:17:24.012Z,0
2017-02-21T04:18:24.030Z,0
2017-02-21T04:19:24.053Z,0
2017-02-21T04:20:23.678Z,0
2017-02-21T04:21:24.091Z,0
2017-02-21T04:22:23.778Z,0
2017-02-21T04:23:24.113Z,0
2017-02-21T04:24:24.132Z,0
2017-02-21T04:25:24.152Z,0
2017-02-21T04:26:24.172Z,0
2017-02-21T04:27:23.790Z,0
2017-02-21T04:28:24.356Z,0
2017-02-21T04:29:24.227Z,0
2017-02-21T04:30:24.213Z,0
2017-02-21T04:31:24.246Z,0
2017-02-21T04:32:24.267Z,0
2017-02-21T04:33:24.298Z,0
2017-02-21T04:34:24.291Z,0
2017-02-21T04:35:24.302Z,0
2017-02-21T04:36:24.422Z,0
2017-02-21T04:37:24.348Z,0
2017-02-21T04:38:24.350Z,0
2017-02-21T04:39:24.370Z,0
2017-02-21T04:40:24.383Z,0
2017-02-21T04:41:24.413Z,0
2017-02-21T04:42:24.401Z,0
2017-02-21T04:43:24.417Z,0
2017-02-21T04:44:24.438Z,0
2017-02-21T04:45:24.450Z,0
2017-02-21T04:46:24.472Z,0
2017-02-21T04:47:24.482Z,0
2017-02-21T04:48:24.514Z,0
2017-02-21T04:49:24.533Z,0
2017-02-21T04:50:24.550Z,0
2017-02-21T04:51:24.590Z,0
2017-02-21T04:52:24.564Z,0
2017-02-21T04:53:24.608Z,0
2017-02-21T04:54:24.604Z,0
2017-02-21T04:55:24.620Z,0
2017-02-21T04:56:24.621Z,0
2017-02-21T04:57:24.645Z,0
2017-02-21T04:58:24.679Z,0
2017-02-21T04:59:24.300Z,0
2017-02-21T05:00:24.701Z,0
2017-02-21T05:01:24.733Z,0
2017-02-21T05:02:24.427Z,0
2017-02-21T05:03:24.755Z,0
2017-02-21T05:04:24.756Z,0
2017-02-21T05:05:24.787Z,0
2017-02-21T05:06:24.798Z,0
2017-02-21T05:07:24.873Z,0
2017-02-21T05:08:24.816Z,0
2017-02-21T05:09:24.826Z,0
2017-02-21T05:10:24.869Z,0
2017-02-21T05:11:24.884Z,0
2017-02-21T05:12:24.887Z,0
2017-02-21T05:13:24.908Z,0
2017-02-21T05:14:24.953Z,0
2017-02-21T05:15:24.924Z,0
2017-02-21T05:16:24.941Z,0
2017-02-21T05:17:24.586Z,0
2017-02-21T05:18:24.969Z,0
2017-02-21T05:19:25.001Z,0
2017-02-21T05:20:24.997Z,0
2017-02-21T05:21:25.012Z,0
2017-02-21T05:22:24.636Z,0
2017-02-21T05:23:25.143Z,0
2017-02-21T05:24:25.128Z,0
2017-02-21T05:25:25.086Z,0
2017-02-21T05:26:25.113Z,0
2017-02-21T05:27:25.133Z,0
2017-02-21T05:28:25.123Z,0
2017-02-21T05:29:25.137Z,0
2017-02-21T05:30:25.171Z,0
2017-02-21T05:31:25.166Z,0
2017-02-21T05:32:25.318Z,0
2017-02-21T05:33:25.320Z,0
2017-02-21T05:34:25.326Z,0
2017-02-21T05:35:25.335Z,0
2017-02-21T05:36:25.343Z,0
2017-02-21T05:37:25.368Z,0
2017-02-21T05:38:24.925Z,0
2017-02-21T05:39:25.388Z,0
2017-02-21T05:40:25.394Z,0
2017-02-21T05:41:25.402Z,0
2017-02-21T05:42:25.462Z,0
2017-02-21T05:43:25.470Z,0
2017-02-21T05:44:25.488Z,0
2017-02-21T05:45:25.494Z,0
2017-02-21T05:46:25.494Z,0
2017-02-21T05:47:25.495Z,0
2017-02-21T05:48:25.504Z,0
2017-02-21T05:49:25.512Z,0
2017-02-21T05:50:25.523Z,0
2017-02-21T05:51:25.532Z,0
2017-02-21T05:52:25.111Z,0
2017-02-21T05:53:25.537Z,0
2017-02-21T05:54:25.140Z,0
2017-02-21T05:55:25.657Z,0
2017-02-21T05:56:25.672Z,0
2017-02-21T05:57:25.814Z,0
2017-02-21T05:58:25.696Z,0
2017-02-21T05:59:25.690Z,0
2017-02-21T06:00:25.320Z,0
2017-02-21T06:01:25.860Z,0
2017-02-21T06:02:25.746Z,0
2017-02-21T06:03:25.876Z,0
2017-02-21T06:04:25.493Z,0
2017-02-21T06:05:25.842Z,0
2017-02-21T06:06:25.837Z,0
2017-02-21T06:07:25.889Z,0
2017-02-21T06:08:25.881Z,0
2017-02-21T06:09:25.909Z,0
2017-02-21T06:10:25.945Z,0
2017-02-21T06:11:25.956Z,0
2017-02-21T06:12:25.959Z,0
2017-02-21T06:13:25.565Z,0
2017-02-21T06:14:25.968Z,0
2017-02-21T06:15:25.978Z,0
2017-02-21T06:16:25.985Z,0
2017-02-21T06:17:25.891Z,0
2017-02-21T06:18:25.918Z,0
2017-02-21T06:19:25.926Z,0
2017-02-21T06:20:25.942Z,0
2017-02-21T06:21:25.948Z,0
2017-02-21T06:22:25.973Z,0
2017-02-21T06:23:25.975Z,0
2017-02-21T06:24:26.016Z,0
2017-02-21T06:25:25.627Z,0
2017-02-21T06:26:26.038Z,0
2017-02-21T06:27:26.062Z,0
2017-02-21T06:28:26.068Z,0
2017-02-21T06:29:26.081Z,0
2017-02-21T06:30:26.107Z,0
2017-02-21T06:31:26.098Z,0
2017-02-21T06:32:26.241Z,0
2017-02-21T06:33:26.238Z,0
2017-02-21T06:34:26.244Z,0
2017-02-21T06:35:26.258Z,0
2017-02-21T06:36:26.266Z,0
2017-02-21T06:37:26.278Z,0
2017-02-21T06:38:26.274Z,0
2017-02-21T06:39:26.282Z,0
2017-02-21T06:40:26.300Z,0
2017-02-21T06:41:26.278Z,0
2017-02-21T06:42:26.342Z,0
2017-02-21T06:43:26.316Z,0
2017-02-21T06:44:26.313Z,0
2017-02-21T06:45:26.409Z,0
2017-02-21T06:46:26.391Z,0
2017-02-21T06:47:26.412Z,0
2017-02-21T06:48:26.399Z,0
2017-02-21T06:49:26.104Z,0
2017-02-21T06:50:26.405Z,0
2017-02-21T06:51:26.127Z,0
2017-02-21T06:52:25.641Z,0
2017-02-21T06:53:26.195Z,0
2017-02-21T06:54:25.794Z,0
2017-02-21T06:55:26.604Z,0
2017-02-21T06:56:26.119Z,0
2017-02-21T06:57:26.132Z,5
2017-02-21T06:58:26.545Z,5
2017-02-21T06:59:26.749Z,5
2017-02-21T07:00:26.382Z,5
2017-02-21T07:01:26.697Z,5
2017-02-21T07:02:26.618Z,5
2017-02-21T07:03:26.644Z,5
2017-02-21T07:04:26.231Z,5
2017-02-21T07:05:26.267Z,5
2017-02-21T07:06:26.786Z,5
2017-02-21T07:07:26.296Z,5
2017-02-21T07:08:26.689Z,5
2017-02-21T07:09:26.298Z,5
2017-02-21T07:10:26.737Z,5
2017-02-21T07:11:26.766Z,5
2017-02-21T07:12:26.773Z,5
2017-02-21T07:13:26.781Z,5
2017-02-21T07:14:26.383Z,5
2017-02-21T07:15:26.804Z,5
2017-02-21T07:16:26.412Z,5
2017-02-21T07:17:26.955Z,5
2017-02-21T07:18:26.476Z,5
2017-02-21T07:19:26.862Z,5
2017-02-21T07:20:26.991Z,5
2017-02-21T07:21:27.035Z,5
2017-02-21T07:22:26.913Z,5
2017-02-21T07:23:26.528Z,5
2017-02-21T07:24:26.979Z,5
2017-02-21T07:25:26.953Z,5
2017-02-21T07:26:26.962Z,5
2017-02-21T07:27:26.995Z,5
2017-02-21T07:28:27.006Z,5
2017-02-21T07:29:27.086Z,5
2017-02-21T07:30:27.041Z,5
2017-02-21T07:31:27.041Z,5
2017-02-21T07:32:27.055Z,5
2017-02-21T07:33:27.075Z,5
2017-02-21T07:34:27.112Z,5
2017-02-21T07:35:27.146Z,5
2017-02-21T07:36:27.148Z,5
2017-02-21T07:37:27.136Z,5
2017-02-21T07:38:27.156Z,5
2017-02-21T07:39:27.162Z,5
2017-02-21T07:40:27.396Z,5
2017-02-21T07:41:27.199Z,5
2017-02-21T07:42:27.221Z,5
2017-02-21T07:43:27.226Z,10
2017-02-21T07:44:27.253Z,10
2017-02-21T07:45:27.268Z,5
2017-02-21T07:46:27.275Z,5
2017-02-21T07:47:27.309Z,5
2017-02-21T07:48:27.340Z,5
2017-02-21T07:49:27.325Z,5
2017-02-21T07:50:27.347Z,5
2017-02-21T07:51:27.365Z,5
2017-02-21T07:52:27.378Z,5
2017-02-21T07:53:27.416Z,5
2017-02-21T07:54:27.442Z,5
2017-02-21T07:55:27.527Z,5
2017-02-21T07:56:27.451Z,5
2017-02-21T07:57:27.484Z,5
2017-02-21T07:58:27.581Z,10
2017-02-21T07:59:27.504Z,10
2017-02-21T08:00:27.519Z,10
2017-02-21T08:01:27.514Z,5
2017-02-21T08:02:27.558Z,5
2017-02-21T08:03:27.548Z,5
2017-02-21T08:04:27.558Z,10
2017-02-21T08:05:27.840Z,10
2017-02-21T08:06:27.847Z,10
2017-02-21T08:07:27.915Z,5
2017-02-21T08:08:27.864Z,5
2017-02-21T08:09:27.864Z,5
2017-02-21T08:10:27.873Z,5
2017-02-21T08:11:27.880Z,5
2017-02-21T08:12:27.945Z,5
2017-02-21T08:13:27.489Z,10
2017-02-21T08:14:27.833Z,10
2017-02-21T08:15:27.998Z,10
2017-02-21T08:16:27.891Z,10
2017-02-21T08:17:27.793Z,5
2017-02-21T08:18:27.810Z,10
2017-02-21T08:19:27.547Z,5
2017-02-21T08:20:27.817Z,5
2017-02-21T08:21:27.683Z,5
2017-02-21T08:22:27.463Z,10
2017-02-21T08:23:27.860Z,5
2017-02-21T08:24:27.892Z,5
2017-02-21T08:25:27.966Z,5
2017-02-21T08:26:27.630Z,5
2017-02-21T08:27:27.944Z,10
2017-02-21T08:28:27.559Z,10
2017-02-21T08:29:27.963Z,10
2017-02-21T08:30:27.984Z,10
2017-02-21T08:31:27.995Z,10
2017-02-21T08:32:27.625Z,5
2017-02-21T08:33:28.034Z,10
2017-02-21T08:34:28.068Z,15
2017-02-21T08:35:28.054Z,15
2017-02-21T08:36:28.065Z,10
2017-02-21T08:37:28.128Z,10
2017-02-21T08:38:28.105Z,10
2017-02-21T08:39:28.134Z,15
2017-02-21T08:40:28.144Z,15
2017-02-21T08:41:28.148Z,15
2017-02-21T08:42:28.187Z,15
2017-02-21T08:43:28.193Z,15
2017-02-21T08:44:28.209Z,15
2017-02-21T08:45:28.253Z,15
2017-02-21T08:46:28.239Z,15
2017-02-21T08:47:28.236Z,15
2017-02-21T08:48:28.263Z,15
2017-02-21T08:49:28.281Z,15
2017-02-21T08:50:27.904Z,15
2017-02-21T08:51:27.943Z,15
2017-02-21T08:52:27.936Z,15
2017-02-21T08:53:27.947Z,15
2017-02-21T08:54:28.370Z,15
2017-02-21T08:55:27.995Z,20
2017-02-21T08:56:28.395Z,15
2017-02-21T08:57:28.020Z,15
2017-02-21T08:58:28.428Z,15
2017-02-21T08:59:28.048Z,10
2017-02-21T09:00:28.469Z,10
2017-02-21T09:01:28.605Z,5
2017-02-21T09:02:28.692Z,5
2017-02-21T09:03:28.606Z,5
2017-02-21T09:04:28.600Z,5
2017-02-21T09:05:28.741Z,5
2017-02-21T09:06:28.747Z,10
2017-02-21T09:07:28.761Z,10
2017-02-21T09:08:28.730Z,10
2017-02-21T09:09:28.590Z,10
2017-02-21T09:10:28.820Z,10
2017-02-21T09:11:28.718Z,10
2017-02-21T09:12:28.713Z,10
2017-02-21T09:13:28.654Z,15
2017-02-21T09:14:28.679Z,15
2017-02-21T09:15:28.820Z,20
2017-02-21T09:16:28.436Z,20
2017-02-21T09:17:28.774Z,20
2017-02-21T09:18:28.774Z,20
2017-02-21T09:19:28.858Z,15
2017-02-21T09:20:28.772Z,15
2017-02-21T09:21:28.790Z,10
2017-02-21T09:22:28.806Z,15
2017-02-21T09:23:29.000Z,10
2017-02-21T09:24:28.847Z,10
2017-02-21T09:25:28.961Z,5
2017-02-21T09:26:28.880Z,5
2017-02-21T09:27:28.882Z,10
2017-02-21T09:28:28.901Z,10
2017-02-21T09:29:28.525Z,10
2017-02-21T09:30:28.960Z,10
2017-02-21T09:31:28.959Z,10
2017-02-21T09:32:28.983Z,10
2017-02-21T09:33:28.993Z,10
2017-02-21T09:34:29.110Z,10
2017-02-21T09:35:29.142Z,5
2017-02-21T09:36:29.033Z,10
2017-02-21T09:37:29.163Z,10
2017-02-21T09:38:29.099Z,10
2017-02-21T09:39:29.230Z,5
2017-02-21T09:40:29.108Z,5
2017-02-21T09:41:29.244Z,10
2017-02-21T09:42:29.249Z,10
2017-02-21T09:43:29.155Z,10
2017-02-21T09:44:29.284Z,15
2017-02-21T09:45:29.183Z,20
2017-02-21T09:46:28.800Z,20
2017-02-21T09:47:28.831Z,20
2017-02-21T09:48:28.832Z,20
2017-02-21T09:49:28.853Z,20
2017-02-21T09:50:29.263Z,15
2017-02-21T09:51:29.286Z,15
2017-02-21T09:52:29.293Z,15
2017-02-21T09:53:29.040Z,15
2017-02-21T09:54:29.322Z,15
2017-02-21T09:55:28.949Z,20
2017-02-21T09:56:28.979Z,20
2017-02-21T09:57:28.976Z,15
2017-02-21T09:58:29.410Z,15
2017-02-21T09:59:29.399Z,15
2017-02-21T10:00:29.037Z,20
2017-02-21T10:01:29.120Z,20
2017-02-21T10:02:29.168Z,15
2017-02-21T10:03:29.122Z,15
2017-02-21T10:04:29.489Z,10
2017-02-21T10:05:29.260Z,10
2017-02-21T10:06:29.137Z,5
2017-02-21T10:07:29.548Z,5
2017-02-21T10:08:29.168Z,5
2017-02-21T10:09:29.189Z,5
2017-02-21T10:10:29.196Z,10
2017-02-21T10:11:29.228Z,10
2017-02-21T10:12:29.226Z,5
2017-02-21T10:13:29.644Z,5
2017-02-21T10:14:28.858Z,10
2017-02-21T10:15:29.299Z,10
2017-02-21T10:16:29.669Z,15
2017-02-21T10:17:29.320Z,10
2017-02-21T10:18:29.709Z,10
2017-02-21T10:19:29.327Z,10
2017-02-21T10:20:29.753Z,10
2017-02-21T10:21:29.778Z,5
2017-02-21T10:22:29.776Z,5
2017-02-21T10:23:29.805Z,10
2017-02-21T10:24:29.816Z,10
2017-02-21T10:25:29.830Z,10
2017-02-21T10:26:29.875Z,10
2017-02-21T10:27:29.883Z,10
2017-02-21T10:28:29.915Z,20
2017-02-21T10:29:29.884Z,15
2017-02-21T10:30:29.922Z,15
2017-02-21T10:31:29.924Z,15
2017-02-21T10:32:29.950Z,20
2017-02-21T10:33:29.971Z,15
2017-02-21T10:34:29.980Z,15
2017-02-21T10:35:29.992Z,30
2017-02-21T10:36:30.011Z,35
2017-02-21T10:37:30.027Z,30
2017-02-21T10:38:30.037Z,20
2017-02-21T10:39:30.063Z,25
2017-02-21T10:40:30.073Z,35
2017-02-21T10:41:30.081Z,30
2017-02-21T10:42:30.108Z,35
2017-02-21T10:43:30.230Z,30
2017-02-21T10:44:30.161Z,25
2017-02-21T10:45:29.763Z,25
2017-02-21T10:46:29.773Z,15
2017-02-21T10:47:30.191Z,15
2017-02-21T10:48:30.204Z,15
2017-02-21T10:49:30.214Z,15
2017-02-21T10:50:30.243Z,15
2017-02-21T10:51:30.262Z,20
2017-02-21T10:52:30.300Z,25
2017-02-21T10:53:29.932Z,30
2017-02-21T10:54:30.301Z,35
2017-02-21T10:55:29.945Z,25
2017-02-21T10:56:30.350Z,30
2017-02-21T10:57:30.371Z,35
2017-02-21T10:58:30.397Z,35
2017-02-21T10:59:30.432Z,25
2017-02-21T11:00:30.405Z,20
2017-02-21T11:01:30.437Z,25
2017-02-21T11:02:30.435Z,30
2017-02-21T11:03:30.471Z,25
2017-02-21T11:04:30.465Z,25
2017-02-21T11:05:30.478Z,25
2017-02-21T11:06:30.496Z,20
2017-02-21T11:07:30.537Z,10
2017-02-21T11:08:30.529Z,5
2017-02-21T11:09:30.152Z,5
2017-02-21T11:10:30.175Z,5
2017-02-21T11:11:30.618Z,10
2017-02-21T11:12:30.616Z,10
2017-02-21T11:13:30.620Z,15
2017-02-21T11:14:30.634Z,20
2017-02-21T11:15:30.267Z,25
2017-02-21T11:16:30.667Z,25
2017-02-21T11:17:30.684Z,30
2017-02-21T11:18:30.802Z,15
2017-02-21T11:19:30.923Z,5
2017-02-21T11:20:30.905Z,5
2017-02-21T11:21:30.764Z,5
2017-02-21T11:22:30.783Z,5
2017-02-21T11:23:30.788Z,10
2017-02-21T11:24:30.823Z,15
2017-02-21T11:25:30.838Z,15
2017-02-21T11:26:30.841Z,15
2017-02-21T11:27:30.848Z,15
2017-02-21T11:28:30.894Z,15
2017-02-21T11:29:30.891Z,15
2017-02-21T11:30:31.060Z,15
2017-02-21T11:31:31.082Z,20
2017-02-21T11:32:31.058Z,15
2017-02-21T11:33:31.099Z,10
2017-02-21T11:34:30.597Z,10
2017-02-21T11:35:30.620Z,10
2017-02-21T11:36:30.627Z,10
2017-02-21T11:37:30.633Z,10
2017-02-21T11:38:30.660Z,15
2017-02-21T11:39:31.152Z,15
2017-02-21T11:40:30.713Z,20
2017-02-21T11:41:30.721Z,30
2017-02-21T11:42:30.724Z,15
2017-02-21T11:43:31.228Z,10
2017-02-21T11:44:30.855Z,10
2017-02-21T11:45:30.380Z,5
2017-02-21T11:46:31.262Z,10
2017-02-21T11:47:31.209Z,10
2017-02-21T11:48:31.225Z,5
2017-02-21T11:49:30.457Z,5
2017-02-21T11:50:30.868Z,5
2017-02-21T11:51:31.273Z,5
2017-02-21T11:52:30.508Z,20
2017-02-21T11:53:31.303Z,20
2017-02-21T11:54:30.918Z,25
2017-02-21T11:55:31.332Z,25
2017-02-21T11:56:31.344Z,20
2017-02-21T11:57:30.977Z,15
2017-02-21T11:58:31.391Z,15
2017-02-21T11:59:31.390Z,20
2017-02-21T12:00:31.041Z,20
2017-02-21T12:01:31.503Z,25
2017-02-21T12:02:31.465Z,35
2017-02-21T12:03:31.478Z,30
2017-02-21T12:04:31.488Z,30
2017-02-21T12:05:31.514Z,25
2017-02-21T12:06:31.529Z,20
2017-02-21T12:07:31.548Z,10
2017-02-21T12:08:31.557Z,15
2017-02-21T12:09:31.575Z,20
2017-02-21T12:10:31.613Z,10
2017-02-21T12:11:31.606Z,10
2017-02-21T12:12:31.652Z,10
2017-02-21T12:13:31.676Z,10
2017-02-21T12:14:31.658Z,10
2017-02-21T12:15:31.699Z,10
2017-02-21T12:16:31.708Z,10
2017-02-21T12:17:31.714Z,15
2017-02-21T12:18:31.730Z,15
2017-02-21T12:19:31.733Z,20
2017-02-21T12:20:31.770Z,25
2017-02-21T12:21:31.772Z,25
2017-02-21T12:22:31.794Z,30
2017-02-21T12:23:31.421Z,30
2017-02-21T12:24:31.832Z,30
2017-02-21T12:25:31.860Z,30
2017-02-21T12:26:31.867Z,30
2017-02-21T12:27:31.878Z,20
2017-02-21T12:28:31.982Z,25
2017-02-21T12:29:32.028Z,30
2017-02-21T12:30:31.535Z,25
2017-02-21T12:31:31.555Z,20
2017-02-21T12:32:31.964Z,20
2017-02-21T12:33:31.591Z,20
2017-02-21T12:34:31.607Z,20
2017-02-21T12:35:31.608Z,20
2017-02-21T12:36:31.637Z,20
2017-02-21T12:37:31.662Z,20
2017-02-21T12:38:32.171Z,20
2017-02-21T12:39:31.688Z,15
2017-02-21T12:40:32.179Z,15
2017-02-21T12:41:32.206Z,15
2017-02-21T12:42:31.822Z,15
2017-02-21T12:43:31.784Z,15
2017-02-21T12:44:32.004Z,20
2017-02-21T12:45:32.009Z,25
2017-02-21T12:46:31.926Z,20
2017-02-21T12:47:31.942Z,20
2017-02-21T12:48:32.330Z,20
2017-02-21T12:49:32.076Z,20
2017-02-21T12:50:32.489Z,20
2017-02-21T12:51:32.099Z,15
2017-02-21T12:52:32.463Z,15
2017-02-21T12:53:32.322Z,15
2017-02-21T12:54:32.350Z,15
2017-02-21T12:55:32.369Z,15
2017-02-21T12:56:32.380Z,20
2017-02-21T12:57:32.391Z,20
2017-02-21T12:58:32.418Z,15
2017-02-21T12:59:32.428Z,10
2017-02-21T13:00:32.459Z,10
2017-02-21T13:01:32.476Z,15
2017-02-21T13:02:32.066Z,10
2017-02-21T13:03:32.097Z,10
2017-02-21T13:04:32.111Z,10
2017-02-21T13:05:32.526Z,10
2017-02-21T13:06:32.145Z,10
2017-02-21T13:07:32.556Z,15
2017-02-21T13:08:32.188Z,20
2017-02-21T13:09:32.616Z,25
2017-02-21T13:10:32.209Z,25
2017-02-21T13:11:32.639Z,30
2017-02-21T13:12:32.649Z,30
2017-02-21T13:13:32.255Z,30
2017-02-21T13:14:32.681Z,25
2017-02-21T13:15:32.303Z,20
2017-02-21T13:16:32.709Z,10
2017-02-21T13:17:32.737Z,10
2017-02-21T13:18:32.753Z,10
2017-02-21T13:19:32.766Z,10
2017-02-21T13:20:32.776Z,10
2017-02-21T13:21:32.790Z,15
2017-02-21T13:22:32.814Z,15
2017-02-21T13:23:32.855Z,10
2017-02-21T13:24:32.833Z,10
2017-02-21T13:25:32.469Z,15
2017-02-21T13:26:32.479Z,15
2017-02-21T13:27:32.622Z,10
2017-02-21T13:28:33.125Z,10
2017-02-21T13:29:33.120Z,15
2017-02-21T13:30:32.963Z,15
2017-02-21T13:31:32.976Z,20
2017-02-21T13:32:32.596Z,20
2017-02-21T13:33:33.090Z,25
2017-02-21T13:34:32.619Z,25
2017-02-21T13:35:33.034Z,25
2017-02-21T13:36:33.039Z,30
2017-02-21T13:37:33.084Z,30
2017-02-21T13:38:33.101Z,25
2017-02-21T13:39:33.133Z,25
2017-02-21T13:40:33.141Z,25
2017-02-21T13:41:33.140Z,25
2017-02-21T13:42:33.155Z,30
2017-02-21T13:43:33.164Z,25
2017-02-21T13:44:33.183Z,20
2017-02-21T13:45:33.195Z,20
2017-02-21T13:46:33.207Z,15
2017-02-21T13:47:32.829Z,15
2017-02-21T13:48:33.243Z,10
2017-02-21T13:49:33.285Z,5
2017-02-21T13:50:33.300Z,5
2017-02-21T13:51:33.309Z,5
2017-02-21T13:52:33.351Z,5
2017-02-21T13:53:32.944Z,5
2017-02-21T13:54:33.468Z,5
2017-02-21T13:55:33.373Z,5
2017-02-21T13:56:33.566Z,5
2017-02-21T13:57:33.416Z,5
2017-02-21T13:58:33.427Z,10
2017-02-21T13:59:33.474Z,15
2017-02-21T14:00:33.455Z,15
2017-02-21T14:01:33.254Z,15
2017-02-21T14:02:33.158Z,15
2017-02-21T14:03:33.157Z,15
2017-02-21T14:04:33.511Z,10
2017-02-21T14:05:33.646Z,10
2017-02-21T14:06:33.547Z,5
2017-02-21T14:07:33.606Z,5
2017-02-21T14:08:33.579Z,5
2017-02-21T14:09:33.608Z,5
2017-02-21T14:10:33.641Z,5
2017-02-21T14:11:33.641Z,10
2017-02-21T14:12:33.644Z,10
2017-02-21T14:13:33.661Z,10
2017-02-21T14:14:33.677Z,10
2017-02-21T14:15:33.723Z,10
2017-02-21T14:16:33.708Z,10
2017-02-21T14:17:33.742Z,5
2017-02-21T14:18:33.760Z,5
2017-02-21T14:19:33.770Z,5
2017-02-21T14:20:33.803Z,5
2017-02-21T14:21:33.813Z,5
2017-02-21T14:22:33.813Z,5
2017-02-21T14:23:33.833Z,5
2017-02-21T14:24:33.874Z,5
2017-02-21T14:25:33.883Z,5
2017-02-21T14:26:33.876Z,5
2017-02-21T14:27:33.910Z,5
2017-02-21T14:28:33.917Z,0
2017-02-21T14:29:33.953Z,0
2017-02-21T14:30:33.956Z,0
2017-02-21T14:31:33.960Z,0
2017-02-21T14:32:33.785Z,0
2017-02-21T14:33:34.012Z,0
2017-02-21T14:34:34.022Z,0
2017-02-21T14:35:33.656Z,0