createdAt,value
2022-08-05T00:02:24.826Z,28.13
2022-08-05T00:04:55.407Z,27.51
2022-08-05T00:07:58.821Z,27.62
2022-08-05T00:10:09.273Z,27.92
2022-08-05T00:12:36.023Z,27.97
2022-08-05T00:15:55.456Z,28.08
2022-08-05T00:18:09.836Z,27.97
2022-08-05T00:20:48.042Z,27.84
2022-08-05T00:23:15.256Z,27.76
2022-08-05T00:25:45.936Z,28.08
2022-08-05T00:28:13.300Z,27.99
2022-08-05T00:30:41.244Z,28.22
2022-08-05T00:33:15.635Z,28.58
2022-08-05T00:36:16.322Z,28.57
2022-08-05T00:38:43.967Z,28.27
2022-08-05T00:41:11.666Z,28.69
2022-08-05T00:43:47.282Z,28.46
2022-08-05T00:46:16.833Z,28.56
2022-08-05T00:48:50.449Z,28.60
2022-08-05T00:51:50.873Z,28.24
2022-08-05T00:54:05.089Z,28.46
2022-08-05T00:56:32.674Z,28.61
2022-08-05T00:59:00.441Z,28.50
2022-08-05T01:01:48.356Z,28.41
2022-08-05T01:04:16.130Z,28.71
2022-08-05T01:06:48.720Z,28.83
2022-08-05T01:09:17.409Z,29.00
2022-08-05T01:11:46.792Z,28.59
2022-08-05T01:14:15.640Z,28.62
2022-08-05T01:16:44.193Z,28.76
2022-08-05T01:19:10.896Z,28.44
2022-08-05T01:21:41.034Z,29.29
2022-08-05T01:24:13.435Z,29.11
2022-08-05T01:26:40.927Z,28.80
2022-08-05T01:29:07.675Z,28.78
2022-08-05T01:31:44.581Z,29.03
2022-08-05T01:34:11.533Z,29.05
2022-08-05T01:36:42.228Z,29.12
2022-08-05T01:39:15.312Z,28.99
2022-08-05T01:42:01.901Z,29.60
2022-08-05T01:44:35.212Z,29.67
2022-08-05T01:47:02.041Z,29.73
2022-08-05T01:50:00.469Z,29.22
2022-08-05T01:52:19.235Z,29.07
2022-08-05T01:54:46.519Z,29.10
2022-08-05T01:58:09.880Z,29.53
2022-08-05T01:59:59.730Z,29.04
2022-08-05T02:02:28.338Z,29.48
2022-08-05T02:04:55.622Z,29.30
2022-08-05T02:07:22.723Z,29.54
2022-08-05T02:09:49.448Z,29.37
2022-08-05T02:12:17.624Z,29.29
2022-08-05T02:14:44.257Z,29.58
2022-08-05T02:17:16.679Z,29.88
2022-08-05T02:19:47.690Z,29.95
2022-08-05T02:22:25.641Z,29.69
2022-08-05T02:24:53.290Z,29.70
2022-08-05T02:27:20.060Z,30.16
2022-08-05T02:29:59.954Z,30.13
2022-08-05T02:32:30.911Z,29.94
2022-08-05T02:34:58.109Z,29.96
2022-08-05T02:37:28.791Z,30.14
2022-08-05T02:39:58.686Z,30.21
2022-08-05T02:42:27.702Z,30.57
2022-08-05T02:44:58.747Z,30.25
2022-08-05T02:47:25.538Z,30.03
2022-08-05T02:50:11.926Z,30.20
2022-08-05T02:52:38.346Z,30.63
2022-08-05T02:55:10.963Z,30.25
2022-08-05T02:58:09.654Z,30.36
2022-08-05T03:00:26.142Z,30.46
2022-08-05T03:02:55.942Z,30.87
2022-08-05T03:06:53.821Z,31.30
2022-08-05T03:08:15.044Z,31.12
2022-08-05T03:10:43.062Z,30.88
2022-08-05T03:13:51.477Z,30.88
2022-08-05T03:16:16.111Z,31.24
2022-08-05T03:18:46.204Z,31.32
2022-08-05T03:21:15.349Z,31.49
2022-08-05T03:23:42.658Z,31.33
2022-08-05T03:26:32.060Z,31.81
2022-08-05T03:28:58.682Z,31.25
2022-08-05T03:31:41.488Z,32.13
2022-08-05T03:34:11.825Z,32.01
2022-08-05T03:36:38.432Z,32.08
2022-08-05T03:39:07.090Z,31.77
2022-08-05T03:41:38.762Z,32.37
2022-08-05T03:44:13.727Z,31.99
2022-08-05T03:46:46.729Z,32.09
2022-08-05T03:49:13.305Z,31.61
2022-08-05T03:52:48.402Z,31.88
2022-08-05T03:55:50.982Z,31.74
2022-08-05T03:57:15.984Z,32.83
2022-08-05T03:59:46.746Z,32.66
2022-08-05T04:02:17.401Z,32.24
2022-08-05T04:04:44.964Z,32.10
2022-08-05T04:07:11.408Z,32.35
2022-08-05T04:09:53.628Z,31.97
2022-08-05T04:12:24.554Z,31.95
2022-08-05T04:14:51.686Z,31.90
2022-08-05T04:17:18.470Z,32.10
2022-08-05T04:19:46.158Z,32.14
2022-08-05T04:22:22.479Z,31.98
2022-08-05T04:24:53.209Z,31.99
2022-08-05T04:27:19.661Z,31.51
2022-08-05T04:30:06.329Z,31.54
2022-08-05T04:32:33.586Z,31.46
2022-08-05T04:35:03.226Z,32.18
2022-08-05T04:38:01.417Z,31.69
2022-08-05T04:40:19.588Z,31.95
2022-08-05T04:42:46.519Z,31.83
2022-08-05T04:45:23.040Z,31.39
2022-08-05T04:47:57.759Z,31.56
2022-08-05T04:50:37.284Z,31.51
2022-08-05T04:53:05.101Z,31.67
2022-08-05T04:56:15.025Z,31.55
2022-08-05T04:58:21.825Z,31.21
2022-08-05T05:00:50.692Z,30.93
2022-08-05T05:03:20.341Z,30.77
2022-08-05T05:06:38.811Z,30.51
2022-08-05T05:08:33.513Z,30.65
2022-08-05T05:11:00.074Z,31.04
2022-08-05T05:13:26.572Z,30.86
2022-08-05T05:16:02.237Z,30.17
2022-08-05T05:18:33.868Z,29.97
2022-08-05T05:21:00.606Z,29.82
2022-08-05T05:23:38.787Z,30.12
2022-08-05T05:26:13.630Z,30.18
2022-08-05T05:28:44.851Z,29.88
2022-08-05T05:31:11.683Z,30.07
2022-08-05T05:33:58.643Z,29.65
2022-08-05T05:36:24.678Z,30.00
2022-08-05T05:38:55.466Z,30.13
2022-08-05T05:41:21.966Z,30.03
2022-08-05T05:43:58.514Z,29.76
2022-08-05T05:46:26.944Z,30.14
2022-08-05T05:48:53.342Z,29.89
2022-08-05T05:51:19.766Z,30.24
2022-08-05T05:53:57.921Z,30.00
2022-08-05T05:56:33.084Z,30.29
2022-08-05T05:59:02.896Z,30.31
2022-08-05T06:01:38.251Z,29.85
2022-08-05T06:04:05.247Z,29.84
2022-08-05T06:06:33.208Z,29.87
2022-08-05T06:09:01.449Z,29.94
2022-08-05T06:11:30.495Z,29.82
2022-08-05T06:13:56.918Z,30.17
2022-08-05T06:16:28.927Z,29.68
2022-08-05T06:18:59.935Z,30.02
2022-08-05T06:21:36.078Z,30.00
2022-08-05T06:24:03.890Z,29.97
2022-08-05T06:26:33.767Z,30.47
2022-08-05T06:29:06.039Z,30.18
2022-08-05T06:31:33.575Z,30.55
2022-08-05T06:34:06.861Z,29.93
2022-08-05T06:36:53.493Z,29.88
2022-08-05T06:39:21.737Z,30.05
2022-08-05T06:41:48.539Z,29.67
2022-08-05T06:44:15.020Z,30.26
2022-08-05T06:46:41.885Z,30.02
2022-08-05T06:49:09.165Z,30.34
2022-08-05T06:51:40.824Z,30.56
2022-08-05T06:54:07.460Z,30.63
2022-08-05T06:56:35.240Z,29.61
2022-08-05T06:59:02.776Z,30.32
2022-08-05T07:01:32.585Z,29.60
2022-08-05T07:04:06.801Z,29.31
2022-08-05T07:06:34.117Z,29.59
2022-08-05T07:09:04.298Z,30.33
2022-08-05T07:11:31.019Z,30.35
2022-08-05T07:13:59.695Z,29.94
2022-08-05T07:18:00.823Z,30.16
2022-08-05T07:19:15.461Z,30.63
2022-08-05T07:22:00.242Z,30.32
2022-08-05T07:24:28.701Z,30.34
2022-08-05T07:26:56.684Z,30.50
2022-08-05T07:29:25.323Z,30.13
2022-08-05T07:32:10.979Z,30.72
2022-08-05T07:34:42.049Z,30.73
2022-08-05T07:37:11.495Z,30.73
2022-08-05T07:40:26.319Z,30.36
2022-08-05T07:42:31.711Z,30.57
2022-08-05T07:45:00.875Z,30.58
2022-08-05T07:47:27.807Z,30.23
2022-08-05T07:50:09.271Z,30.26
2022-08-05T07:52:35.745Z,30.03
2022-08-05T07:55:02.366Z,30.51
2022-08-05T07:57:51.383Z,30.23
2022-08-05T08:00:28.455Z,30.50
2022-08-05T08:03:13.589Z,30.39
2022-08-05T08:05:47.298Z,30.27
2022-08-05T08:08:16.623Z,30.32
2022-08-05T08:10:48.786Z,30.34
2022-08-05T08:13:15.727Z,30.24
2022-08-05T08:16:50.116Z,30.30
2022-08-05T08:18:35.315Z,30.36
2022-08-05T08:21:09.547Z,29.39
2022-08-05T08:24:02.529Z,29.98
2022-08-05T08:26:29.790Z,29.85
2022-08-05T08:28:59.783Z,29.74
2022-08-05T08:31:43.380Z,29.93
2022-08-05T08:34:09.933Z,29.91
2022-08-05T08:36:48.834Z,30.27
2022-08-05T08:39:19.184Z,29.39
2022-08-05T08:41:51.841Z,30.21
2022-08-05T08:45:19.920Z,30.26
2022-08-05T08:47:47.552Z,29.97
2022-08-05T08:50:07.725Z,29.34
2022-08-05T08:52:51.689Z,29.77
2022-08-05T08:56:03.202Z,29.44
2022-08-05T08:58:05.950Z,29.17
2022-08-05T09:00:39.181Z,29.47
2022-08-05T09:03:06.256Z,29.48
2022-08-05T09:05:39.005Z,29.68
2022-08-05T09:08:19.892Z,29.61
2022-08-05T09:10:53.433Z,29.48
2022-08-05T09:13:20.468Z,29.55
2022-08-05T09:15:50.546Z,29.82
2022-08-05T09:18:17.253Z,29.74
2022-08-05T09:20:43.924Z,29.54
2022-08-05T09:23:19.137Z,29.54
2022-08-05T09:26:03.193Z,29.26
2022-08-05T09:28:32.192Z,29.30
2022-08-05T09:30:59.798Z,30.06
2022-08-05T09:33:35.192Z,29.35
2022-08-05T09:36:16.141Z,29.31
2022-08-05T09:38:43.151Z,29.40
2022-08-05T09:41:16.061Z,28.92
2022-08-05T09:43:42.754Z,29.58
2022-08-05T09:46:09.370Z,29.48
2022-08-05T09:48:38.683Z,29.02
2022-08-05T09:51:15.107Z,28.53
2022-08-05T09:53:53.437Z,29.49
2022-08-05T09:56:21.713Z,28.35
2022-08-05T09:58:50.252Z,29.26
2022-08-05T10:01:32.150Z,29.35
2022-08-05T10:04:00.117Z,29.16
2022-08-05T10:06:27.184Z,29.21
2022-08-05T10:08:55.535Z,29.42
2022-08-05T10:11:22.816Z,29.48
2022-08-05T10:13:49.594Z,28.84
2022-08-05T10:16:21.394Z,28.60
2022-08-05T10:18:48.444Z,28.59
2022-08-05T10:21:18.594Z,28.10
2022-08-05T10:24:00.032Z,28.29
2022-08-05T10:26:32.590Z,28.57
2022-08-05T10:29:00.676Z,28.23
2022-08-05T10:32:55.702Z,27.72
2022-08-05T10:34:17.638Z,27.82
2022-08-05T10:36:44.124Z,28.07
2022-08-05T10:39:14.993Z,27.77
2022-08-05T10:41:44.836Z,28.33
2022-08-05T10:44:12.970Z,28.19
2022-08-05T10:46:39.418Z,27.90
2022-08-05T10:49:09.768Z,27.02
2022-08-05T10:51:36.852Z,27.81
2022-08-05T10:54:28.728Z,27.66
2022-08-05T10:56:57.320Z,28.07
2022-08-05T11:00:04.323Z,27.88
2022-08-05T11:02:14.438Z,27.39
2022-08-05T11:04:57.176Z,27.74
2022-08-05T11:07:32.750Z,27.85
2022-08-05T11:10:04.024Z,27.33
2022-08-05T11:12:37.267Z,26.14
2022-08-05T11:15:19.046Z,28.06
2022-08-05T11:17:59.717Z,27.26
2022-08-05T11:20:30.606Z,27.73
2022-08-05T11:23:02.008Z,27.12
2022-08-05T11:26:06.037Z,26.21
2022-08-05T11:28:20.025Z,27.08
2022-08-05T11:30:53.282Z,26.46
2022-08-05T11:33:21.177Z,25.68
2022-08-05T11:36:07.576Z,27.01
2022-08-05T11:38:36.593Z,26.93
2022-08-05T11:41:35.380Z,26.90
2022-08-05T11:44:06.575Z,27.39
2022-08-05T11:46:35.016Z,26.42
2022-08-05T11:49:01.623Z,26.66
2022-08-05T11:51:44.393Z,26.15
2022-08-05T11:54:16.479Z,26.43
2022-08-05T11:56:43.203Z,26.52
2022-08-05T11:59:21.248Z,25.62
2022-08-05T12:01:47.920Z,25.75
2022-08-05T12:04:19.387Z,26.25
2022-08-05T12:06:49.630Z,25.43
2022-08-05T12:09:19.966Z,26.00
2022-08-05T12:11:47.204Z,25.18
2022-08-05T12:14:13.891Z,25.59
2022-08-05T12:16:40.410Z,25.78
2022-08-05T12:20:27.202Z,25.90
2022-08-05T12:21:59.466Z,25.76
2022-08-05T12:24:28.190Z,24.64
2022-08-05T12:26:56.602Z,24.28
2022-08-05T12:29:23.678Z,24.10
2022-08-05T12:31:53.953Z,24.03
2022-08-05T12:34:23.551Z,24.02
2022-08-05T12:36:50.556Z,24.10
2022-08-05T12:39:17.066Z,23.43
2022-08-05T12:41:44.044Z,24.10
2022-08-05T12:44:11.610Z,24.18
2022-08-05T12:46:40.803Z,21.29
2022-08-05T12:49:13.617Z,21.74
2022-08-05T12:52:12.570Z,22.03
2022-08-05T12:54:28.421Z,21.02
2022-08-05T12:56:55.367Z,21.48
2022-08-05T12:59:27.459Z,21.44
2022-08-05T13:02:01.382Z,20.95
2022-08-05T13:04:32.597Z,21.47
2022-08-05T13:07:10.367Z,21.91
2022-08-05T13:09:42.705Z,22.00
2022-08-05T13:12:13.263Z,21.76
2022-08-05T13:14:42.848Z,21.22
2022-08-05T13:17:09.347Z,20.91
2022-08-05T13:19:52.490Z,20.47
2022-08-05T13:22:27.773Z,21.84
2022-08-05T13:24:57.885Z,21.60
2022-08-05T13:27:35.577Z,21.18
2022-08-05T13:30:35.759Z,21.05
2022-08-05T13:32:52.366Z,22.12
2022-08-05T13:35:43.191Z,22.20
2022-08-05T13:38:14.521Z,23.63
2022-08-05T13:40:55.377Z,22.89
2022-08-05T13:43:24.332Z,22.17
2022-08-05T13:46:11.564Z,22.60
2022-08-05T13:48:57.366Z,21.29
2022-08-05T13:51:36.478Z,21.16
2022-08-05T13:54:12.428Z,22.16
2022-08-05T13:56:45.153Z,21.84
2022-08-05T13:59:19.387Z,22.85
2022-08-05T14:01:57.826Z,22.23
2022-08-05T14:04:26.430Z,21.82
2022-08-05T14:06:58.775Z,22.08
2022-08-05T14:09:45.954Z,22.05
2022-08-05T14:12:17.540Z,21.64
2022-08-05T14:14:58.534Z,22.64
2022-08-05T14:17:28.339Z,21.64
2022-08-05T14:19:59.643Z,21.43
2022-08-05T14:22:30.425Z,21.34
2022-08-05T14:24:57.177Z,20.42
2022-08-05T14:27:23.645Z,21.65
2022-08-05T14:29:56.341Z,21.93
2022-08-05T14:32:27.129Z,21.75
2022-08-05T14:34:56.731Z,22.89
2022-08-05T14:37:24.305Z,22.28
2022-08-05T14:40:10.764Z,20.91
2022-08-05T14:42:41.372Z,20.78
2022-08-05T14:45:09.071Z,21.58
2022-08-05T14:48:03.726Z,22.78
2022-08-05T14:50:23.022Z,22.29
2022-08-05T14:52:58.485Z,22.00
2022-08-05T14:55:25.394Z,20.67
2022-08-05T14:57:54.337Z,22.32
2022-08-05T15:00:28.129Z,22.06
2022-08-05T15:02:56.141Z,21.22
2022-08-05T15:05:29.927Z,23.04
2022-08-05T15:08:38.031Z,21.56
2022-08-05T15:10:59.428Z,22.29
2022-08-05T15:13:28.641Z,22.51
2022-08-05T15:16:13.207Z,21.63
2022-08-05T15:18:40.059Z,22.33
2022-08-05T15:21:08.118Z,21.95
2022-08-05T15:23:34.708Z,22.61
2022-08-05T15:26:04.924Z,21.72
2022-08-05T15:28:31.367Z,21.02
2022-08-05T15:30:58.854Z,20.31
2022-08-05T15:34:05.247Z,20.68
2022-08-05T15:36:17.519Z,22.01
2022-08-05T15:38:51.088Z,20.77
2022-08-05T15:41:57.743Z,20.19
2022-08-05T15:44:24.545Z,21.30
2022-08-05T15:46:52.692Z,21.36
2022-08-05T15:49:27.279Z,21.65
2022-08-05T15:52:14.213Z,20.73
2022-08-05T15:54:55.581Z,21.05
2022-08-05T15:57:26.380Z,20.94
2022-08-05T15:59:59.713Z,20.98
2022-08-05T16:02:32.970Z,19.80
2022-08-05T16:04:59.827Z,20.38
2022-08-05T16:07:26.363Z,19.62
2022-08-05T16:09:56.565Z,20.80
2022-08-05T16:12:25.862Z,20.00
2022-08-05T16:14:52.761Z,20.73
2022-08-05T16:17:19.488Z,21.27
2022-08-05T16:20:05.190Z,22.27
2022-08-05T16:22:34.120Z,21.53
2022-08-05T16:25:07.934Z,21.63
2022-08-05T16:27:47.062Z,21.79
2022-08-05T16:30:26.233Z,20.42
2022-08-05T16:32:55.288Z,21.02
2022-08-05T16:35:27.778Z,20.63
2022-08-05T16:38:15.777Z,20.72
2022-08-05T16:40:41.777Z,20.74
2022-08-05T16:43:08.383Z,20.23
2022-08-05T16:46:03.549Z,20.74
2022-08-05T16:48:25.447Z,20.60
2022-08-05T16:50:52.858Z,20.77
2022-08-05T16:53:23.323Z,20.77
2022-08-05T16:56:01.603Z,21.09
2022-08-05T16:58:28.420Z,20.48
2022-08-05T17:00:56.624Z,20.75
2022-08-05T17:03:25.989Z,21.21
2022-08-05T17:05:59.659Z,21.19
2022-08-05T17:08:36.148Z,20.88
2022-08-05T17:11:17.044Z,21.18
2022-08-05T17:13:43.951Z,21.51
2022-08-05T17:16:29.918Z,21.82
2022-08-05T17:18:57.055Z,21.87
2022-08-05T17:21:23.588Z,21.59
2022-08-05T17:24:04.284Z,21.38
2022-08-05T17:26:34.921Z,21.91
2022-08-05T17:29:04.969Z,22.32
2022-08-05T17:31:41.249Z,22.03
2022-08-05T17:34:30.123Z,23.46
2022-08-05T17:36:59.054Z,23.89
2022-08-05T17:39:33.129Z,24.76
2022-08-05T17:42:19.265Z,25.78
2022-08-05T17:44:50.382Z,26.43
2022-08-05T17:47:18.013Z,26.49
2022-08-05T17:49:56.768Z,27.30
2022-08-05T17:52:30.394Z,26.78
2022-08-05T17:54:58.146Z,25.42
2022-08-05T17:57:27.701Z,25.01
2022-08-05T18:00:05.027Z,24.79
2022-08-05T18:02:32.460Z,25.61
2022-08-05T18:04:59.472Z,24.70
2022-08-05T18:07:40.926Z,25.90
2022-08-05T18:10:10.808Z,26.16
2022-08-05T18:12:39.114Z,25.75
2022-08-05T18:15:05.506Z,25.89
2022-08-05T18:18:01.259Z,26.31
2022-08-05T18:20:19.008Z,26.39
2022-08-05T18:22:53.953Z,25.35
2022-08-05T18:25:20.921Z,25.37
2022-08-05T18:27:52.045Z,25.51
2022-08-05T18:30:19.244Z,25.04
2022-08-05T18:32:53.327Z,24.89
2022-08-05T18:35:20.515Z,24.98
2022-08-05T18:38:06.912Z,24.77
2022-08-05T18:41:54.319Z,24.91
2022-08-05T18:43:23.161Z,24.56
2022-08-05T18:45:50.693Z,24.77
2022-08-05T18:48:30.749Z,24.47
2022-08-05T18:52:02.937Z,24.96
2022-08-05T18:53:50.523Z,25.50
2022-08-05T18:56:17.395Z,24.73
2022-08-05T18:58:50.839Z,25.15
2022-08-05T19:01:47.413Z,25.03
2022-08-05T19:04:24.179Z,26.07
2022-08-05T19:06:51.953Z,25.73
2022-08-05T19:09:21.275Z,27.13
2022-08-05T19:11:59.547Z,26.91
2022-08-05T19:14:59.328Z,26.11
2022-08-05T19:17:14.942Z,26.42
2022-08-05T19:19:47.114Z,25.75
2022-08-05T19:22:17.313Z,26.21
2022-08-05T19:24:55.878Z,25.57
2022-08-05T19:27:23.650Z,25.78
2022-08-05T19:29:50.821Z,25.56
2022-08-05T19:32:17.637Z,25.81
2022-08-05T19:34:54.617Z,25.83
2022-08-05T19:37:22.632Z,26.77
2022-08-05T19:40:01.887Z,25.76
2022-08-05T19:42:35.314Z,25.68
2022-08-05T19:45:02.985Z,25.96
2022-08-05T19:47:33.051Z,25.67
2022-08-05T19:50:00.981Z,25.96
2022-08-05T19:52:31.164Z,25.88
2022-08-05T19:55:00.446Z,25.70
2022-08-05T19:57:47.414Z,25.88
2022-08-05T20:00:23.742Z,25.76
2022-08-05T20:02:53.996Z,25.68
2022-08-05T20:05:28.178Z,26.34
2022-08-05T20:08:10.934Z,25.85
2022-08-05T20:10:37.981Z,26.24
2022-08-05T20:13:10.010Z,25.75
2022-08-05T20:15:51.587Z,25.78
2022-08-05T20:18:33.094Z,25.88
2022-08-05T20:21:00.874Z,25.83
2022-08-05T20:23:39.493Z,25.55
2022-08-05T20:26:18.385Z,26.11
2022-08-05T20:28:45.293Z,26.19
2022-08-05T20:31:11.937Z,26.97
2022-08-05T20:33:38.477Z,27.14
2022-08-05T20:36:10.250Z,27.48
2022-08-05T20:38:37.938Z,28.11
2022-08-05T20:41:08.335Z,28.04
2022-08-05T20:43:58.711Z,28.94
2022-08-05T20:46:25.166Z,29.17
2022-08-05T20:48:52.031Z,30.17
2022-08-05T20:51:18.434Z,30.19
2022-08-05T20:53:56.370Z,29.71
2022-08-05T20:56:28.981Z,29.15
2022-08-05T20:58:56.536Z,29.58
2022-08-05T21:01:38.526Z,29.40
2022-08-05T21:04:06.380Z,30.17
2022-08-05T21:06:33.474Z,30.78
2022-08-05T21:09:00.359Z,31.18
2022-08-05T21:12:07.515Z,30.93
2022-08-05T21:14:13.521Z,30.11
2022-08-05T21:16:40.975Z,29.66
2022-08-05T21:19:08.504Z,30.43
2022-08-05T21:21:43.740Z,30.51
2022-08-05T21:24:16.754Z,31.22
2022-08-05T21:26:53.345Z,30.83
2022-08-05T21:29:23.432Z,31.03
2022-08-05T21:31:53.066Z,30.51
2022-08-05T21:34:20.113Z,29.39
2022-08-05T21:36:49.152Z,30.54
2022-08-05T21:39:17.023Z,31.04
2022-08-05T21:42:01.525Z,31.66
2022-08-05T21:44:29.275Z,29.83
2022-08-05T21:46:58.228Z,31.24
2022-08-05T21:49:48.631Z,31.00
2022-08-05T21:52:27.156Z,31.29
2022-08-05T21:54:54.915Z,33.20
2022-08-05T21:57:31.235Z,32.98
2022-08-05T22:00:10.946Z,31.83
2022-08-05T22:02:38.357Z,31.46
2022-08-05T22:05:04.860Z,31.15
2022-08-05T22:07:54.479Z,31.50
2022-08-05T22:10:25.593Z,30.49
2022-08-05T22:12:53.907Z,30.57
2022-08-05T22:16:01.991Z,31.39
2022-08-05T22:18:14.918Z,30.62
2022-08-05T22:20:41.525Z,30.56
2022-08-05T22:23:16.956Z,30.35
2022-08-05T22:26:10.773Z,30.57
2022-08-05T22:28:33.105Z,31.35
2022-08-05T22:31:05.237Z,31.00
2022-08-05T22:33:57.081Z,32.10
2022-08-05T22:36:24.118Z,31.85
2022-08-05T22:38:50.783Z,32.09
2022-08-05T22:41:26.417Z,32.65
2022-08-05T22:44:08.311Z,32.24
2022-08-05T22:46:39.607Z,31.79
2022-08-05T22:49:06.977Z,30.44
2022-08-05T22:52:06.101Z,30.58
2022-08-05T22:54:25.375Z,31.64
2022-08-05T22:56:54.532Z,31.25
2022-08-05T22:59:46.582Z,32.02
2022-08-05T23:02:08.473Z,31.88
2022-08-05T23:04:35.222Z,32.81
2022-08-05T23:07:02.416Z,32.69
2022-08-05T23:09:58.199Z,32.44
2022-08-05T23:12:16.512Z,32.79
2022-08-05T23:14:44.196Z,32.24
2022-08-05T23:17:10.740Z,31.10
2022-08-05T23:19:46.631Z,31.06
2022-08-05T23:22:23.625Z,33.20
2022-08-05T23:24:53.665Z,32.75
2022-08-05T23:27:20.305Z,32.01
2022-08-05T23:29:49.273Z,31.58
2022-08-05T23:32:17.240Z,30.42
2022-08-05T23:34:49.628Z,31.11
2022-08-05T23:37:17.905Z,30.33
2022-08-05T23:39:54.622Z,30.54
2022-08-05T23:42:29.660Z,30.41
2022-08-05T23:44:56.528Z,29.60
2022-08-05T23:47:25.002Z,29.14
2022-08-05T23:49:55.594Z,28.98
2022-08-05T23:52:25.281Z,28.59
2022-08-05T23:54:52.125Z,28.47
2022-08-05T23:57:18.728Z,28.45
