createdAt,value
2018-11-29T21:29:07.713Z,1.80
2018-11-29T21:31:37.115Z,1.60
2018-11-29T21:34:06.363Z,1.60
2018-11-29T21:36:35.502Z,1.70
2018-11-29T21:39:05.943Z,1.70
2018-11-29T21:41:35.115Z,1.70
2018-11-29T21:44:04.314Z,1.80
2018-11-29T21:46:33.494Z,1.80
2018-11-29T21:49:02.617Z,1.80
2018-11-29T21:51:31.771Z,1.80
2018-11-29T21:54:00.993Z,1.90
2018-11-29T21:56:30.156Z,1.90
2018-11-29T21:58:59.292Z,2.00
2018-11-29T22:01:28.461Z,2.00
2018-11-29T22:03:57.642Z,2.00
2018-11-29T22:06:26.817Z,2.10
2018-11-29T22:08:55.963Z,2.10
2018-11-29T22:11:25.133Z,2.10
2018-11-29T22:13:54.348Z,2.10
2018-11-29T22:16:23.515Z,2.20
2018-11-29T22:18:52.714Z,2.10
2018-11-29T22:21:21.903Z,2.20
2018-11-29T22:23:51.064Z,2.10
2018-11-29T22:26:20.263Z,2.20
2018-11-29T22:28:49.396Z,2.20
2018-11-29T22:31:18.587Z,2.20
2018-11-29T22:33:47.778Z,2.20
2018-11-29T22:36:16.939Z,2.20
2018-11-29T22:38:46.117Z,2.20
2018-11-29T22:41:15.274Z,2.20
2018-11-29T22:43:44.448Z,2.20
2018-11-29T22:46:13.604Z,2.20
2018-11-29T22:48:42.764Z,2.20
2018-11-29T22:51:11.911Z,2.20
2018-11-29T22:53:41.151Z,2.20
2018-11-29T22:56:10.334Z,2.10
2018-11-29T22:58:39.493Z,2.20
2018-11-29T23:01:13.926Z,2.20
2018-11-29T23:03:43.248Z,2.20
2018-11-29T23:06:12.400Z,2.20
2018-11-29T23:08:41.564Z,2.20
2018-11-29T23:11:10.736Z,2.20
2018-11-29T23:13:39.902Z,2.20
2018-11-29T23:16:09.106Z,2.20
2018-11-29T23:18:38.262Z,2.30
2018-11-29T23:21:07.451Z,2.30
2018-11-29T23:23:36.622Z,2.30
2018-11-29T23:26:06.392Z,2.30
2018-11-29T23:28:35.566Z,2.30
2018-11-29T23:31:04.814Z,2.20
2018-11-29T23:33:33.995Z,2.20
2018-11-29T23:36:03.177Z,2.20
2018-11-29T23:38:32.346Z,2.20
2018-11-29T23:41:01.496Z,2.20
2018-11-29T23:43:30.645Z,2.20
2018-11-29T23:45:59.849Z,2.20
2018-11-29T23:48:28.997Z,2.10
2018-11-29T23:50:58.167Z,2.20
2018-11-29T23:53:27.330Z,2.20
2018-11-29T23:55:56.493Z,2.10
2018-11-29T23:58:25.807Z,2.10
