createdAt,value
2017-06-04T00:02:19.367Z,35.80
2017-06-04T00:04:52.174Z,35.17
2017-06-04T00:07:25.928Z,37.37
2017-06-04T00:09:58.832Z,35.07
2017-06-04T00:12:45.214Z,31.20
2017-06-04T00:15:18.576Z,37.43
2017-06-04T00:17:52.406Z,34.07
2017-06-04T00:20:26.558Z,28.10
2017-06-04T00:23:00.769Z,31.73
2017-06-04T00:25:33.817Z,22.73
2017-06-04T00:28:07.184Z,26.57
2017-06-04T00:30:41.216Z,21.80
2017-06-04T00:33:15.181Z,20.13
2017-06-04T00:35:49.278Z,23.90
2017-06-04T00:38:22.699Z,23.77
2017-06-04T00:40:56.821Z,28.67
2017-06-04T00:43:29.350Z,22.33
2017-06-04T00:46:02.062Z,25.77
2017-06-04T00:48:34.671Z,23.63
2017-06-04T00:51:08.026Z,21.37
2017-06-04T00:53:42.034Z,21.80
2017-06-04T00:56:15.507Z,20.10
2017-06-04T00:58:48.225Z,19.63
2017-06-04T01:01:21.715Z,18.90
2017-06-04T01:03:55.628Z,19.87
2017-06-04T01:06:25.701Z,19.73
2017-06-04T01:08:58.744Z,17.23
2017-06-04T01:11:28.847Z,16.17
2017-06-04T01:14:02.125Z,14.80
2017-06-04T01:16:35.011Z,16.03
2017-06-04T01:19:07.823Z,17.07
2017-06-04T01:21:40.704Z,21.03
2017-06-04T01:24:13.708Z,19.90
2017-06-04T01:26:46.663Z,26.40
2017-06-04T01:29:19.439Z,25.07
2017-06-04T01:31:52.003Z,26.70
2017-06-04T01:34:22.049Z,30.37
2017-06-04T01:36:58.381Z,21.47
2017-06-04T01:39:28.830Z,28.33
2017-06-04T01:42:01.368Z,28.00
2017-06-04T01:44:34.150Z,33.67
2017-06-04T01:47:07.091Z,35.90
2017-06-04T01:49:40.824Z,38.37
2017-06-04T01:52:13.629Z,40.40
2017-06-04T01:54:46.266Z,43.17
2017-06-04T01:57:16.795Z,43.00
2017-06-04T01:59:47.396Z,48.43
2017-06-04T02:02:20.298Z,43.60
2017-06-04T02:04:53.029Z,40.60
2017-06-04T02:07:25.350Z,47.77
2017-06-04T02:09:58.041Z,40.97
2017-06-04T02:12:30.686Z,47.90
2017-06-04T02:15:03.864Z,46.63
2017-06-04T02:17:46.971Z,49.57
2017-06-04T02:20:20.129Z,45.70
2017-06-04T02:22:52.850Z,47.73
2017-06-04T02:25:22.903Z,48.53
2017-06-04T02:27:55.543Z,48.43
2017-06-04T02:30:28.246Z,45.20
2017-06-04T02:33:02.767Z,46.27
2017-06-04T02:35:35.011Z,43.57
2017-06-04T02:38:07.671Z,48.83
2017-06-04T02:40:42.503Z,43.10
2017-06-04T02:43:12.919Z,47.00
2017-06-04T02:45:45.401Z,47.60
2017-06-04T02:48:18.183Z,44.70
2017-06-04T02:50:51.874Z,50.40
2017-06-04T02:53:25.581Z,46.70
2017-06-04T02:55:59.268Z,49.63
2017-06-04T02:58:33.134Z,50.07
2017-06-04T03:01:07.019Z,38.63
2017-06-04T03:03:40.967Z,44.03
2017-06-04T03:06:14.451Z,46.90
2017-06-04T03:08:47.410Z,46.07
2017-06-04T03:11:17.697Z,40.57
2017-06-04T03:13:50.883Z,43.07
2017-06-04T03:16:24.230Z,39.67
2017-06-04T03:18:56.934Z,34.77
2017-06-04T03:21:29.650Z,35.80
2017-06-04T03:23:59.697Z,35.03
2017-06-04T03:26:30.175Z,29.43
2017-06-04T03:29:02.600Z,31.67
2017-06-04T03:31:35.295Z,30.57
2017-06-04T03:34:05.403Z,22.93
2017-06-04T03:36:37.649Z,28.60
2017-06-04T03:39:10.540Z,30.13
2017-06-04T03:41:43.385Z,31.77
2017-06-04T03:44:16.101Z,32.50
2017-06-04T03:46:48.798Z,33.70
2017-06-04T03:49:30.629Z,30.23
2017-06-04T03:52:00.614Z,36.73
2017-06-04T03:54:33.126Z,33.60
2017-06-04T03:57:05.864Z,33.03
2017-06-04T03:59:39.694Z,34.07
2017-06-04T04:02:09.773Z,36.17
2017-06-04T04:04:42.350Z,35.27
2017-06-04T04:07:15.141Z,32.03
2017-06-04T04:09:48.097Z,36.37
2017-06-04T04:12:20.807Z,34.10
2017-06-04T04:14:53.546Z,39.20
2017-06-04T04:17:26.092Z,30.00
2017-06-04T04:19:59.027Z,32.10
2017-06-04T04:22:31.419Z,26.90
2017-06-04T04:25:04.129Z,29.37
2017-06-04T04:27:36.656Z,34.00
2017-06-04T04:30:09.323Z,23.33
2017-06-04T04:32:42.045Z,28.80
2017-06-04T04:35:15.250Z,25.83
2017-06-04T04:37:47.901Z,27.73
2017-06-04T04:40:20.550Z,22.07
2017-06-04T04:42:53.372Z,23.60
2017-06-04T04:45:25.990Z,32.13
2017-06-04T04:47:58.638Z,23.17
2017-06-04T04:50:31.702Z,27.53
2017-06-04T04:53:04.361Z,27.10
2017-06-04T04:55:34.537Z,28.70
2017-06-04T04:58:06.910Z,28.07
2017-06-04T05:00:39.660Z,28.77
2017-06-04T05:03:12.316Z,26.90
2017-06-04T05:05:45.016Z,27.17
2017-06-04T05:08:17.681Z,28.63
2017-06-04T05:10:50.575Z,29.73
2017-06-04T05:13:20.746Z,32.63
2017-06-04T05:15:53.156Z,27.63
2017-06-04T05:18:25.909Z,28.77
2017-06-04T05:20:58.899Z,29.00
2017-06-04T05:23:31.875Z,23.80
2017-06-04T05:26:07.207Z,30.00
2017-06-04T05:28:45.880Z,32.00
2017-06-04T05:31:15.965Z,28.90
2017-06-04T05:33:49.457Z,32.10
2017-06-04T05:36:22.092Z,33.00
2017-06-04T05:38:54.761Z,30.33
2017-06-04T05:41:27.119Z,34.40
2017-06-04T05:43:59.900Z,34.07
2017-06-04T05:46:32.423Z,36.87
2017-06-04T05:49:04.856Z,38.67
2017-06-04T05:51:37.490Z,35.20
2017-06-04T05:54:09.892Z,37.73
2017-06-04T05:56:42.383Z,38.07
2017-06-04T05:59:08.731Z,44.30
2017-06-04T06:01:41.599Z,38.50
2017-06-04T06:04:14.351Z,41.80
2017-06-04T06:06:47.288Z,42.83
2017-06-04T06:09:13.657Z,35.50
2017-06-04T06:11:40.003Z,38.27
2017-06-04T06:14:06.376Z,38.03
2017-06-04T06:16:39.068Z,36.03
2017-06-04T06:19:12.183Z,41.00
2017-06-04T06:21:42.444Z,35.67
2017-06-04T06:24:14.788Z,33.93
2017-06-04T06:26:47.868Z,35.30
2017-06-04T06:29:14.228Z,32.07
2017-06-04T06:31:43.914Z,35.27
2017-06-04T06:34:10.263Z,33.53
2017-06-04T06:36:36.612Z,34.93
2017-06-04T06:39:03.081Z,27.43
2017-06-04T06:41:29.419Z,28.10
2017-06-04T06:43:55.769Z,26.33
2017-06-04T06:46:22.106Z,32.60
2017-06-04T06:48:55.238Z,29.87
2017-06-04T06:51:25.650Z,30.00
2017-06-04T06:53:56.687Z,27.37
2017-06-04T06:56:29.115Z,28.90
2017-06-04T06:58:55.473Z,25.13
2017-06-04T07:01:21.837Z,26.17
2017-06-04T07:03:48.212Z,26.10
2017-06-04T07:06:14.559Z,26.53
2017-06-04T07:08:49.308Z,25.13
2017-06-04T07:11:22.162Z,24.20
2017-06-04T07:13:48.524Z,22.97
2017-06-04T07:16:14.889Z,20.20
2017-06-04T07:18:41.241Z,21.73
2017-06-04T07:21:07.598Z,22.00
2017-06-04T07:23:33.988Z,21.13
2017-06-04T07:28:53.144Z,21.90
2017-06-04T07:31:19.512Z,20.57
2017-06-04T07:33:45.913Z,20.10
2017-06-04T07:36:12.271Z,19.23
2017-06-04T07:41:31.571Z,13.40
2017-06-04T07:43:57.906Z,18.93
2017-06-04T07:46:24.227Z,17.07
2017-06-04T07:48:50.558Z,17.30
2017-06-04T07:51:16.943Z,16.60
2017-06-04T07:53:43.334Z,19.00
2017-06-04T07:56:09.695Z,20.50
2017-06-04T07:58:36.666Z,20.93
2017-06-04T08:01:03.035Z,19.63
2017-06-04T08:03:29.443Z,20.10
2017-06-04T08:05:55.838Z,24.87
2017-06-04T08:08:22.226Z,18.80
2017-06-04T08:10:48.564Z,19.07
2017-06-04T08:13:14.895Z,21.33
2017-06-04T08:15:41.223Z,28.30
2017-06-04T08:18:07.661Z,21.97
2017-06-04T08:20:33.995Z,25.77
2017-06-04T08:23:00.346Z,27.40
2017-06-04T08:25:26.713Z,28.20
2017-06-04T08:27:53.074Z,28.93
2017-06-04T08:30:19.474Z,32.60
2017-06-04T08:32:45.834Z,31.13
2017-06-04T08:35:12.184Z,32.20
2017-06-04T08:37:38.509Z,34.30
2017-06-04T08:40:04.864Z,32.97
2017-06-04T08:42:31.215Z,36.07
2017-06-04T08:44:57.566Z,35.23
2017-06-04T08:47:23.923Z,37.33
2017-06-04T08:49:50.284Z,37.57
2017-06-04T08:52:16.659Z,35.40
2017-06-04T08:54:43.032Z,37.23
2017-06-04T08:57:09.378Z,34.70
2017-06-04T08:59:35.729Z,32.50
2017-06-04T09:02:02.079Z,31.60
2017-06-04T09:04:28.469Z,31.00
2017-06-04T09:06:54.885Z,31.63
2017-06-04T09:09:21.223Z,32.03
2017-06-04T09:12:12.092Z,26.60
2017-06-04T09:14:38.570Z,23.43
2017-06-04T09:17:04.935Z,25.23
2017-06-04T09:19:31.297Z,19.30
2017-06-04T09:21:57.661Z,20.37
2017-06-04T09:24:24.028Z,17.97
2017-06-04T09:26:50.389Z,18.87
2017-06-04T09:29:16.734Z,18.90
2017-06-04T09:31:43.091Z,17.30
2017-06-04T09:34:09.484Z,17.60
2017-06-04T09:36:35.862Z,18.50
2017-06-04T09:39:02.310Z,19.53
2017-06-04T09:41:28.668Z,30.50
2017-06-04T09:43:55.043Z,27.67
2017-06-04T09:46:21.402Z,31.40
2017-06-04T09:48:47.798Z,32.90
2017-06-04T09:51:14.162Z,31.80
2017-06-04T09:53:40.521Z,30.60
2017-06-04T09:56:06.879Z,32.93
2017-06-04T09:58:33.239Z,29.77
2017-06-04T10:00:59.578Z,27.70
2017-06-04T10:03:31.859Z,27.90
2017-06-04T10:06:04.329Z,23.70
2017-06-04T10:08:30.716Z,24.20
2017-06-04T10:11:05.410Z,20.43
2017-06-04T10:13:31.784Z,23.70
2017-06-04T10:15:58.156Z,21.47
2017-06-04T10:18:24.534Z,20.47
2017-06-04T10:20:50.959Z,20.77
2017-06-04T10:23:17.317Z,19.50
2017-06-04T10:25:43.673Z,19.53
2017-06-04T10:28:10.041Z,18.47
2017-06-04T10:30:36.382Z,18.07
2017-06-04T10:33:02.782Z,20.10
2017-06-04T10:35:29.135Z,16.77
2017-06-04T10:37:55.561Z,18.40
2017-06-04T10:40:21.948Z,16.20
2017-06-04T10:42:54.451Z,15.40
2017-06-04T10:45:26.869Z,16.67
2017-06-04T10:47:59.097Z,14.63
2017-06-04T10:53:18.012Z,11.60
2017-06-04T10:55:44.378Z,8.93
2017-06-04T10:58:16.807Z,9.90
2017-06-04T11:00:43.167Z,9.80
2017-06-04T11:03:09.585Z,9.50
2017-06-04T11:05:35.966Z,10.17
2017-06-04T11:08:19.412Z,6.70
2017-06-04T11:10:45.802Z,10.03
2017-06-04T11:13:20.544Z,7.17
2017-06-04T11:15:50.663Z,7.37
2017-06-04T11:18:23.930Z,10.23
2017-06-04T11:20:57.003Z,7.70
2017-06-04T11:23:30.730Z,8.93
2017-06-04T11:26:01.644Z,8.33
2017-06-04T11:28:34.247Z,7.20
2017-06-04T11:31:06.942Z,7.50
2017-06-04T11:33:36.690Z,8.23
2017-06-04T11:36:09.085Z,7.00
2017-06-04T11:38:39.115Z,7.97
2017-06-04T11:41:11.536Z,8.57
2017-06-04T11:43:44.244Z,9.23
2017-06-04T11:46:14.383Z,6.80
2017-06-04T11:48:40.974Z,6.63
2017-06-04T11:51:07.314Z,8.03
2017-06-04T11:53:33.930Z,8.97
2017-06-04T11:56:00.422Z,9.23
2017-06-04T11:58:33.326Z,12.33
2017-06-04T12:01:04.208Z,7.63
2017-06-04T12:03:39.012Z,8.77
2017-06-04T12:06:11.555Z,8.70
2017-06-04T12:08:44.255Z,9.43
2017-06-04T12:11:14.050Z,9.97
2017-06-04T12:13:40.483Z,9.60
2017-06-04T12:16:10.629Z,7.70
2017-06-04T12:18:42.984Z,8.47
2017-06-04T12:24:01.811Z,8.00
2017-06-04T12:26:28.962Z,8.37
2017-06-04T12:28:56.299Z,7.90
2017-06-04T12:31:22.713Z,8.53
2017-06-04T12:33:49.080Z,7.07
2017-06-04T12:36:16.042Z,7.73
2017-06-04T12:38:43.056Z,8.53
2017-06-04T12:41:10.173Z,8.83
2017-06-04T12:43:37.252Z,9.37
2017-06-04T12:46:03.907Z,10.30
2017-06-04T12:48:30.635Z,9.97
2017-06-04T12:50:57.002Z,10.00
2017-06-04T12:53:23.355Z,9.50
2017-06-04T12:55:50.546Z,11.37
2017-06-04T12:58:17.686Z,10.53
2017-06-04T13:00:44.719Z,11.23
2017-06-04T13:03:11.260Z,10.47
2017-06-04T13:05:37.634Z,9.87
2017-06-04T13:08:03.993Z,9.20
2017-06-04T13:10:30.690Z,9.43
2017-06-04T13:13:01.334Z,9.00
2017-06-04T13:15:34.301Z,8.93
2017-06-04T13:18:07.168Z,9.10
2017-06-04T13:20:39.376Z,10.50
2017-06-04T13:23:05.721Z,9.93
2017-06-04T13:25:36.130Z,8.30
2017-06-04T13:28:02.504Z,7.00
2017-06-04T13:30:28.842Z,7.93
2017-06-04T13:32:55.624Z,7.50
2017-06-04T13:35:28.601Z,8.70
2017-06-04T13:37:55.012Z,7.33
2017-06-04T13:40:21.502Z,11.63
2017-06-04T13:42:47.894Z,5.73
2017-06-04T13:45:14.260Z,5.80
2017-06-04T13:47:40.654Z,4.90
2017-06-04T13:50:06.979Z,6.60
2017-06-04T13:52:33.344Z,4.57
2017-06-04T13:54:59.689Z,7.10
2017-06-04T13:57:26.055Z,6.70
2017-06-04T13:59:52.443Z,4.87
2017-06-04T14:02:19.389Z,9.23
2017-06-04T14:04:46.429Z,6.73
2017-06-04T14:07:12.843Z,6.90
2017-06-04T14:09:39.175Z,7.30
2017-06-04T14:12:05.505Z,8.07
2017-06-04T14:14:32.806Z,3.00
2017-06-04T14:16:59.171Z,3.83
2017-06-04T14:19:32.167Z,4.37
2017-06-04T14:22:05.253Z,4.03
2017-06-04T14:24:38.199Z,7.80
2017-06-04T14:27:28.525Z,4.23
2017-06-04T14:30:01.595Z,4.07
2017-06-04T14:32:33.877Z,6.73
2017-06-04T14:35:06.433Z,4.57
2017-06-04T14:37:39.171Z,4.10
2017-06-04T14:40:12.165Z,3.53
2017-06-04T14:42:45.328Z,4.93
2017-06-04T14:45:18.046Z,4.70
2017-06-04T14:47:50.869Z,3.07
2017-06-04T14:50:24.354Z,3.67
2017-06-04T14:52:51.416Z,4.23
2017-06-04T14:55:18.574Z,3.10
2017-06-04T14:57:44.977Z,3.90
2017-06-04T15:00:12.236Z,4.40
2017-06-04T15:02:39.347Z,4.20
2017-06-04T15:05:11.692Z,4.87
2017-06-04T15:08:01.921Z,5.00
2017-06-04T15:10:32.109Z,3.10
2017-06-04T15:13:03.000Z,3.67
2017-06-04T15:15:36.162Z,4.17
2017-06-04T15:18:19.585Z,5.10
2017-06-04T15:20:52.223Z,5.50
2017-06-04T15:23:18.719Z,6.37
2017-06-04T15:25:45.080Z,6.43
2017-06-04T15:28:11.402Z,4.23
2017-06-04T15:30:44.208Z,3.33
2017-06-04T15:33:16.878Z,3.70
2017-06-04T15:35:49.639Z,3.30
2017-06-04T15:38:20.087Z,3.70
2017-06-04T15:40:52.711Z,5.93
2017-06-04T15:43:25.601Z,4.10
2017-06-04T15:45:56.105Z,5.77
2017-06-04T15:48:28.867Z,5.03
2017-06-04T15:51:01.155Z,4.17
2017-06-04T15:53:34.494Z,5.97
2017-06-04T15:56:01.137Z,9.10
2017-06-04T15:58:28.137Z,7.60
2017-06-04T16:00:56.571Z,4.90
2017-06-04T16:03:22.943Z,9.00
2017-06-04T16:05:49.433Z,9.70
2017-06-04T16:08:15.788Z,5.30
2017-06-04T16:10:42.271Z,4.13
2017-06-04T16:13:08.638Z,5.97
2017-06-04T16:15:35.630Z,8.30
2017-06-04T16:18:02.054Z,4.17
2017-06-04T16:20:28.407Z,7.63
2017-06-04T16:22:54.754Z,7.73
2017-06-04T16:25:21.796Z,4.77
2017-06-04T16:27:48.185Z,6.73
2017-06-04T16:30:14.554Z,5.90
2017-06-04T16:32:41.677Z,8.07
2017-06-04T16:35:08.967Z,6.37
2017-06-04T16:37:35.422Z,10.20
2017-06-04T16:40:01.815Z,12.73
2017-06-04T16:42:28.181Z,29.23
2017-06-04T16:44:55.159Z,3.87
2017-06-04T16:47:21.531Z,4.10
2017-06-04T16:49:48.011Z,9.43
2017-06-04T16:52:14.355Z,12.93
2017-06-04T16:54:40.730Z,10.30
2017-06-04T16:57:07.091Z,6.53
2017-06-04T16:59:33.509Z,6.13
2017-06-04T17:01:59.957Z,6.37
2017-06-04T17:04:26.328Z,7.33
2017-06-04T17:06:59.374Z,5.67
2017-06-04T17:09:25.777Z,4.67
2017-06-04T17:11:52.170Z,5.63
2017-06-04T17:14:24.419Z,6.20
2017-06-04T17:16:57.131Z,4.47
2017-06-04T17:19:29.853Z,15.00
2017-06-04T17:21:56.274Z,3.60
2017-06-04T17:24:22.631Z,5.70
2017-06-04T17:26:55.930Z,4.80
2017-06-04T17:29:28.348Z,3.30
2017-06-04T17:32:00.965Z,8.77
2017-06-04T17:34:33.555Z,10.90
2017-06-04T17:37:05.915Z,4.20
2017-06-04T17:39:38.593Z,4.17
2017-06-04T17:42:08.600Z,5.70
2017-06-04T17:44:41.161Z,3.50
2017-06-04T17:47:11.552Z,7.13
2017-06-04T17:49:43.892Z,6.77
2017-06-04T17:52:16.597Z,3.30
2017-06-04T17:54:46.937Z,3.53
2017-06-04T17:57:19.845Z,4.97
2017-06-04T17:59:52.912Z,3.93
2017-06-04T18:02:25.245Z,6.33
2017-06-04T18:04:58.073Z,3.43
2017-06-04T18:07:30.676Z,9.40
2017-06-04T18:10:03.599Z,5.63
2017-06-04T18:12:36.076Z,3.47
2017-06-04T18:15:02.453Z,6.23
2017-06-04T18:17:29.392Z,4.57
2017-06-04T18:19:55.735Z,5.90
2017-06-04T18:22:22.158Z,3.90
2017-06-04T18:24:48.521Z,4.50
2017-06-04T18:27:15.097Z,5.50
2017-06-04T18:29:41.484Z,4.10
2017-06-04T18:32:07.848Z,7.23
2017-06-04T18:34:34.214Z,3.73
2017-06-04T18:37:00.543Z,3.93
2017-06-04T18:39:26.955Z,3.67
2017-06-04T18:41:53.371Z,3.77
2017-06-04T18:44:25.951Z,9.60
2017-06-04T18:46:58.923Z,7.30
2017-06-04T18:49:29.082Z,7.20
2017-06-04T18:52:01.315Z,4.20
2017-06-04T18:57:20.296Z,5.10
2017-06-04T18:59:46.645Z,4.20
2017-06-04T19:02:13.033Z,8.27
2017-06-04T19:04:39.446Z,5.70
2017-06-04T19:07:05.835Z,6.20
2017-06-04T19:09:32.236Z,8.10
2017-06-04T19:11:58.615Z,7.83
2017-06-04T19:14:25.032Z,8.27
2017-06-04T19:16:51.415Z,7.70
2017-06-04T19:19:24.557Z,4.67
2017-06-04T19:21:57.081Z,7.10
2017-06-04T19:24:43.107Z,6.30
2017-06-04T19:27:09.607Z,4.90
2017-06-04T19:29:36.023Z,4.80
2017-06-04T19:32:02.813Z,3.87
2017-06-04T19:34:29.214Z,3.27
2017-06-04T19:37:02.239Z,3.33
2017-06-04T19:39:37.691Z,5.00
2017-06-04T19:42:19.885Z,4.10
2017-06-04T19:44:52.522Z,2.70
2017-06-04T19:47:24.941Z,4.67
2017-06-04T19:49:57.560Z,3.40
2017-06-04T19:52:30.106Z,2.53
2017-06-04T19:55:03.005Z,7.17
2017-06-04T19:57:35.596Z,3.33
2017-06-04T20:00:02.029Z,4.90
2017-06-04T20:02:28.438Z,4.23
2017-06-04T20:04:54.780Z,2.97
2017-06-04T20:07:21.222Z,2.37
2017-06-04T20:09:53.578Z,4.50
2017-06-04T20:12:26.455Z,5.20
2017-06-04T20:14:56.645Z,2.10
2017-06-04T20:17:28.893Z,2.20
2017-06-04T20:20:01.662Z,5.10
2017-06-04T20:22:34.448Z,2.27
2017-06-04T20:25:07.271Z,2.57
2017-06-04T20:27:39.631Z,4.00
2017-06-04T20:30:26.434Z,4.07
2017-06-04T20:32:52.797Z,5.60
2017-06-04T20:35:19.175Z,2.87
2017-06-04T20:37:52.069Z,7.17
2017-06-04T20:40:33.382Z,5.13
2017-06-04T20:43:07.245Z,2.60
2017-06-04T20:45:39.893Z,4.87
2017-06-04T20:48:12.717Z,4.30
2017-06-04T20:50:45.656Z,3.70
2017-06-04T20:53:18.358Z,5.63
2017-06-04T20:55:51.220Z,5.50
2017-06-04T20:58:23.738Z,2.53
2017-06-04T21:00:56.561Z,4.10
2017-06-04T21:03:31.128Z,9.50
2017-06-04T21:06:03.709Z,4.67
2017-06-04T21:08:30.066Z,5.33
2017-06-04T21:11:02.456Z,4.87
2017-06-04T21:13:35.795Z,6.37
2017-06-04T21:16:06.433Z,2.80
2017-06-04T21:18:39.771Z,4.20
2017-06-04T21:21:06.131Z,3.23
2017-06-04T21:23:39.002Z,3.30
2017-06-04T21:26:11.609Z,5.73
2017-06-04T21:28:38.037Z,7.07
2017-06-04T21:31:10.440Z,3.30
2017-06-04T21:33:42.719Z,9.93
2017-06-04T21:36:09.126Z,4.13
2017-06-04T21:38:36.357Z,9.10
2017-06-04T21:41:02.753Z,6.40
2017-06-04T21:43:29.103Z,6.27
2017-06-04T21:46:01.920Z,4.57
2017-06-04T21:48:31.542Z,4.33
2017-06-04T21:50:57.879Z,12.33
2017-06-04T21:53:24.239Z,2.33
2017-06-04T21:55:50.591Z,6.87
2017-06-04T21:58:16.915Z,7.90
2017-06-04T22:00:43.272Z,7.47
2017-06-04T22:03:09.670Z,6.87
2017-06-04T22:05:36.017Z,4.63
2017-06-04T22:08:02.372Z,14.83
2017-06-04T22:10:28.678Z,7.27
2017-06-04T22:12:55.074Z,3.97
2017-06-04T22:15:21.406Z,6.40
2017-06-04T22:17:47.738Z,4.30
2017-06-04T22:20:14.078Z,3.63
2017-06-04T22:22:40.643Z,4.50
2017-06-04T22:25:06.980Z,3.37
2017-06-04T22:27:33.303Z,6.10
2017-06-04T22:29:59.657Z,3.83
2017-06-04T22:32:26.420Z,2.93
2017-06-04T22:34:52.754Z,5.57
2017-06-04T22:37:19.117Z,4.47
2017-06-04T22:39:45.538Z,9.23
2017-06-04T22:42:11.862Z,13.20
2017-06-04T22:44:42.129Z,21.87
2017-06-04T22:47:08.496Z,24.07
2017-06-04T22:49:34.830Z,20.00
2017-06-04T22:52:07.921Z,12.50
2017-06-04T22:54:40.869Z,23.73
2017-06-04T22:57:10.913Z,20.20
2017-06-04T22:59:43.148Z,22.80
2017-06-04T23:02:15.943Z,6.77
2017-06-04T23:07:38.000Z,16.13
2017-06-04T23:10:04.311Z,12.30
2017-06-04T23:12:30.642Z,6.60
2017-06-04T23:14:57.020Z,7.10
2017-06-04T23:17:23.365Z,6.20
2017-06-04T23:19:49.702Z,10.20
2017-06-04T23:22:16.038Z,6.93
2017-06-04T23:24:42.438Z,10.87
2017-06-04T23:27:08.811Z,10.83
2017-06-04T23:29:35.133Z,15.10
2017-06-04T23:32:01.438Z,11.93
2017-06-04T23:34:27.792Z,8.50
2017-06-04T23:36:54.165Z,8.13
2017-06-04T23:39:20.517Z,10.93
2017-06-04T23:41:46.867Z,12.17
2017-06-04T23:44:13.220Z,7.47
2017-06-04T23:46:39.566Z,10.13
2017-06-04T23:49:05.882Z,7.97
2017-06-04T23:51:32.226Z,17.23
2017-06-04T23:53:58.638Z,11.87
2017-06-04T23:56:24.962Z,10.53
2017-06-04T23:58:51.284Z,6.60
