createdAt,value
2023-02-02T00:02:03.391Z,3.03
2023-02-02T00:04:32.687Z,3.20
2023-02-02T00:07:00.182Z,3.35
2023-02-02T00:09:29.139Z,2.95
2023-02-02T00:11:56.943Z,2.97
2023-02-02T00:14:24.895Z,2.97
2023-02-02T00:16:53.501Z,3.25
2023-02-02T00:19:30.427Z,3.20
2023-02-02T00:21:58.070Z,3.30
2023-02-02T00:24:25.015Z,2.95
2023-02-02T00:26:57.206Z,3.10
2023-02-02T00:29:28.852Z,3.10
2023-02-02T00:31:56.234Z,2.92
2023-02-02T00:34:23.620Z,3.13
2023-02-02T00:36:51.438Z,2.75
2023-02-02T00:39:21.296Z,2.55
2023-02-02T00:41:48.600Z,2.65
2023-02-02T00:44:33.779Z,2.80
2023-02-02T00:47:00.800Z,2.63
2023-02-02T00:49:27.673Z,2.90
2023-02-02T00:51:54.596Z,3.10
2023-02-02T00:54:21.578Z,3.00
2023-02-02T00:56:48.450Z,3.50
2023-02-02T00:59:15.387Z,2.88
2023-02-02T01:01:42.227Z,3.20
2023-02-02T01:04:09.045Z,2.83
2023-02-02T01:06:35.929Z,3.05
2023-02-02T01:09:03.731Z,2.90
2023-02-02T01:11:33.886Z,2.70
2023-02-02T01:14:00.759Z,3.22
2023-02-02T01:16:27.888Z,2.97
2023-02-02T01:18:55.138Z,2.90
2023-02-02T01:21:22.079Z,2.70
2023-02-02T01:23:49.173Z,2.60
2023-02-02T01:26:17.009Z,2.80
2023-02-02T01:28:44.509Z,2.70
2023-02-02T01:31:16.564Z,2.53
2023-02-02T01:33:44.793Z,3.05
2023-02-02T01:36:14.665Z,2.90
2023-02-02T01:38:42.224Z,2.83
2023-02-02T01:41:12.917Z,2.88
2023-02-02T01:43:45.491Z,2.80
2023-02-02T01:46:17.312Z,2.90
2023-02-02T01:49:00.350Z,2.78
2023-02-02T01:51:33.488Z,2.92
2023-02-02T01:54:01.394Z,2.90
2023-02-02T01:56:36.637Z,2.92
2023-02-02T01:59:04.588Z,3.00
2023-02-02T02:01:32.104Z,2.80
2023-02-02T03:06:05.640Z,3.08
2023-02-02T03:08:46.243Z,2.60
2023-02-02T03:11:15.792Z,2.85
2023-02-02T03:13:43.300Z,2.50
2023-02-02T03:16:11.250Z,2.50
2023-02-02T03:18:38.727Z,2.80
2023-02-02T03:21:05.936Z,2.37
2023-02-02T03:23:32.791Z,2.35
2023-02-02T03:25:59.848Z,2.70
2023-02-02T03:28:27.616Z,2.50
2023-02-02T03:30:55.843Z,2.33
2023-02-02T03:33:23.409Z,2.75
2023-02-02T03:35:51.758Z,2.25
2023-02-02T03:38:18.923Z,2.50
2023-02-02T03:40:45.931Z,2.60
2023-02-02T03:43:12.829Z,2.45
2023-02-02T03:45:40.894Z,2.60
2023-02-02T03:48:07.913Z,2.63
2023-02-02T03:50:34.815Z,2.30
2023-02-02T03:53:01.702Z,2.22
2023-02-02T03:55:28.749Z,2.60
2023-02-02T03:57:55.582Z,2.35
2023-02-02T04:00:22.835Z,2.40
2023-02-02T04:02:50.187Z,2.20
2023-02-02T04:05:17.169Z,2.40
2023-02-02T04:07:43.948Z,2.27
2023-02-02T04:10:11.392Z,2.35
2023-02-02T04:12:38.211Z,2.50
2023-02-02T04:15:05.573Z,2.20
2023-02-02T04:17:32.435Z,2.00
2023-02-02T04:19:59.260Z,2.30
2023-02-02T04:22:26.691Z,2.20
2023-02-02T04:24:53.884Z,2.00
2023-02-02T04:27:20.784Z,2.40
2023-02-02T04:29:47.667Z,2.30
2023-02-02T04:32:18.384Z,2.50
2023-02-02T04:34:45.252Z,2.50
2023-02-02T04:37:12.394Z,2.47
2023-02-02T04:39:39.516Z,2.55
2023-02-02T04:42:06.567Z,2.70
2023-02-02T04:44:33.827Z,2.83
2023-02-02T04:47:00.779Z,2.45
2023-02-02T04:49:27.603Z,2.50
2023-02-02T04:51:54.561Z,2.30
2023-02-02T04:54:21.479Z,2.33
2023-02-02T04:56:48.286Z,2.38
2023-02-02T04:59:15.063Z,2.55
2023-02-02T05:01:42.158Z,3.03
2023-02-02T05:04:10.764Z,2.47
2023-02-02T05:06:37.644Z,2.58
2023-02-02T05:09:04.780Z,2.65
2023-02-02T05:11:31.600Z,2.40
2023-02-02T05:13:58.422Z,2.67
2023-02-02T05:16:28.520Z,2.30
2023-02-02T05:18:56.987Z,2.53
2023-02-02T05:21:24.253Z,2.40
2023-02-02T05:23:51.196Z,2.10
2023-02-02T05:26:21.443Z,2.20
2023-02-02T05:28:48.964Z,2.17
2023-02-02T05:31:15.924Z,2.10
2023-02-02T05:33:42.953Z,2.17
2023-02-02T05:36:10.185Z,2.42
2023-02-02T05:38:37.100Z,2.38
2023-02-02T05:41:04.363Z,2.65
2023-02-02T05:43:32.741Z,2.40
2023-02-02T05:46:00.553Z,2.90
2023-02-02T05:48:27.881Z,3.00
2023-02-02T05:51:00.942Z,2.50
2023-02-02T05:53:32.145Z,3.30
2023-02-02T05:55:59.400Z,3.08
2023-02-02T05:58:26.760Z,2.65
2023-02-02T06:00:56.270Z,2.78
2023-02-02T06:03:23.727Z,3.00
2023-02-02T06:05:50.599Z,3.00
2023-02-02T06:08:17.514Z,2.40
2023-02-02T06:10:44.962Z,2.22
2023-02-02T06:13:11.884Z,2.50
2023-02-02T06:15:38.826Z,2.33
2023-02-02T06:18:08.451Z,2.63
2023-02-02T06:20:36.066Z,2.95
2023-02-02T06:23:03.052Z,3.28
2023-02-02T06:25:29.842Z,2.50
2023-02-02T06:27:58.075Z,2.47
2023-02-02T06:30:25.721Z,2.45
2023-02-02T06:32:52.634Z,2.33
2023-02-02T06:35:20.181Z,2.58
2023-02-02T06:37:47.144Z,3.03
2023-02-02T06:40:13.994Z,2.70
2023-02-02T06:42:41.086Z,2.60
2023-02-02T06:45:08.431Z,2.50
2023-02-02T06:47:35.474Z,3.00
2023-02-02T06:50:02.581Z,4.03
2023-02-02T06:52:29.720Z,3.67
2023-02-02T06:54:56.543Z,3.83
2023-02-02T06:57:23.515Z,2.97
2023-02-02T06:59:51.246Z,2.50
2023-02-02T07:02:21.310Z,2.38
2023-02-02T07:04:48.100Z,2.30
2023-02-02T07:07:14.959Z,2.78
2023-02-02T07:09:41.835Z,2.33
2023-02-02T07:12:08.753Z,2.75
2023-02-02T07:14:35.573Z,2.70
2023-02-02T07:17:02.352Z,2.50
2023-02-02T07:19:29.168Z,2.70
2023-02-02T07:21:56.075Z,2.70
2023-02-02T07:24:22.881Z,2.72
2023-02-02T07:26:49.884Z,3.08
2023-02-02T07:29:16.761Z,3.23
2023-02-02T07:31:43.635Z,3.17
2023-02-02T07:34:10.568Z,3.28
2023-02-02T07:36:38.433Z,3.05
2023-02-02T07:39:05.798Z,3.60
2023-02-02T07:41:34.954Z,3.70
2023-02-02T07:44:01.874Z,2.75
2023-02-02T07:46:28.920Z,2.70
2023-02-02T07:48:57.093Z,2.78
2023-02-02T07:51:25.175Z,3.40
2023-02-02T07:53:54.022Z,3.58
2023-02-02T07:56:24.030Z,3.77
2023-02-02T07:58:55.619Z,3.92
2023-02-02T08:01:26.089Z,3.50
2023-02-02T08:03:54.426Z,3.05
2023-02-02T08:06:24.006Z,2.83
2023-02-02T08:08:51.984Z,2.95
2023-02-02T08:11:21.783Z,2.60
2023-02-02T08:13:50.615Z,2.58
2023-02-02T08:16:18.317Z,2.63
2023-02-02T08:18:45.264Z,2.70
2023-02-02T08:21:12.273Z,3.13
2023-02-02T08:23:40.871Z,2.65
2023-02-02T08:26:14.113Z,2.45
2023-02-02T08:28:43.098Z,2.50
2023-02-02T08:31:17.735Z,2.90
2023-02-02T08:33:44.699Z,3.67
2023-02-02T08:36:19.645Z,3.37
2023-02-02T08:38:46.709Z,3.08
2023-02-02T08:41:16.427Z,3.17
2023-02-02T08:43:43.730Z,3.00
2023-02-02T08:46:12.509Z,3.03
2023-02-02T08:48:40.076Z,2.15
2023-02-02T08:51:08.646Z,2.05
2023-02-02T08:53:35.441Z,2.20
2023-02-02T08:56:06.625Z,2.67
2023-02-02T08:58:34.588Z,2.38
2023-02-02T09:01:07.091Z,1.80
2023-02-02T09:03:34.588Z,2.00
2023-02-02T09:06:06.487Z,1.80
2023-02-02T09:08:34.125Z,1.90
2023-02-02T09:11:09.146Z,1.80
2023-02-02T09:13:37.051Z,1.55
2023-02-02T09:16:05.498Z,1.67
2023-02-02T09:18:33.040Z,1.65
2023-02-02T09:21:04.977Z,1.80
2023-02-02T09:23:33.741Z,1.77
2023-02-02T09:26:15.693Z,2.38
2023-02-02T09:28:45.399Z,4.37
2023-02-02T09:31:12.900Z,4.30
2023-02-02T09:33:40.226Z,3.40
2023-02-02T09:36:16.574Z,4.72
2023-02-02T09:38:44.011Z,2.83
2023-02-02T09:41:37.912Z,2.55
2023-02-02T09:44:07.756Z,2.27
2023-02-02T09:47:07.104Z,3.28
2023-02-02T09:49:36.858Z,2.50
2023-02-02T09:52:13.581Z,2.30
2023-02-02T09:54:49.581Z,2.23
2023-02-02T09:57:26.600Z,2.00
2023-02-02T09:59:54.739Z,2.58
2023-02-02T10:02:26.134Z,2.10
2023-02-02T10:04:58.793Z,2.60
2023-02-02T10:07:36.206Z,2.22
2023-02-02T10:10:25.889Z,1.98
2023-02-02T10:13:06.832Z,2.00
2023-02-02T10:15:41.747Z,1.98
2023-02-02T10:18:37.057Z,1.98
2023-02-02T10:21:11.029Z,1.58
2023-02-02T10:23:44.315Z,1.90
2023-02-02T10:26:48.744Z,2.10
2023-02-02T10:29:26.120Z,2.53
2023-02-02T10:32:14.959Z,2.20
2023-02-02T10:34:43.029Z,1.95
2023-02-02T10:37:31.222Z,1.60
2023-02-02T10:40:22.801Z,1.50
2023-02-02T10:43:31.209Z,1.60
2023-02-02T10:46:00.030Z,1.55
2023-02-02T10:48:34.620Z,1.33
2023-02-02T10:51:18.315Z,1.40
2023-02-02T10:53:53.432Z,1.27
2023-02-02T10:56:30.133Z,1.30
2023-02-02T10:59:21.699Z,1.20
2023-02-02T11:01:49.019Z,1.20
2023-02-02T11:04:35.421Z,1.35
2023-02-02T11:07:02.290Z,1.58
2023-02-02T11:09:36.959Z,1.48
2023-02-02T11:12:30.565Z,1.40
2023-02-02T11:15:05.649Z,1.00
2023-02-02T11:17:33.412Z,1.40
2023-02-02T11:20:00.824Z,1.30
2023-02-02T11:22:36.728Z,1.33
2023-02-02T11:25:07.329Z,1.15
2023-02-02T11:27:42.760Z,1.13
2023-02-02T11:30:38.331Z,1.00
2023-02-02T11:33:26.549Z,0.93
2023-02-02T11:35:56.651Z,1.15
2023-02-02T11:38:24.424Z,1.15
2023-02-02T11:41:07.112Z,1.15
2023-02-02T11:43:42.171Z,1.10
2023-02-02T11:46:20.453Z,1.00
2023-02-02T11:48:59.232Z,1.27
2023-02-02T11:51:28.125Z,1.42
2023-02-02T11:54:10.878Z,1.42
2023-02-02T11:56:39.345Z,1.20
2023-02-02T11:59:06.248Z,1.30
2023-02-02T12:01:36.010Z,1.73
2023-02-02T12:04:24.612Z,1.30
2023-02-02T12:06:51.643Z,1.10
2023-02-02T12:09:23.816Z,1.50
2023-02-02T12:11:59.750Z,1.38
2023-02-02T12:14:43.221Z,1.20
2023-02-02T12:17:42.091Z,1.15
2023-02-02T12:20:24.025Z,0.95
2023-02-02T12:23:07.605Z,0.90
2023-02-02T12:26:02.570Z,0.60
2023-02-02T12:29:14.103Z,0.60
2023-02-02T12:32:10.005Z,0.80
2023-02-02T12:34:51.327Z,0.83
2023-02-02T12:37:48.459Z,0.80
2023-02-02T12:40:53.415Z,0.60
2023-02-02T12:43:23.454Z,0.90
2023-02-02T12:46:00.563Z,0.97
2023-02-02T12:48:43.899Z,0.80
2023-02-02T12:51:16.658Z,0.80
2023-02-02T12:54:32.830Z,0.70
2023-02-02T12:57:00.638Z,0.52
2023-02-02T12:59:33.710Z,0.95
2023-02-02T13:02:29.029Z,0.82
2023-02-02T13:05:17.979Z,0.77
2023-02-02T13:07:49.915Z,0.90
2023-02-02T13:10:37.043Z,0.60
2023-02-02T13:13:13.614Z,0.70
2023-02-02T13:15:44.396Z,0.60
2023-02-02T13:18:24.592Z,0.80
2023-02-02T13:21:00.506Z,0.90
2023-02-02T13:23:43.355Z,0.80
2023-02-02T13:26:19.829Z,0.77
2023-02-02T13:29:12.949Z,0.80
2023-02-02T13:31:44.522Z,1.80
2023-02-02T13:34:46.876Z,1.10
2023-02-02T13:37:42.623Z,0.85
2023-02-02T13:40:33.598Z,0.60
2023-02-02T13:43:17.730Z,0.70
2023-02-02T13:46:18.254Z,0.70
2023-02-02T13:49:25.997Z,0.70
2023-02-02T13:51:58.659Z,0.70
2023-02-02T13:54:31.630Z,0.50
2023-02-02T13:56:58.415Z,0.70
2023-02-02T14:00:01.703Z,0.60
2023-02-02T14:02:43.538Z,0.70
2023-02-02T14:05:22.017Z,0.60
2023-02-02T14:07:52.151Z,0.60
2023-02-02T14:10:27.708Z,0.68
2023-02-02T14:12:55.799Z,0.77
2023-02-02T14:15:44.416Z,1.20
2023-02-02T14:18:11.378Z,0.70
2023-02-02T14:20:48.552Z,0.70
2023-02-02T14:23:51.058Z,0.63
2023-02-02T14:26:21.719Z,0.63
2023-02-02T14:28:51.357Z,0.70
2023-02-02T14:31:42.490Z,4.85
2023-02-02T14:34:28.152Z,0.55
2023-02-02T14:37:26.676Z,0.50
2023-02-02T14:40:13.109Z,0.53
2023-02-02T14:43:07.351Z,0.50
2023-02-02T14:45:42.275Z,0.50
2023-02-02T14:48:23.770Z,0.70
2023-02-02T14:50:56.841Z,0.50
2023-02-02T14:53:36.760Z,0.50
2023-02-02T14:56:09.532Z,0.50
2023-02-02T14:59:17.507Z,0.90
2023-02-02T15:01:53.013Z,1.65
2023-02-02T15:04:19.978Z,1.67
2023-02-02T15:06:48.719Z,2.10
2023-02-02T15:09:26.543Z,1.30
2023-02-02T15:12:02.291Z,1.00
2023-02-02T15:15:11.629Z,0.60
2023-02-02T15:17:41.593Z,0.70
2023-02-02T15:20:32.263Z,0.70
2023-02-02T15:23:32.081Z,0.55
2023-02-02T15:26:05.345Z,0.63
2023-02-02T15:28:43.867Z,0.50
2023-02-02T15:31:37.759Z,0.50
2023-02-02T15:34:23.351Z,0.57
2023-02-02T15:36:52.971Z,0.60
2023-02-02T15:40:01.207Z,0.65
2023-02-02T15:42:53.254Z,0.65
2023-02-02T15:45:31.836Z,0.70
2023-02-02T15:48:00.167Z,0.60
2023-02-02T15:50:27.511Z,0.50
2023-02-02T15:52:55.583Z,0.60
2023-02-02T15:55:29.746Z,0.63
2023-02-02T15:57:56.668Z,0.70
2023-02-02T16:00:31.068Z,0.70
2023-02-02T16:03:23.119Z,0.70
2023-02-02T16:05:55.940Z,0.52
2023-02-02T16:08:27.759Z,0.70
2023-02-02T16:11:14.396Z,0.52
2023-02-02T16:13:44.099Z,0.57
2023-02-02T16:16:40.418Z,0.70
2023-02-02T16:19:18.312Z,0.60
2023-02-02T16:21:51.056Z,0.60
2023-02-02T16:24:31.559Z,0.98
2023-02-02T16:27:01.839Z,0.90
2023-02-02T16:29:29.599Z,0.80
2023-02-02T16:31:57.204Z,0.73
2023-02-02T16:34:42.221Z,0.80
2023-02-02T16:37:27.492Z,0.80
2023-02-02T16:39:56.427Z,0.90
2023-02-02T16:42:26.302Z,1.00
2023-02-02T16:44:56.858Z,0.90
2023-02-02T16:47:26.805Z,1.00
2023-02-02T16:50:08.919Z,1.20
2023-02-02T16:52:50.724Z,0.95
2023-02-02T16:55:19.027Z,1.00
2023-02-02T16:57:47.701Z,0.90
2023-02-02T17:00:24.031Z,1.05
2023-02-02T17:02:58.438Z,0.88
2023-02-02T17:05:32.971Z,0.90
2023-02-02T17:08:06.066Z,1.00
2023-02-02T17:10:42.390Z,0.80
2023-02-02T17:13:47.822Z,1.00
2023-02-02T17:16:25.608Z,1.00
2023-02-02T17:18:52.533Z,0.88
2023-02-02T17:21:25.361Z,1.00
2023-02-02T17:23:56.439Z,0.90
2023-02-02T17:26:23.300Z,0.95
2023-02-02T17:28:55.282Z,1.00
2023-02-02T17:31:22.471Z,1.30
2023-02-02T17:33:49.384Z,0.88
2023-02-02T17:36:16.240Z,1.50
2023-02-02T17:38:43.105Z,1.27
2023-02-02T17:41:12.588Z,1.30
2023-02-02T17:43:39.582Z,1.00
2023-02-02T17:46:09.959Z,1.20
2023-02-02T17:48:37.216Z,1.05
2023-02-02T17:51:07.216Z,1.70
2023-02-02T17:53:34.596Z,1.80
2023-02-02T17:56:01.435Z,2.15
2023-02-02T17:58:29.463Z,1.92
2023-02-02T18:00:59.210Z,1.90
2023-02-02T18:03:33.952Z,2.30
2023-02-02T18:06:01.874Z,9.45
2023-02-02T18:08:31.761Z,3.58
2023-02-02T18:10:59.606Z,1.20
2023-02-02T18:13:26.521Z,1.38
2023-02-02T18:15:55.230Z,1.00
2023-02-02T18:18:23.035Z,0.93
2023-02-02T18:20:50.902Z,1.00
2023-02-02T18:23:18.964Z,1.58
2023-02-02T18:25:46.253Z,2.00
2023-02-02T18:28:17.134Z,2.28
2023-02-02T18:30:45.520Z,1.70
2023-02-02T18:33:13.413Z,4.53
2023-02-02T18:35:44.533Z,4.20
2023-02-02T18:38:13.022Z,3.72
2023-02-02T18:40:40.106Z,3.60
2023-02-02T18:43:07.231Z,3.30
2023-02-02T18:45:34.126Z,3.88
2023-02-02T18:48:01.131Z,4.47
2023-02-02T18:50:27.954Z,3.67
2023-02-02T18:52:56.712Z,3.72
2023-02-02T18:55:24.156Z,3.10
2023-02-02T18:57:51.482Z,2.70
2023-02-02T19:00:19.267Z,2.90
2023-02-02T19:02:46.195Z,2.83
2023-02-02T19:05:31.468Z,2.55
2023-02-02T19:07:59.176Z,2.30
2023-02-02T19:10:27.367Z,3.33
2023-02-02T19:13:03.409Z,1.73
2023-02-02T19:15:39.320Z,1.85
2023-02-02T19:18:14.809Z,1.70
2023-02-02T19:20:42.818Z,2.67
2023-02-02T19:23:13.989Z,2.38
2023-02-02T19:25:42.216Z,2.47
2023-02-02T19:28:32.478Z,3.00
2023-02-02T19:31:01.628Z,4.22
2023-02-02T19:33:39.936Z,3.20
2023-02-02T19:36:27.493Z,3.38
2023-02-02T19:39:05.150Z,4.20
2023-02-02T19:41:32.574Z,3.30
2023-02-02T19:44:01.771Z,2.97
2023-02-02T19:46:31.091Z,2.95
2023-02-02T19:49:23.630Z,2.90
2023-02-02T19:51:58.433Z,3.28
2023-02-02T19:54:49.146Z,3.22
2023-02-02T19:57:36.809Z,3.13
2023-02-02T20:00:20.693Z,2.80
2023-02-02T20:03:00.759Z,2.60
2023-02-02T20:05:40.948Z,2.92
2023-02-02T20:08:35.882Z,3.22
2023-02-02T20:11:37.343Z,3.78
2023-02-02T20:14:19.996Z,5.00
2023-02-02T20:16:53.894Z,5.57
2023-02-02T20:19:24.303Z,6.10
2023-02-02T20:21:52.885Z,5.43
2023-02-02T20:24:28.181Z,4.95
2023-02-02T20:26:58.648Z,4.18
2023-02-02T20:29:28.190Z,4.03
2023-02-02T20:31:57.035Z,3.97
2023-02-02T20:34:31.116Z,3.33
2023-02-02T20:37:01.932Z,3.15
2023-02-02T20:39:42.478Z,3.60
2023-02-02T20:42:09.362Z,3.50
2023-02-02T20:44:36.430Z,5.60
2023-02-02T20:47:03.954Z,6.80
2023-02-02T20:49:31.852Z,6.38
2023-02-02T20:52:00.934Z,6.30
2023-02-02T20:54:28.861Z,4.70
2023-02-02T20:56:55.712Z,3.42
2023-02-02T20:59:22.694Z,3.17
2023-02-02T21:01:50.684Z,3.33
2023-02-02T21:04:18.183Z,4.63
2023-02-02T21:06:46.534Z,4.35
2023-02-02T21:09:13.534Z,3.90
2023-02-02T21:11:40.493Z,4.22
2023-02-02T21:14:07.715Z,3.50
2023-02-02T21:16:34.669Z,2.78
2023-02-02T21:19:01.592Z,2.85
2023-02-02T21:21:31.518Z,2.55
2023-02-02T21:23:58.555Z,2.45
2023-02-02T21:26:30.625Z,3.20
2023-02-02T21:28:58.527Z,3.10
2023-02-02T21:31:26.295Z,3.35
2023-02-02T21:33:53.895Z,3.17
2023-02-02T21:36:28.249Z,3.50
2023-02-02T21:39:01.692Z,3.30
2023-02-02T21:41:32.112Z,3.08
2023-02-02T21:43:59.767Z,2.60
2023-02-02T21:46:35.303Z,2.50
2023-02-02T21:49:03.013Z,2.53
2023-02-02T21:51:37.431Z,2.53
2023-02-02T21:54:26.223Z,2.08
2023-02-02T21:56:53.409Z,2.22
2023-02-02T21:59:28.652Z,2.83
2023-02-02T22:01:55.538Z,2.53
2023-02-02T22:04:33.706Z,2.55
2023-02-02T22:07:15.845Z,2.10
2023-02-02T22:09:45.106Z,1.30
2023-02-02T22:12:21.617Z,1.27
2023-02-02T22:14:51.060Z,1.30
2023-02-02T22:17:27.752Z,1.40
2023-02-02T22:20:17.355Z,1.20
2023-02-02T22:22:50.146Z,1.50
2023-02-02T22:25:16.935Z,1.10
2023-02-02T22:27:49.847Z,1.40
2023-02-02T22:30:37.104Z,1.02
2023-02-02T22:33:06.428Z,1.00
2023-02-02T22:35:33.894Z,0.98
2023-02-02T22:38:01.288Z,1.00
2023-02-02T22:40:29.246Z,0.90
2023-02-02T22:42:58.290Z,1.03
2023-02-02T22:45:25.771Z,0.80
2023-02-02T22:47:53.026Z,0.90
2023-02-02T22:50:26.212Z,0.85
2023-02-02T22:52:53.337Z,0.60
2023-02-02T22:55:21.062Z,0.40
2023-02-02T22:57:49.660Z,0.80
2023-02-02T23:00:18.414Z,0.80
2023-02-02T23:02:45.462Z,1.20
2023-02-02T23:05:14.964Z,1.10
2023-02-02T23:07:44.174Z,0.70
2023-02-02T23:10:19.785Z,0.90
2023-02-02T23:12:47.585Z,1.00
2023-02-02T23:15:15.264Z,0.90
2023-02-02T23:17:42.688Z,0.70
2023-02-02T23:20:12.116Z,1.02
2023-02-02T23:22:38.913Z,1.50
2023-02-02T23:25:06.454Z,1.00
2023-02-02T23:27:33.307Z,1.27
2023-02-02T23:30:00.213Z,1.27
2023-02-02T23:32:27.265Z,1.10
2023-02-02T23:34:54.048Z,0.90
2023-02-02T23:37:20.907Z,1.30
2023-02-02T23:39:48.035Z,1.27
2023-02-02T23:42:14.845Z,1.33
2023-02-02T23:44:41.677Z,1.40
2023-02-02T23:47:10.148Z,1.67
2023-02-02T23:49:38.227Z,1.10
2023-02-02T23:52:05.346Z,1.23
2023-02-02T23:54:32.735Z,1.50
2023-02-02T23:56:59.644Z,1.50
2023-02-02T23:59:26.423Z,1.70
