createdAt,value
2022-11-24T00:00:27.254Z,97553.03
2022-11-24T00:03:00.628Z,97549.47
2022-11-24T00:05:34.307Z,97554.75
2022-11-24T00:08:07.555Z,97558.25
2022-11-24T00:10:41.980Z,97557.28
2022-11-24T00:24:01.276Z,97547.63
2022-11-24T00:26:36.172Z,97547.63
2022-11-24T00:29:13.244Z,97552.88
2022-11-24T00:31:46.531Z,97552.88
2022-11-24T00:34:21.218Z,97552.00
2022-11-24T00:36:54.426Z,97553.81
2022-11-24T00:39:30.246Z,97558.25
2022-11-24T00:52:40.221Z,97568.53
2022-11-24T00:55:15.627Z,97568.53
2022-11-24T01:00:19.054Z,97570.22
2022-11-24T01:02:45.805Z,97564.97
2022-11-24T01:05:26.246Z,97568.47
2022-11-24T01:18:38.246Z,97558.75
2022-11-24T01:21:11.826Z,97555.28
2022-11-24T01:23:45.292Z,97559.69
2022-11-24T01:26:21.036Z,97564.97
2022-11-24T01:28:59.295Z,97571.16
2022-11-24T01:45:41.331Z,97597.47
2022-11-24T01:48:28.344Z,97599.22
2022-11-24T01:51:10.125Z,97596.59
2022-11-24T01:53:56.268Z,97601.88
2022-11-24T01:56:33.055Z,97596.59
2022-11-24T01:59:17.277Z,97591.31
2022-11-24T02:12:31.373Z,97589.59
2022-11-24T02:15:06.043Z,97582.66
2022-11-24T02:17:39.207Z,97594.13
2022-11-24T02:20:14.622Z,97586.22
2022-11-24T02:22:59.234Z,97596.78
2022-11-24T02:39:25.241Z,97605.44
2022-11-24T02:42:12.213Z,97608.16
2022-11-24T02:44:53.762Z,97602.03
2022-11-24T02:47:35.206Z,97595.22
2022-11-24T02:50:09.061Z,97606.44
2022-11-24T03:06:23.244Z,97607.47
2022-11-24T03:08:56.477Z,97606.53
2022-11-24T03:11:30.230Z,97614.44
2022-11-24T03:14:03.516Z,97614.44
2022-11-24T03:16:38.235Z,97611.03
2022-11-24T03:19:11.682Z,97621.56
2022-11-24T03:31:24.275Z,97647.41
2022-11-24T03:34:04.226Z,97636.03
2022-11-24T03:36:37.687Z,97637.69
2022-11-24T03:39:11.286Z,97648.25
2022-11-24T03:41:45.990Z,97650.97
2022-11-24T03:44:19.223Z,97634.31
2022-11-24T03:57:49.201Z,97651.97
2022-11-24T04:00:22.647Z,97653.00
2022-11-24T04:02:56.267Z,97658.19
2022-11-24T04:05:29.365Z,97651.19
2022-11-24T04:08:03.202Z,97653.84
2022-11-24T04:10:38.616Z,97657.34
2022-11-24T04:13:19.184Z,97655.72
2022-11-24T04:26:29.193Z,97666.56
2022-11-24T04:29:04.289Z,97668.41
2022-11-24T04:31:37.274Z,97667.63
2022-11-24T04:34:10.843Z,97672.16
2022-11-24T04:36:44.187Z,97673.00
2022-11-24T04:39:24.291Z,97672.19
2022-11-24T04:52:24.154Z,97700.47
2022-11-24T04:55:04.205Z,97693.53
2022-11-24T04:57:38.054Z,97710.19
2022-11-24T05:00:14.181Z,97708.56
2022-11-24T05:02:47.383Z,97711.28
2022-11-24T05:05:14.086Z,97706.06
2022-11-24T05:18:13.143Z,97721.09
2022-11-24T05:20:54.203Z,97723.75
2022-11-24T05:23:27.888Z,97727.31
2022-11-24T05:26:05.174Z,97726.50
2022-11-24T05:28:38.362Z,97729.41
2022-11-24T05:31:12.212Z,97730.44
2022-11-24T05:33:47.450Z,97732.25
2022-11-24T05:46:35.182Z,97739.53
2022-11-24T05:49:17.188Z,97741.38
2022-11-24T05:51:50.334Z,97749.25
2022-11-24T05:54:24.192Z,97743.06
2022-11-24T05:56:57.333Z,97751.91
2022-11-24T05:59:24.023Z,97759.00
2022-11-24T06:12:21.124Z,97773.25
2022-11-24T06:15:01.190Z,97778.53
2022-11-24T06:17:34.680Z,97787.34
2022-11-24T06:20:08.162Z,97788.25
2022-11-24T06:22:41.480Z,97795.25
2022-11-24T06:25:16.909Z,97797.09
2022-11-24T06:38:29.161Z,97814.75
2022-11-24T06:41:13.042Z,97818.31
2022-11-24T06:43:53.156Z,97815.66
2022-11-24T06:46:26.389Z,97825.28
2022-11-24T06:48:53.104Z,97820.94
2022-11-24T06:51:33.153Z,97830.56
2022-11-24T06:54:11.728Z,97831.38
2022-11-24T07:07:07.166Z,97837.53
2022-11-24T07:09:49.219Z,97840.22
2022-11-24T07:12:22.334Z,97842.78
2022-11-24T07:14:48.996Z,97848.06
2022-11-24T07:17:29.139Z,97855.00
2022-11-24T07:20:02.675Z,97849.75
2022-11-24T07:32:52.120Z,97852.44
2022-11-24T07:35:32.146Z,97858.59
2022-11-24T07:38:05.380Z,97866.50
2022-11-24T07:40:32.045Z,97872.53
2022-11-24T07:43:17.141Z,97872.53
2022-11-24T07:45:53.745Z,97868.97
2022-11-24T07:58:48.343Z,97880.09
2022-11-24T08:01:32.168Z,97880.94
2022-11-24T08:04:05.420Z,97886.19
2022-11-24T08:06:44.497Z,97890.47
2022-11-24T08:09:20.350Z,97893.03
2022-11-24T08:11:53.134Z,97886.91
2022-11-24T08:14:28.366Z,97886.00
2022-11-24T08:27:16.105Z,97897.25
2022-11-24T08:29:58.152Z,97899.72
2022-11-24T08:32:31.370Z,97909.34
2022-11-24T08:35:12.986Z,97902.28
2022-11-24T08:37:54.679Z,97904.88
2022-11-24T08:40:28.289Z,97903.00
2022-11-24T08:53:20.092Z,97914.84
2022-11-24T08:56:00.130Z,97907.69
2022-11-24T08:58:34.221Z,97910.28
2022-11-24T09:01:12.222Z,97917.19
2022-11-24T09:03:50.651Z,97912.63
2022-11-24T09:20:16.112Z,97916.16
2022-11-24T09:22:49.268Z,97914.22
2022-11-24T09:25:23.120Z,97907.94
2022-11-24T09:27:56.354Z,97914.94
2022-11-24T09:30:23.071Z,97914.00
2022-11-24T09:33:03.132Z,97918.19
2022-11-24T09:35:39.043Z,97909.22
2022-11-24T09:46:04.348Z,97916.53
2022-11-24T09:48:41.334Z,97920.72
2022-11-24T09:51:30.107Z,97926.78
2022-11-24T09:54:13.010Z,97927.56
2022-11-24T09:56:55.160Z,97928.34
2022-11-24T09:59:43.977Z,97930.97
2022-11-24T10:13:01.076Z,97927.94
2022-11-24T10:15:54.160Z,97929.63
2022-11-24T10:18:45.517Z,97932.25
2022-11-24T10:21:52.106Z,97939.25
2022-11-24T10:24:53.807Z,97939.09
2022-11-24T10:41:26.169Z,97942.06
2022-11-24T10:43:59.344Z,97943.78
2022-11-24T10:46:39.321Z,97942.81
2022-11-24T10:49:22.762Z,97946.31
2022-11-24T10:52:13.111Z,97948.88
2022-11-24T10:54:58.228Z,97937.41
2022-11-24T11:07:54.217Z,97926.53
2022-11-24T11:10:34.172Z,97927.38
2022-11-24T11:13:25.704Z,97943.16
2022-11-24T11:16:06.139Z,97934.28
2022-11-24T11:18:39.390Z,97935.06
2022-11-24T11:34:57.100Z,97925.28
2022-11-24T11:37:33.629Z,97925.28
2022-11-24T11:40:23.207Z,97932.28
2022-11-24T11:43:04.109Z,97929.66
2022-11-24T11:45:52.299Z,97928.88
2022-11-24T11:59:37.112Z,97944.38
2022-11-24T12:03:01.315Z,97940.13
2022-11-24T12:05:57.089Z,97950.59
2022-11-24T12:09:18.033Z,97951.38
2022-11-24T12:12:00.112Z,97951.38
2022-11-24T12:14:50.476Z,97943.47
2022-11-24T12:27:56.054Z,97955.72
2022-11-24T12:30:49.216Z,97953.09
2022-11-24T12:34:01.195Z,97958.38
2022-11-24T12:37:35.057Z,97959.31
2022-11-24T12:40:17.225Z,97962.69
2022-11-24T12:53:23.043Z,97969.53
2022-11-24T12:56:20.059Z,97967.84
2022-11-24T12:59:14.769Z,97963.41
2022-11-24T13:02:09.154Z,97977.47
2022-11-24T13:04:53.701Z,97977.47
2022-11-24T13:21:54.077Z,97987.84
2022-11-24T13:24:30.550Z,97996.69
2022-11-24T13:27:58.056Z,97989.75
2022-11-24T13:31:10.671Z,97994.22
2022-11-24T13:33:51.056Z,97996.88
2022-11-24T13:47:08.133Z,98002.94
2022-11-24T13:49:43.732Z,98005.56
2022-11-24T13:52:55.753Z,97999.44
2022-11-24T13:55:34.782Z,97998.50
2022-11-24T13:58:40.108Z,98006.41
2022-11-24T14:14:34.385Z,98027.44
2022-11-24T14:17:24.092Z,98022.16
2022-11-24T14:19:58.275Z,98022.16
2022-11-24T14:22:41.089Z,98030.09
2022-11-24T14:25:27.389Z,98037.09
2022-11-24T14:28:07.096Z,98033.53
2022-11-24T14:30:42.210Z,98030.88
2022-11-24T14:40:05.056Z,98033.53
2022-11-24T14:42:39.099Z,98034.31
2022-11-24T14:45:24.062Z,98043.91
2022-11-24T14:47:59.174Z,98038.72
2022-11-24T14:50:33.156Z,98051.84
2022-11-24T14:53:15.961Z,98047.50
2022-11-24T15:06:44.031Z,98073.75
2022-11-24T15:09:33.094Z,98072.03
2022-11-24T15:12:17.752Z,98065.81
2022-11-24T15:15:00.061Z,98076.38
2022-11-24T15:17:33.860Z,98079.03
2022-11-24T15:20:16.043Z,98078.19
2022-11-24T15:33:30.073Z,98095.78
2022-11-24T15:36:04.451Z,98097.50
2022-11-24T15:38:38.020Z,98099.22
2022-11-24T15:41:19.396Z,98099.13
2022-11-24T15:43:59.040Z,98100.94
2022-11-24T15:46:32.237Z,98104.41
2022-11-24T15:49:08.040Z,98096.59
2022-11-24T16:02:18.815Z,98113.13
2022-11-24T16:04:54.159Z,98113.97
2022-11-24T16:07:27.048Z,98114.84
2022-11-24T16:10:00.201Z,98115.69
2022-11-24T16:12:26.853Z,98115.69
2022-11-24T16:15:08.037Z,98117.41
2022-11-24T16:28:20.033Z,98134.78
2022-11-24T16:30:53.176Z,98131.41
2022-11-24T16:33:19.897Z,98138.34
2022-11-24T16:36:00.039Z,98139.22
2022-11-24T16:38:33.208Z,98141.78
2022-11-24T16:40:59.868Z,98146.22
2022-11-24T16:54:03.992Z,98154.06
2022-11-24T16:56:44.014Z,98159.34
2022-11-24T16:59:17.616Z,98155.78
2022-11-24T17:01:51.130Z,98161.00
2022-11-24T17:04:24.460Z,98163.63
2022-11-24T17:06:59.293Z,98169.69
2022-11-24T17:09:40.161Z,98175.81
2022-11-24T17:22:36.032Z,98173.34
2022-11-24T17:25:19.027Z,98188.25
2022-11-24T17:27:52.768Z,98194.47
2022-11-24T17:30:26.044Z,98191.03
2022-11-24T17:32:59.181Z,98189.19
2022-11-24T17:35:25.828Z,98188.25
2022-11-24T17:48:23.008Z,98201.16
2022-11-24T17:51:07.016Z,98201.22
2022-11-24T17:53:43.121Z,98201.22
2022-11-24T17:56:22.004Z,98209.22
2022-11-24T17:58:58.201Z,98209.22
2022-11-24T18:15:14.017Z,98220.59
2022-11-24T18:17:47.207Z,98219.72
2022-11-24T18:20:21.038Z,98217.00
2022-11-24T18:23:09.569Z,98226.72
2022-11-24T18:25:50.004Z,98232.84
2022-11-24T18:28:23.687Z,98228.53
2022-11-24T18:30:59.013Z,98233.72
2022-11-24T18:40:46.016Z,98231.00
2022-11-24T18:43:26.025Z,98238.00
2022-11-24T18:46:04.585Z,98239.72
2022-11-24T18:48:44.999Z,98237.06
2022-11-24T18:51:18.609Z,98239.63
2022-11-24T19:07:28.013Z,98238.91
2022-11-24T19:10:01.179Z,98231.91
2022-11-24T19:12:27.864Z,98239.84
2022-11-24T19:15:08.116Z,98239.84
2022-11-24T19:17:41.220Z,98235.47
2022-11-24T19:20:16.000Z,98241.66
2022-11-24T19:34:12.023Z,98248.69
2022-11-24T19:36:45.156Z,98246.00
2022-11-24T19:39:21.999Z,98246.84
2022-11-24T19:41:55.260Z,98249.50
2022-11-24T19:44:21.947Z,98251.19
2022-11-24T19:47:01.995Z,98249.41
2022-11-24T19:49:37.380Z,98255.56
2022-11-24T20:02:26.023Z,98269.63
2022-11-24T20:05:07.972Z,98270.53
2022-11-24T20:07:41.182Z,98277.47
2022-11-24T20:10:15.986Z,98283.69
2022-11-24T20:12:49.148Z,98278.41
2022-11-24T20:15:24.028Z,98290.66
2022-11-24T20:28:35.970Z,98287.97
2022-11-24T20:31:13.641Z,98293.25
2022-11-24T20:33:53.984Z,98296.75
2022-11-24T20:36:30.631Z,98295.81
2022-11-24T20:39:14.973Z,98295.81
2022-11-24T20:55:51.944Z,98308.81
2022-11-24T20:58:31.981Z,98312.31
2022-11-24T21:01:08.551Z,98316.66
2022-11-24T21:03:49.960Z,98314.81
2022-11-24T21:06:23.770Z,98314.81
2022-11-24T21:09:03.266Z,98314.81
2022-11-24T21:22:15.965Z,98326.09
2022-11-24T21:24:49.119Z,98326.94
2022-11-24T21:27:15.764Z,98329.59
2022-11-24T21:29:55.984Z,98329.59
2022-11-24T21:32:29.131Z,98331.38
2022-11-24T21:34:55.780Z,98337.50
2022-11-24T21:47:58.928Z,98336.50
2022-11-24T21:50:38.999Z,98339.22
2022-11-24T21:53:12.240Z,98347.00
2022-11-24T21:55:38.954Z,98345.28
2022-11-24T21:58:18.984Z,98344.44
2022-11-24T22:00:52.415Z,98349.63
2022-11-24T22:17:08.107Z,98345.28
2022-11-24T22:19:41.457Z,98355.81
2022-11-24T22:22:15.005Z,98361.94
2022-11-24T22:24:48.144Z,98362.81
2022-11-24T22:27:14.803Z,98368.09
2022-11-24T22:29:54.931Z,98363.66
2022-11-24T22:43:07.010Z,98368.78
2022-11-24T22:45:40.321Z,98368.78
2022-11-24T22:48:13.941Z,98374.06
2022-11-24T22:50:47.126Z,98373.22
2022-11-24T22:53:13.771Z,98369.72
2022-11-24T22:55:53.938Z,98370.56
2022-11-24T23:09:07.016Z,98378.41
2022-11-24T23:11:40.915Z,98375.78
2022-11-24T23:14:19.927Z,98378.41
2022-11-24T23:16:53.848Z,98380.22
2022-11-24T23:19:28.197Z,98382.78
2022-11-24T23:36:06.919Z,98391.50
2022-11-24T23:38:47.933Z,98399.34
2022-11-24T23:41:24.915Z,98394.91
2022-11-24T23:44:04.951Z,98391.34
2022-11-24T23:46:38.235Z,98392.22
2022-11-24T23:49:11.972Z,98392.22
