createdAt,value
2023-05-22T00:01:22.834Z,101035.98
2023-05-22T00:03:15.855Z,101037.51
2023-05-22T00:05:10.857Z,101038.44
2023-05-22T00:07:04.210Z,101039.02
2023-05-22T00:08:57.258Z,101039.73
2023-05-22T00:10:50.210Z,101034.33
2023-05-22T00:12:43.258Z,101033.83
2023-05-22T00:14:36.351Z,101035.13
2023-05-22T00:16:29.300Z,101034.15
2023-05-22T00:18:22.303Z,101035.27
2023-05-22T00:20:15.560Z,101032.90
2023-05-22T00:22:10.088Z,101032.98
2023-05-22T00:24:03.144Z,101033.33
2023-05-22T00:25:56.151Z,101035.45
2023-05-22T00:27:49.134Z,101032.20
2023-05-22T00:29:42.149Z,101034.19
2023-05-22T00:31:35.405Z,101033.20
2023-05-22T00:33:28.454Z,101030.83
2023-05-22T00:35:21.402Z,101031.26
2023-05-22T00:37:14.454Z,101029.44
2023-05-22T00:39:07.395Z,101029.30
2023-05-22T00:41:01.514Z,101030.56
2023-05-22T00:42:54.627Z,101023.90
2023-05-22T00:44:48.908Z,101026.30
2023-05-22T00:46:43.447Z,101028.20
2023-05-22T00:48:36.654Z,101023.78
2023-05-22T00:50:29.904Z,101024.92
2023-05-22T00:52:22.952Z,101021.67
2023-05-22T00:54:17.052Z,101025.35
2023-05-22T00:56:10.702Z,101025.23
2023-05-22T00:58:07.897Z,101025.38
2023-05-22T01:00:02.854Z,101025.14
2023-05-22T01:01:57.507Z,101024.98
2023-05-22T01:03:52.286Z,101021.83
2023-05-22T01:05:45.983Z,101022.67
2023-05-22T01:07:39.357Z,101016.41
2023-05-22T01:09:32.402Z,101017.73
2023-05-22T01:11:38.983Z,101016.60
2023-05-22T01:13:47.160Z,101019.46
2023-05-22T01:15:43.083Z,101014.72
2023-05-22T01:18:01.434Z,101014.38
2023-05-22T01:20:07.745Z,101019.40
2023-05-22T01:22:25.310Z,101016.01
2023-05-22T01:24:52.256Z,101014.22
2023-05-22T01:27:28.922Z,101015.92
2023-05-22T01:30:02.329Z,101016.74
2023-05-22T01:31:57.952Z,101019.57
2023-05-22T01:34:02.599Z,101016.47
2023-05-22T01:36:00.345Z,101020.83
2023-05-22T01:37:55.400Z,101017.13
2023-05-22T01:39:49.287Z,101019.81
2023-05-22T01:41:42.583Z,101018.34
2023-05-22T01:43:37.230Z,101017.74
2023-05-22T01:45:32.103Z,101013.02
2023-05-22T01:47:25.217Z,101013.45
2023-05-22T01:49:18.577Z,101013.06
2023-05-22T01:51:35.236Z,101012.27
2023-05-22T01:53:45.284Z,101013.82
2023-05-22T01:56:08.251Z,101012.52
2023-05-22T01:58:09.891Z,101013.83
2023-05-22T02:00:11.850Z,101010.22
2023-05-22T02:02:14.498Z,101010.05
2023-05-22T02:04:10.550Z,101009.77
2023-05-22T02:06:07.113Z,101011.02
2023-05-22T02:08:01.920Z,101010.98
2023-05-22T02:09:56.151Z,101011.50
2023-05-22T02:11:49.715Z,101009.34
2023-05-22T02:13:43.195Z,101009.42
2023-05-22T02:15:36.772Z,101008.82
2023-05-22T02:17:29.923Z,101007.35
2023-05-22T02:19:23.502Z,101007.95
2023-05-22T02:21:16.604Z,101008.11
2023-05-22T02:23:09.758Z,101007.27
2023-05-22T02:25:02.944Z,101002.62
2023-05-22T02:26:56.471Z,100998.47
2023-05-22T02:28:49.322Z,101003.36
2023-05-22T02:30:42.265Z,101001.02
2023-05-22T02:32:36.261Z,100999.15
2023-05-22T02:34:30.006Z,100997.56
2023-05-22T02:36:26.546Z,101002.02
2023-05-22T02:38:19.829Z,101002.91
2023-05-22T02:40:13.252Z,101003.70
2023-05-22T02:42:06.628Z,101006.23
2023-05-22T02:43:59.668Z,101003.09
2023-05-22T02:45:53.633Z,101006.85
2023-05-22T02:47:46.619Z,101006.93
2023-05-22T02:49:39.561Z,101007.86
2023-05-22T02:51:32.477Z,101005.31
2023-05-22T02:53:25.530Z,101005.98
2023-05-22T02:55:18.601Z,101007.51
2023-05-22T02:57:11.626Z,101007.55
2023-05-22T02:59:04.578Z,101006.77
2023-05-22T03:00:57.524Z,101004.55
2023-05-22T03:02:50.677Z,101006.04
2023-05-22T03:04:43.725Z,101002.36
2023-05-22T03:06:37.426Z,101000.47
2023-05-22T03:08:32.597Z,100998.11
2023-05-22T03:10:25.847Z,100995.33
2023-05-22T03:12:18.792Z,100998.11
2023-05-22T03:14:11.850Z,100997.13
2023-05-22T03:16:05.543Z,100997.79
2023-05-22T03:17:58.888Z,100994.85
2023-05-22T03:19:52.022Z,100994.42
2023-05-22T03:21:44.995Z,100990.58
2023-05-22T03:23:39.087Z,100986.80
2023-05-22T03:25:32.106Z,100987.15
2023-05-22T03:27:25.044Z,100986.39
2023-05-22T03:29:18.023Z,100987.91
2023-05-22T03:31:11.147Z,100984.02
2023-05-22T03:33:17.854Z,100989.04
2023-05-22T03:35:11.076Z,100986.95
2023-05-22T03:37:04.535Z,100987.31
2023-05-22T03:38:57.815Z,100987.02
2023-05-22T03:40:50.783Z,100992.59
2023-05-22T03:42:43.709Z,100990.59
2023-05-22T03:44:37.149Z,100991.39
2023-05-22T03:46:30.256Z,100991.36
2023-05-22T03:48:23.456Z,100992.88
2023-05-22T03:50:17.833Z,100994.48
2023-05-22T03:52:11.718Z,100994.37
2023-05-22T03:54:05.189Z,100994.70
2023-05-22T03:55:58.224Z,100999.88
2023-05-22T03:57:51.361Z,100995.30
2023-05-22T03:59:44.315Z,100995.22
2023-05-22T04:01:39.204Z,100996.66
2023-05-22T04:03:32.326Z,100998.58
2023-05-22T04:05:25.635Z,100998.30
2023-05-22T04:07:18.668Z,100996.46
2023-05-22T04:09:12.952Z,101000.02
2023-05-22T04:11:05.919Z,100998.15
2023-05-22T04:12:59.507Z,100996.34
2023-05-22T04:14:52.506Z,100994.95
2023-05-22T04:16:45.657Z,100992.78
2023-05-22T04:18:38.603Z,100990.86
2023-05-22T04:20:32.579Z,100994.99
2023-05-22T04:22:25.832Z,100993.38
2023-05-22T04:24:18.987Z,100993.35
2023-05-22T04:26:11.932Z,100986.66
2023-05-22T04:28:05.092Z,100985.69
2023-05-22T04:30:00.226Z,100985.16
2023-05-22T04:31:54.660Z,100986.01
2023-05-22T04:33:48.584Z,100985.48
2023-05-22T04:35:42.718Z,100987.09
2023-05-22T04:37:46.642Z,100986.33
2023-05-22T04:39:40.511Z,100986.79
2023-05-22T04:41:34.587Z,100981.45
2023-05-22T04:43:27.922Z,100979.91
2023-05-22T04:45:25.484Z,100981.36
2023-05-22T04:47:19.659Z,100975.95
2023-05-22T04:49:12.609Z,100975.15
2023-05-22T04:51:06.592Z,100977.59
2023-05-22T04:53:00.445Z,100976.77
2023-05-22T04:54:54.829Z,100977.86
2023-05-22T04:56:47.981Z,100982.16
2023-05-22T04:58:41.027Z,100981.91
2023-05-22T05:00:34.027Z,100980.55
2023-05-22T05:02:27.079Z,100980.65
2023-05-22T05:04:20.082Z,100980.55
2023-05-22T05:06:13.032Z,100981.63
2023-05-22T05:08:06.177Z,100976.36
2023-05-22T05:09:59.129Z,100978.65
2023-05-22T05:11:53.541Z,100982.64
2023-05-22T05:13:46.706Z,100982.94
2023-05-22T05:15:39.814Z,100985.40
2023-05-22T05:17:32.917Z,100987.17
2023-05-22T05:19:26.515Z,100981.05
2023-05-22T05:21:21.541Z,100980.02
2023-05-22T05:23:15.601Z,100980.90
2023-05-22T05:25:10.842Z,100981.44
2023-05-22T05:27:05.534Z,100983.55
2023-05-22T05:28:59.258Z,100980.92
2023-05-22T05:30:59.186Z,100979.68
2023-05-22T05:33:15.655Z,100979.29
2023-05-22T05:35:27.151Z,100979.30
2023-05-22T05:37:29.648Z,100980.06
2023-05-22T05:39:25.444Z,100980.92
2023-05-22T05:41:19.312Z,100986.73
2023-05-22T05:43:16.702Z,100986.56
2023-05-22T05:45:11.396Z,100983.50
2023-05-22T05:47:04.710Z,100982.27
2023-05-22T05:48:58.580Z,100980.98
2023-05-22T05:50:51.943Z,100980.25
2023-05-22T05:52:45.814Z,100982.46
2023-05-22T05:54:46.790Z,100983.23
2023-05-22T05:56:42.153Z,100981.39
2023-05-22T05:58:35.210Z,100980.15
2023-05-22T06:01:07.198Z,100986.06
2023-05-22T06:03:02.724Z,100982.60
2023-05-22T06:05:09.536Z,100982.34
2023-05-22T06:07:03.832Z,100981.17
2023-05-22T06:09:07.526Z,100975.88
2023-05-22T06:11:03.560Z,100977.83
2023-05-22T06:13:03.066Z,100976.85
2023-05-22T06:14:57.130Z,100979.48
2023-05-22T06:16:50.714Z,100973.52
2023-05-22T06:18:44.309Z,100973.98
2023-05-22T06:20:39.597Z,100970.48
2023-05-22T06:22:45.918Z,100972.29
2023-05-22T06:24:39.075Z,100969.25
2023-05-22T06:26:37.897Z,100968.11
2023-05-22T06:28:30.951Z,100968.22
2023-05-22T06:30:38.905Z,100965.80
2023-05-22T06:32:33.368Z,100965.48
2023-05-22T06:34:28.350Z,100971.77
2023-05-22T06:36:22.565Z,100973.33
2023-05-22T06:38:16.126Z,100971.34
2023-05-22T06:40:10.443Z,100968.50
2023-05-22T06:42:13.838Z,100971.58
2023-05-22T06:44:25.952Z,100974.01
2023-05-22T06:46:22.273Z,100971.73
2023-05-22T06:48:19.165Z,100968.83
2023-05-22T06:50:22.961Z,100967.79
2023-05-22T06:52:16.337Z,100971.51
2023-05-22T06:54:10.602Z,100972.58
2023-05-22T06:56:08.482Z,100965.59
2023-05-22T06:58:12.453Z,100970.45
2023-05-22T07:00:11.619Z,100965.23
2023-05-22T07:02:19.770Z,100963.91
2023-05-22T07:04:41.806Z,100964.60
2023-05-22T07:06:41.926Z,100962.11
2023-05-22T07:08:35.375Z,100961.29
2023-05-22T07:10:30.859Z,100959.89
2023-05-22T07:12:29.827Z,100959.23
2023-05-22T07:14:24.884Z,100961.90
2023-05-22T07:16:17.988Z,100961.53
2023-05-22T07:18:12.719Z,100957.36
2023-05-22T07:20:07.228Z,100965.91
2023-05-22T07:22:00.414Z,100963.87
2023-05-22T07:23:53.615Z,100964.15
2023-05-22T07:25:46.863Z,100965.19
2023-05-22T07:27:40.945Z,100961.06
2023-05-22T07:29:34.091Z,100961.55
2023-05-22T07:31:27.175Z,100962.38
2023-05-22T07:33:20.528Z,100961.58
2023-05-22T07:35:13.876Z,100962.17
2023-05-22T07:37:09.100Z,100963.79
2023-05-22T07:39:02.220Z,100966.99
2023-05-22T07:40:58.062Z,100964.86
2023-05-22T07:42:54.245Z,100965.31
2023-05-22T07:44:47.401Z,100961.15
2023-05-22T07:46:41.477Z,100959.98
2023-05-22T07:48:40.675Z,100960.12
2023-05-22T07:50:33.922Z,100967.30
2023-05-22T07:52:26.972Z,100959.05
2023-05-22T07:54:20.163Z,100960.67
2023-05-22T07:56:15.839Z,100961.86
2023-05-22T07:58:11.154Z,100962.91
2023-05-22T08:00:13.780Z,100961.21
2023-05-22T08:02:08.688Z,100958.62
2023-05-22T08:04:03.969Z,100957.99
2023-05-22T08:05:59.832Z,100960.18
2023-05-22T08:07:52.881Z,100956.56
2023-05-22T08:09:47.065Z,100953.20
2023-05-22T08:11:42.510Z,100953.02
2023-05-22T08:13:37.977Z,100953.98
2023-05-22T08:15:31.322Z,100953.88
2023-05-22T08:17:24.496Z,100954.22
2023-05-22T08:19:17.633Z,100954.42
2023-05-22T08:21:10.797Z,100951.36
2023-05-22T08:23:04.152Z,100950.19
2023-05-22T08:24:57.197Z,100953.70
2023-05-22T08:26:50.144Z,100956.17
2023-05-22T08:28:44.635Z,100957.70
2023-05-22T08:30:37.890Z,100955.73
2023-05-22T08:32:31.398Z,100954.10
2023-05-22T08:34:25.549Z,100954.34
2023-05-22T08:36:18.674Z,100957.38
2023-05-22T08:38:11.924Z,100953.86
2023-05-22T08:40:05.615Z,100951.27
2023-05-22T08:41:59.479Z,100947.72
2023-05-22T08:43:53.020Z,100943.65
2023-05-22T08:45:47.507Z,100944.05
2023-05-22T08:47:42.249Z,100940.65
2023-05-22T08:49:36.522Z,100939.61
2023-05-22T08:51:33.230Z,100940.77
2023-05-22T08:53:29.038Z,100937.54
2023-05-22T08:55:22.183Z,100942.05
2023-05-22T08:57:15.274Z,100937.05
2023-05-22T08:59:08.753Z,100941.38
2023-05-22T09:01:02.706Z,100931.96
2023-05-22T09:02:56.003Z,100933.88
2023-05-22T09:04:48.970Z,100929.55
2023-05-22T09:06:43.150Z,100927.10
2023-05-22T09:08:37.139Z,100923.90
2023-05-22T09:10:30.922Z,100918.83
2023-05-22T09:12:26.612Z,100922.98
2023-05-22T09:14:19.555Z,100924.53
2023-05-22T09:16:13.536Z,100920.98
2023-05-22T09:18:06.954Z,100916.56
2023-05-22T09:20:01.374Z,100919.20
2023-05-22T09:22:03.582Z,100914.30
2023-05-22T09:24:01.748Z,100906.42
2023-05-22T09:25:57.245Z,100905.48
2023-05-22T09:27:50.573Z,100905.41
2023-05-22T09:29:51.313Z,100906.13
2023-05-22T09:31:44.906Z,100907.09
2023-05-22T09:33:38.323Z,100905.88
2023-05-22T09:35:35.776Z,100900.02
2023-05-22T09:37:28.827Z,100904.30
2023-05-22T09:39:21.899Z,100900.31
2023-05-22T09:41:22.295Z,100899.69
2023-05-22T09:43:18.323Z,100900.33
2023-05-22T09:45:12.085Z,100898.23
2023-05-22T09:47:09.943Z,100891.63
2023-05-22T09:49:03.028Z,100894.14
2023-05-22T09:50:59.981Z,100895.21
2023-05-22T09:52:54.532Z,100893.08
2023-05-22T09:54:55.978Z,100889.20
2023-05-22T09:56:52.725Z,100891.73
2023-05-22T09:58:47.919Z,100884.77
2023-05-22T10:00:41.756Z,100883.08
2023-05-22T10:02:36.444Z,100877.84
2023-05-22T10:04:33.400Z,100877.59
2023-05-22T10:06:27.777Z,100881.17
2023-05-22T10:08:32.964Z,100880.32
2023-05-22T10:10:26.087Z,100879.36
2023-05-22T10:12:22.310Z,100875.47
2023-05-22T10:14:16.181Z,100874.19
2023-05-22T10:16:12.224Z,100869.52
2023-05-22T10:18:06.149Z,100867.39
2023-05-22T10:19:59.735Z,100872.48
2023-05-22T10:21:56.710Z,100875.14
2023-05-22T10:23:51.880Z,100868.30
2023-05-22T10:25:45.955Z,100866.86
2023-05-22T10:27:40.876Z,100860.91
2023-05-22T10:29:40.547Z,100865.52
2023-05-22T10:31:45.279Z,100859.92
2023-05-22T10:33:51.435Z,100857.85
2023-05-22T10:35:50.018Z,100857.27
2023-05-22T10:37:51.498Z,100854.75
2023-05-22T10:40:14.653Z,100853.09
2023-05-22T10:42:13.856Z,100849.94
2023-05-22T10:44:06.963Z,100847.81
2023-05-22T10:46:06.958Z,100847.17
2023-05-22T10:48:03.757Z,100844.02
2023-05-22T10:50:23.087Z,100837.23
2023-05-22T10:52:16.347Z,100837.57
2023-05-22T10:54:09.287Z,100835.36
2023-05-22T10:56:15.042Z,100829.84
2023-05-22T10:58:13.516Z,100832.88
2023-05-22T11:00:09.708Z,100833.15
2023-05-22T11:02:06.303Z,100829.77
2023-05-22T11:04:01.633Z,100834.23
2023-05-22T11:05:54.733Z,100828.45
2023-05-22T11:07:48.309Z,100826.30
2023-05-22T11:09:47.845Z,100825.48
2023-05-22T11:11:40.846Z,100825.39
2023-05-22T11:13:34.656Z,100822.27
2023-05-22T11:15:32.423Z,100822.48
2023-05-22T11:17:29.595Z,100821.17
2023-05-22T11:19:24.024Z,100821.75
2023-05-22T11:21:20.127Z,100822.04
2023-05-22T11:23:13.463Z,100818.02
2023-05-22T11:25:17.003Z,100821.80
2023-05-22T11:27:10.339Z,100819.05
2023-05-22T11:29:07.697Z,100816.06
2023-05-22T11:31:01.007Z,100817.78
2023-05-22T11:32:54.345Z,100818.44
2023-05-22T11:34:47.834Z,100816.85
2023-05-22T11:36:40.928Z,100816.91
2023-05-22T11:38:35.134Z,100817.22
2023-05-22T11:40:29.679Z,100817.11
2023-05-22T11:42:22.864Z,100816.92
2023-05-22T11:44:16.097Z,100811.95
2023-05-22T11:46:11.105Z,100809.80
2023-05-22T11:48:04.505Z,100807.60
2023-05-22T11:49:59.990Z,100812.29
2023-05-22T11:51:53.115Z,100808.28
2023-05-22T11:53:48.119Z,100801.82
2023-05-22T11:55:42.835Z,100801.98
2023-05-22T11:57:36.242Z,100801.66
2023-05-22T11:59:29.230Z,100800.38
2023-05-22T12:01:22.242Z,100801.25
2023-05-22T12:03:15.494Z,100795.81
2023-05-22T12:05:11.990Z,100792.31
2023-05-22T12:07:06.168Z,100789.18
2023-05-22T12:09:01.511Z,100788.20
2023-05-22T12:10:55.176Z,100790.39
2023-05-22T12:12:48.334Z,100787.16
2023-05-22T12:14:45.681Z,100783.70
2023-05-22T12:16:38.788Z,100786.06
2023-05-22T12:18:37.958Z,100782.64
2023-05-22T12:20:31.408Z,100779.65
2023-05-22T12:22:26.687Z,100780.88
2023-05-22T12:24:29.155Z,100772.60
2023-05-22T12:26:22.132Z,100770.09
2023-05-22T12:28:15.460Z,100773.27
2023-05-22T12:30:10.757Z,100772.88
2023-05-22T12:32:09.507Z,100770.85
2023-05-22T12:34:05.710Z,100765.23
2023-05-22T12:35:59.551Z,100763.86
2023-05-22T12:37:55.926Z,100768.45
2023-05-22T12:40:04.380Z,100765.95
2023-05-22T12:41:57.334Z,100760.98
2023-05-22T12:43:50.384Z,100759.89
2023-05-22T12:45:43.332Z,100757.14
2023-05-22T12:47:36.518Z,100755.77
2023-05-22T12:49:29.535Z,100753.42
2023-05-22T12:51:24.437Z,100753.20
2023-05-22T12:53:17.529Z,100754.27
2023-05-22T12:55:11.357Z,100745.41
2023-05-22T12:57:04.350Z,100746.26
2023-05-22T12:58:58.284Z,100747.80
2023-05-22T13:00:51.217Z,100738.27
2023-05-22T13:02:44.299Z,100737.80
2023-05-22T13:04:37.459Z,100735.84
2023-05-22T13:06:30.662Z,100734.30
2023-05-22T13:08:24.546Z,100736.91
2023-05-22T13:10:20.502Z,100736.63
2023-05-22T13:12:13.944Z,100738.92
2023-05-22T13:14:06.827Z,100738.89
2023-05-22T13:16:00.088Z,100736.31
2023-05-22T13:17:57.047Z,100733.27
2023-05-22T13:19:50.119Z,100734.83
2023-05-22T13:21:43.104Z,100727.10
2023-05-22T13:23:36.040Z,100728.66
2023-05-22T13:25:29.066Z,100725.74
2023-05-22T13:27:22.111Z,100719.00
2023-05-22T13:29:15.613Z,100720.27
2023-05-22T13:31:09.546Z,100727.58
2023-05-22T13:33:04.336Z,100722.40
2023-05-22T13:34:57.385Z,100723.91
2023-05-22T13:36:50.545Z,100720.69
2023-05-22T13:38:43.674Z,100714.64
2023-05-22T13:40:37.032Z,100712.32
2023-05-22T13:42:29.978Z,100708.66
2023-05-22T13:44:24.066Z,100710.19
2023-05-22T13:46:18.341Z,100707.08
2023-05-22T13:48:12.571Z,100705.52
2023-05-22T13:50:06.233Z,100706.70
2023-05-22T13:51:59.252Z,100705.25
2023-05-22T13:53:52.197Z,100704.41
2023-05-22T13:55:45.822Z,100699.69
2023-05-22T13:57:40.792Z,100694.80
2023-05-22T13:59:33.808Z,100692.85
2023-05-22T14:01:27.003Z,100691.44
2023-05-22T14:03:20.169Z,100696.34
2023-05-22T14:05:13.168Z,100693.58
2023-05-22T14:07:06.323Z,100692.73
2023-05-22T14:08:59.836Z,100691.14
2023-05-22T14:10:53.479Z,100685.81
2023-05-22T14:12:47.122Z,100687.58
2023-05-22T14:14:40.719Z,100687.52
2023-05-22T14:16:34.153Z,100685.95
2023-05-22T14:18:27.492Z,100684.69
2023-05-22T14:20:20.543Z,100686.60
2023-05-22T14:22:13.479Z,100685.55
2023-05-22T14:24:06.646Z,100682.83
2023-05-22T14:25:59.582Z,100681.79
2023-05-22T14:27:52.436Z,100678.48
2023-05-22T14:29:45.481Z,100677.46
2023-05-22T14:31:49.034Z,100680.94
2023-05-22T14:33:43.583Z,100678.35
2023-05-22T14:35:36.513Z,100674.64
2023-05-22T14:37:29.470Z,100674.77
2023-05-22T14:39:22.510Z,100679.54
2023-05-22T14:41:16.608Z,100675.67
2023-05-22T14:43:09.537Z,100673.86
2023-05-22T14:45:04.540Z,100673.42
2023-05-22T14:46:57.784Z,100671.38
2023-05-22T14:48:50.736Z,100669.77
2023-05-22T14:50:43.686Z,100669.95
2023-05-22T14:52:37.729Z,100668.52
2023-05-22T14:54:31.431Z,100668.97
2023-05-22T14:56:25.808Z,100670.98
2023-05-22T14:58:18.767Z,100670.84
2023-05-22T15:00:12.969Z,100667.72
2023-05-22T15:02:06.992Z,100662.97
2023-05-22T15:03:59.986Z,100668.98
2023-05-22T15:05:53.009Z,100659.52
2023-05-22T15:07:47.786Z,100657.36
2023-05-22T15:09:41.973Z,100655.34
2023-05-22T15:11:34.920Z,100651.51
2023-05-22T15:13:27.869Z,100649.27
2023-05-22T15:15:21.176Z,100653.69
2023-05-22T15:17:14.502Z,100652.00
2023-05-22T15:19:07.792Z,100649.89
2023-05-22T15:21:01.413Z,100645.56
2023-05-22T15:22:54.465Z,100647.23
2023-05-22T15:24:48.435Z,100644.50
2023-05-22T15:26:41.782Z,100641.27
2023-05-22T15:28:34.731Z,100639.67
2023-05-22T15:30:27.712Z,100637.44
2023-05-22T15:32:20.652Z,100636.48
2023-05-22T15:34:13.517Z,100631.98
2023-05-22T15:36:06.943Z,100629.16
2023-05-22T15:37:59.877Z,100628.67
2023-05-22T15:39:52.727Z,100623.91
2023-05-22T15:41:54.637Z,100620.81
2023-05-22T15:43:56.437Z,100619.02
2023-05-22T15:45:50.221Z,100617.33
2023-05-22T15:47:43.309Z,100616.91
2023-05-22T15:49:36.416Z,100611.70
2023-05-22T15:51:29.668Z,100611.17
2023-05-22T15:53:23.025Z,100606.20
2023-05-22T15:55:15.885Z,100605.89
2023-05-22T15:57:08.917Z,100606.75
2023-05-22T15:59:01.970Z,100606.98
2023-05-22T16:00:55.769Z,100607.10
2023-05-22T16:02:49.597Z,100605.50
2023-05-22T16:04:43.174Z,100603.25
2023-05-22T16:06:36.736Z,100599.23
2023-05-22T16:08:29.887Z,100600.66
2023-05-22T16:10:22.735Z,100593.91
2023-05-22T16:12:16.194Z,100593.56
2023-05-22T16:14:09.072Z,100594.55
2023-05-22T16:16:03.975Z,100592.84
2023-05-22T16:17:56.891Z,100590.42
2023-05-22T16:19:51.505Z,100591.52
2023-05-22T16:21:45.055Z,100586.66
2023-05-22T16:23:38.078Z,100586.23
2023-05-22T16:25:31.129Z,100589.48
2023-05-22T16:27:24.188Z,100590.57
2023-05-22T16:29:20.880Z,100588.88
2023-05-22T16:31:19.084Z,100592.45
2023-05-22T16:33:13.929Z,100595.36
2023-05-22T16:35:07.472Z,100594.13
2023-05-22T16:37:01.220Z,100592.92
2023-05-22T16:38:54.394Z,100594.40
2023-05-22T16:40:47.297Z,100593.54
2023-05-22T16:42:40.781Z,100596.06
2023-05-22T16:44:33.823Z,100592.48
2023-05-22T16:46:28.094Z,100592.98
2023-05-22T16:48:21.431Z,100596.38
2023-05-22T16:50:14.524Z,100592.88
2023-05-22T16:52:07.598Z,100595.83
2023-05-22T16:54:00.817Z,100595.65
2023-05-22T16:55:53.971Z,100595.61
2023-05-22T16:57:47.339Z,100596.15
2023-05-22T16:59:41.411Z,100599.27
2023-05-22T17:01:34.757Z,100595.93
2023-05-22T17:03:28.854Z,100590.68
2023-05-22T17:05:22.306Z,100594.80
2023-05-22T17:07:15.167Z,100591.46
2023-05-22T17:09:10.170Z,100593.34
2023-05-22T17:11:03.101Z,100594.87
2023-05-22T17:12:56.338Z,100591.06
2023-05-22T17:14:49.289Z,100590.87
2023-05-22T17:16:42.714Z,100590.63
2023-05-22T17:18:35.692Z,100591.92
2023-05-22T17:20:29.577Z,100591.41
2023-05-22T17:22:22.617Z,100595.00
2023-05-22T17:24:15.676Z,100594.05
2023-05-22T17:26:08.727Z,100593.69
2023-05-22T17:28:01.768Z,100589.95
2023-05-22T17:29:54.715Z,100584.97
2023-05-22T17:31:48.205Z,100588.61
2023-05-22T17:33:41.580Z,100588.09
2023-05-22T17:35:35.095Z,100583.74
2023-05-22T17:37:28.275Z,100590.05
2023-05-22T17:39:22.599Z,100586.55
2023-05-22T17:41:16.842Z,100585.17
2023-05-22T17:43:10.674Z,100588.75
2023-05-22T17:45:03.823Z,100584.91
2023-05-22T17:46:58.148Z,100585.29
2023-05-22T17:48:51.301Z,100585.77
2023-05-22T17:50:44.371Z,100588.91
2023-05-22T17:52:37.492Z,100587.83
2023-05-22T17:54:34.925Z,100589.92
2023-05-22T17:56:28.177Z,100588.33
2023-05-22T17:58:21.539Z,100585.92
2023-05-22T18:00:16.851Z,100583.08
2023-05-22T18:02:13.567Z,100583.81
2023-05-22T18:04:06.981Z,100585.84
2023-05-22T18:06:00.000Z,100589.63
2023-05-22T18:07:52.927Z,100585.62
2023-05-22T18:09:45.883Z,100590.88
2023-05-22T18:11:38.766Z,100590.96
2023-05-22T18:13:31.771Z,100591.56
2023-05-22T18:15:25.175Z,100593.96
2023-05-22T18:17:18.176Z,100591.59
2023-05-22T18:19:11.079Z,100591.13
2023-05-22T18:21:04.630Z,100590.95
2023-05-22T18:22:57.536Z,100587.77
2023-05-22T18:24:51.177Z,100590.23
2023-05-22T18:26:45.227Z,100591.70
2023-05-22T18:28:39.200Z,100588.79
2023-05-22T18:30:34.061Z,100583.81
2023-05-22T18:32:27.973Z,100594.52
2023-05-22T18:34:28.100Z,100588.72
2023-05-22T18:36:21.838Z,100585.64
2023-05-22T18:38:14.737Z,100586.71
2023-05-22T18:40:09.702Z,100585.02
2023-05-22T18:42:05.765Z,100581.33
2023-05-22T18:43:59.620Z,100580.69
2023-05-22T18:45:58.211Z,100580.94
2023-05-22T18:47:51.214Z,100582.54
2023-05-22T18:49:44.358Z,100584.66
2023-05-22T18:51:38.788Z,100584.34
2023-05-22T18:53:31.871Z,100587.83
2023-05-22T18:55:25.013Z,100588.06
2023-05-22T18:57:18.376Z,100588.90
2023-05-22T18:59:11.604Z,100591.27
2023-05-22T19:01:07.913Z,100593.35
2023-05-22T19:03:01.059Z,100593.46
2023-05-22T19:04:54.299Z,100599.66
2023-05-22T19:06:47.307Z,100595.36
2023-05-22T19:08:40.761Z,100593.04
2023-05-22T19:10:33.872Z,100594.64
2023-05-22T19:12:31.640Z,100595.56
2023-05-22T19:14:24.514Z,100597.61
2023-05-22T19:16:17.831Z,100595.23
2023-05-22T19:18:11.837Z,100595.45
2023-05-22T19:20:07.760Z,100596.76
2023-05-22T19:22:01.273Z,100600.11
2023-05-22T19:23:54.268Z,100599.77
2023-05-22T19:25:48.933Z,100600.65
2023-05-22T19:27:41.790Z,100598.87
2023-05-22T19:29:35.166Z,100600.52
2023-05-22T19:31:29.150Z,100599.80
2023-05-22T19:33:25.777Z,100597.35
2023-05-22T19:35:40.304Z,100596.55
2023-05-22T19:37:39.026Z,100596.33
2023-05-22T19:39:32.885Z,100596.04
2023-05-22T19:41:26.856Z,100595.02
2023-05-22T19:43:19.905Z,100597.10
2023-05-22T19:45:12.852Z,100594.27
2023-05-22T19:47:06.214Z,100594.42
2023-05-22T19:48:59.619Z,100596.01
2023-05-22T19:50:53.142Z,100593.35
2023-05-22T19:52:46.179Z,100591.39
2023-05-22T19:54:39.227Z,100591.20
2023-05-22T19:56:32.632Z,100594.05
2023-05-22T19:58:25.767Z,100594.73
2023-05-22T20:00:19.666Z,100593.77
2023-05-22T20:02:13.168Z,100594.84
2023-05-22T20:04:06.384Z,100592.84
2023-05-22T20:05:59.376Z,100593.88
2023-05-22T20:07:52.479Z,100593.62
2023-05-22T20:09:45.476Z,100592.23
2023-05-22T20:11:38.424Z,100595.75
2023-05-22T20:13:31.786Z,100593.07
2023-05-22T20:15:24.955Z,100594.33
2023-05-22T20:17:22.444Z,100592.34
2023-05-22T20:19:15.583Z,100590.13
2023-05-22T20:21:08.799Z,100588.33
2023-05-22T20:23:01.640Z,100590.13
2023-05-22T20:24:54.459Z,100587.04
2023-05-22T20:26:47.536Z,100587.29
2023-05-22T20:29:16.021Z,100590.48
2023-05-22T20:31:37.712Z,100588.13
2023-05-22T20:33:36.348Z,100588.23
2023-05-22T20:35:30.808Z,100585.08
2023-05-22T20:37:23.798Z,100583.43
2023-05-22T20:39:18.259Z,100587.23
2023-05-22T20:41:13.435Z,100588.25
2023-05-22T20:43:14.532Z,100587.55
2023-05-22T20:45:12.876Z,100586.98
2023-05-22T20:47:12.021Z,100587.86
2023-05-22T20:49:09.502Z,100586.05
2023-05-22T20:51:33.400Z,100581.70
2023-05-22T20:53:30.579Z,100583.70
2023-05-22T20:55:26.322Z,100585.81
2023-05-22T20:57:20.530Z,100585.58
2023-05-22T20:59:16.663Z,100588.15
2023-05-22T21:01:12.757Z,100588.72
2023-05-22T21:03:06.392Z,100586.69
2023-05-22T21:04:59.886Z,100588.92
2023-05-22T21:06:53.600Z,100581.92
2023-05-22T21:08:50.860Z,100583.76
2023-05-22T21:10:45.412Z,100588.91
2023-05-22T21:12:41.577Z,100586.04
2023-05-22T21:14:38.356Z,100586.50
2023-05-22T21:16:31.985Z,100589.08
2023-05-22T21:18:25.178Z,100590.13
2023-05-22T21:20:18.418Z,100589.18
2023-05-22T21:22:11.418Z,100586.20
2023-05-22T21:24:04.625Z,100586.23
2023-05-22T21:25:57.787Z,100589.41
2023-05-22T21:27:51.885Z,100588.78
2023-05-22T21:29:45.722Z,100588.65
2023-05-22T21:31:38.800Z,100588.11
2023-05-22T21:33:31.829Z,100588.69
2023-05-22T21:35:24.871Z,100584.35
2023-05-22T21:37:17.821Z,100588.81
2023-05-22T21:39:11.115Z,100582.23
2023-05-22T21:41:04.229Z,100583.98
2023-05-22T21:42:57.189Z,100581.54
2023-05-22T21:44:50.123Z,100578.50
2023-05-22T21:46:43.218Z,100577.46
2023-05-22T21:48:36.342Z,100577.94
2023-05-22T21:50:30.355Z,100578.73
2023-05-22T21:52:25.296Z,100575.17
2023-05-22T21:54:18.239Z,100574.70
2023-05-22T21:56:11.298Z,100577.92