createdAt,value
2018-11-20T00:00:05.755Z,1006.46
2018-11-20T00:01:05.733Z,1006.48
2018-11-20T00:02:05.708Z,1006.42
2018-11-20T00:03:05.687Z,1006.43
2018-11-20T00:04:05.669Z,1006.3
2018-11-20T00:05:05.674Z,1006.4
2018-11-20T00:06:05.622Z,1006.34
2018-11-20T00:07:05.601Z,1006.38
2018-11-20T00:08:05.584Z,1006.36
2018-11-20T00:09:05.555Z,1006.33
2018-11-20T00:10:05.583Z,1006.36
2018-11-20T00:11:05.511Z,1006.36
2018-11-20T00:12:05.489Z,1006.28
2018-11-20T00:13:05.470Z,1006.26
2018-11-20T00:14:05.447Z,1006.31
2018-11-20T00:15:05.427Z,1006.26
2018-11-20T00:16:05.405Z,1006.36
2018-11-20T00:17:05.381Z,1006.37
2018-11-20T00:18:05.358Z,1006.35
2018-11-20T00:19:05.336Z,1006.34
2018-11-20T00:20:05.315Z,1006.26
2018-11-20T00:21:05.291Z,1006.45
2018-11-20T00:22:05.274Z,1006.39
2018-11-20T00:23:05.253Z,1006.33
2018-11-20T00:24:05.231Z,1006.32
2018-11-20T00:25:05.217Z,1006.36
2018-11-20T00:26:05.187Z,1006.27
2018-11-20T00:27:05.164Z,1006.34
2018-11-20T00:28:05.140Z,1006.23
2018-11-20T00:29:05.117Z,1006.29
2018-11-20T00:30:05.101Z,1006.15
2018-11-20T00:31:05.073Z,1006.23
2018-11-20T00:32:05.054Z,1006.15
2018-11-20T00:33:05.029Z,1006.13
2018-11-20T00:34:05.010Z,1006.19
2018-11-20T00:35:04.996Z,1006.03
2018-11-20T00:36:04.963Z,1006.09
2018-11-20T00:37:04.943Z,1005.97
2018-11-20T00:38:04.921Z,1006.02
2018-11-20T00:39:04.897Z,1005.9
2018-11-20T00:40:04.876Z,1005.88
2018-11-20T00:41:04.854Z,1005.87
2018-11-20T00:42:04.832Z,1005.92
2018-11-20T00:43:04.809Z,1005.91
2018-11-20T00:44:04.786Z,1005.86
2018-11-20T00:45:04.764Z,1005.95
2018-11-20T00:46:04.748Z,1005.9
2018-11-20T00:47:04.722Z,1005.84
2018-11-20T00:48:04.698Z,1005.8
2018-11-20T00:49:04.675Z,1005.82
2018-11-20T00:50:04.655Z,1005.83
2018-11-20T00:51:04.635Z,1005.71
2018-11-20T00:52:04.610Z,1005.77
2018-11-20T00:53:04.589Z,1005.81
2018-11-20T00:54:04.569Z,1005.84
2018-11-20T00:55:04.547Z,1005.8
2018-11-20T00:56:04.521Z,1005.78
2018-11-20T00:57:04.497Z,1005.8
2018-11-20T00:58:04.478Z,1005.84
2018-11-20T00:59:04.454Z,1005.82
2018-11-20T01:00:04.433Z,1005.74
2018-11-20T01:01:04.409Z,1005.8
2018-11-20T01:02:04.391Z,1005.85
2018-11-20T01:03:04.364Z,1005.82
2018-11-20T01:04:04.545Z,1005.84
2018-11-20T01:05:04.325Z,1005.82
2018-11-20T01:06:04.301Z,1005.77
2018-11-20T01:07:04.330Z,1005.75
2018-11-20T01:08:04.258Z,1005.85
2018-11-20T01:09:04.232Z,1005.76
2018-11-20T01:10:04.212Z,1005.78
2018-11-20T01:11:04.191Z,1005.85
2018-11-20T01:12:04.180Z,1005.84
2018-11-20T01:13:04.144Z,1005.75
2018-11-20T01:14:04.334Z,1005.86
2018-11-20T01:15:04.104Z,1005.83
2018-11-20T01:16:04.124Z,1005.9
2018-11-20T01:17:04.055Z,1005.89
2018-11-20T01:18:04.033Z,1005.84
2018-11-20T01:19:04.011Z,1005.89
2018-11-20T01:20:03.987Z,1005.85
2018-11-20T01:21:03.967Z,1005.85
2018-11-20T01:22:03.944Z,1005.84
2018-11-20T01:23:03.967Z,1005.88
2018-11-20T01:24:03.905Z,1005.86
2018-11-20T01:25:03.878Z,1005.89
2018-11-20T01:26:03.880Z,1005.89
2018-11-20T01:27:03.834Z,1005.81
2018-11-20T01:28:03.817Z,1005.81
2018-11-20T01:29:03.791Z,1005.82
2018-11-20T01:30:03.768Z,1005.8
2018-11-20T01:31:03.750Z,1005.72
2018-11-20T01:32:03.726Z,1005.76
2018-11-20T01:33:03.701Z,1005.67
2018-11-20T01:34:03.680Z,1005.67
2018-11-20T01:35:03.666Z,1005.65
2018-11-20T01:36:03.638Z,1005.61
2018-11-20T01:37:03.614Z,1005.6
2018-11-20T01:38:03.597Z,1005.54
2018-11-20T01:39:03.570Z,1005.52
2018-11-20T01:40:03.551Z,1005.44
2018-11-20T01:41:03.531Z,1005.49
2018-11-20T01:42:03.507Z,1005.45
2018-11-20T01:43:03.486Z,1005.44
2018-11-20T01:44:03.461Z,1005.38
2018-11-20T01:45:03.441Z,1005.42
2018-11-20T01:46:03.420Z,1005.36
2018-11-20T01:47:03.399Z,1005.45
2018-11-20T01:48:03.375Z,1005.46
2018-11-20T01:49:03.352Z,1005.44
2018-11-20T01:50:03.332Z,1005.45
2018-11-20T01:51:03.308Z,1005.37
2018-11-20T01:52:03.285Z,1005.39
2018-11-20T01:53:03.265Z,1005.39
2018-11-20T01:54:03.245Z,1005.42
2018-11-20T01:55:03.220Z,1005.38
2018-11-20T01:56:03.203Z,1005.34
2018-11-20T01:57:03.177Z,1005.37
2018-11-20T01:58:03.157Z,1005.31
2018-11-20T01:59:03.134Z,1005.25
2018-11-20T02:00:03.114Z,1005.23
2018-11-20T02:01:03.091Z,1005.22
2018-11-20T02:02:03.069Z,1005.14
2018-11-20T02:03:03.052Z,1005.16
2018-11-20T02:04:03.044Z,1005.22
2018-11-20T02:05:03.004Z,1005.15
2018-11-20T02:06:02.982Z,1005.05
2018-11-20T02:07:02.960Z,1005.06
2018-11-20T02:08:02.939Z,1005.06
2018-11-20T02:09:02.917Z,1004.97
2018-11-20T02:10:02.896Z,1004.95
2018-11-20T02:11:02.877Z,1004.88
2018-11-20T02:12:02.858Z,1004.88
2018-11-20T02:13:02.833Z,1004.9
2018-11-20T02:14:02.813Z,1004.91
2018-11-20T02:15:02.796Z,1004.89
2018-11-20T02:16:02.768Z,1004.91
2018-11-20T02:17:02.744Z,1004.86
2018-11-20T02:18:02.723Z,1004.93
2018-11-20T02:19:02.701Z,1004.92
2018-11-20T02:20:02.682Z,1004.86
2018-11-20T02:21:02.659Z,1004.85
2018-11-20T02:22:02.636Z,1004.81
2018-11-20T02:23:02.612Z,1004.84
2018-11-20T02:24:02.590Z,1004.8
2018-11-20T02:25:02.574Z,1004.89
2018-11-20T02:26:02.549Z,1004.85
2018-11-20T02:27:02.526Z,1004.83
2018-11-20T02:28:02.504Z,1004.84
2018-11-20T02:29:02.484Z,1004.78
2018-11-20T02:30:02.470Z,1004.76
2018-11-20T02:31:02.439Z,1004.73
2018-11-20T02:32:02.415Z,1004.69
2018-11-20T02:33:02.394Z,1004.7
2018-11-20T02:34:02.378Z,1004.65
2018-11-20T02:35:02.353Z,1004.61
2018-11-20T02:36:02.330Z,1004.63
2018-11-20T02:37:02.308Z,1004.56
2018-11-20T02:38:02.289Z,1004.53
2018-11-20T02:39:02.268Z,1004.53
2018-11-20T02:40:02.243Z,1004.43
2018-11-20T02:41:02.258Z,1004.49
2018-11-20T02:42:02.202Z,1004.48
2018-11-20T02:43:02.182Z,1004.5
2018-11-20T02:44:02.157Z,1004.41
2018-11-20T02:45:02.136Z,1004.47
2018-11-20T02:46:02.113Z,1004.42
2018-11-20T02:47:02.091Z,1004.46
2018-11-20T02:48:02.075Z,1004.51
2018-11-20T02:49:02.049Z,1004.48
2018-11-20T02:50:02.031Z,1004.47
2018-11-20T02:51:02.008Z,1004.47
2018-11-20T02:52:01.984Z,1004.43
2018-11-20T02:53:01.962Z,1004.49
2018-11-20T02:54:01.941Z,1004.39
2018-11-20T02:55:01.928Z,1004.44
2018-11-20T02:56:01.897Z,1004.43
2018-11-20T02:57:01.943Z,1004.45
2018-11-20T02:58:01.855Z,1004.42
2018-11-20T02:59:01.832Z,1004.38
2018-11-20T03:00:01.814Z,1004.35
2018-11-20T03:01:01.790Z,1004.35
2018-11-20T03:02:01.767Z,1004.26
2018-11-20T03:03:01.747Z,1004.19
2018-11-20T03:04:01.928Z,1004.17
2018-11-20T03:05:01.702Z,1004.17
2018-11-20T03:06:01.683Z,1004.19
2018-11-20T03:07:01.658Z,1004.11
2018-11-20T03:08:01.640Z,1004.21
2018-11-20T03:09:01.618Z,1004.17
2018-11-20T03:10:01.594Z,1004.15
2018-11-20T03:11:01.574Z,1004.22
2018-11-20T03:12:01.551Z,1004.22
2018-11-20T03:13:01.529Z,1004.21
2018-11-20T03:14:01.507Z,1004.12
2018-11-20T03:15:01.495Z,1004.17
2018-11-20T03:16:01.469Z,1004.2
2018-11-20T03:17:01.444Z,1004.13
2018-11-20T03:18:01.423Z,1004.11
2018-11-20T03:19:01.399Z,1004.09
2018-11-20T03:20:01.378Z,1004.1
2018-11-20T03:21:01.362Z,1004.04
2018-11-20T03:22:01.339Z,1004.01
2018-11-20T03:23:01.318Z,1004.01
2018-11-20T03:24:01.294Z,1003.97
2018-11-20T03:25:01.278Z,1004.05
2018-11-20T03:26:01.255Z,1004
2018-11-20T03:27:01.307Z,1004.08
2018-11-20T03:28:01.207Z,1004.04
2018-11-20T03:29:01.187Z,1004.14
2018-11-20T03:30:01.163Z,1004.06
2018-11-20T03:31:01.142Z,1004.03
2018-11-20T03:32:01.126Z,1004
2018-11-20T03:33:01.100Z,1003.99
2018-11-20T03:34:01.076Z,1004.01
2018-11-20T03:35:01.057Z,1004.08
2018-11-20T03:36:01.055Z,1004
2018-11-20T03:37:01.012Z,1004.03
2018-11-20T03:38:00.990Z,1003.98
2018-11-20T03:39:00.973Z,1003.93
2018-11-20T03:40:00.950Z,1003.99
2018-11-20T03:41:00.927Z,1003.99
2018-11-20T03:42:00.908Z,1004
2018-11-20T03:43:00.884Z,1004.04
2018-11-20T03:44:00.862Z,1004.2
2018-11-20T03:45:00.842Z,1004.06
2018-11-20T03:46:00.820Z,1004.05
2018-11-20T03:47:00.797Z,1004
2018-11-20T03:48:00.803Z,1004.03
2018-11-20T03:49:00.754Z,1004.08
2018-11-20T03:50:00.731Z,1003.96
2018-11-20T03:51:00.712Z,1004.07
2018-11-20T03:52:00.687Z,1004.04
2018-11-20T03:53:00.666Z,1003.98
2018-11-20T03:54:00.646Z,1004.02
2018-11-20T03:55:00.623Z,1004.01
2018-11-20T03:56:00.600Z,1004.06
2018-11-20T03:57:00.581Z,1004.03
2018-11-20T03:58:00.560Z,1003.94
2018-11-20T03:59:00.537Z,1004.04
2018-11-20T04:00:00.515Z,1004.05
2018-11-20T04:01:00.494Z,1003.96
2018-11-20T04:02:00.474Z,1003.96
2018-11-20T04:03:00.455Z,1003.95
2018-11-20T04:04:00.432Z,1003.89
2018-11-20T04:05:00.411Z,1003.99
2018-11-20T04:06:00.388Z,1004
2018-11-20T04:07:00.367Z,1003.97
2018-11-20T04:08:00.344Z,1003.89
2018-11-20T04:09:00.321Z,1003.97
2018-11-20T04:10:00.298Z,1003.9
2018-11-20T04:11:00.279Z,1003.86
2018-11-20T04:12:00.260Z,1003.9
2018-11-20T04:13:00.241Z,1003.81
2018-11-20T04:14:00.218Z,1003.85
2018-11-20T04:15:00.195Z,1003.86
2018-11-20T04:16:00.172Z,1003.85
2018-11-20T04:17:00.150Z,1003.88
2018-11-20T04:18:00.264Z,1003.88
2018-11-20T04:19:00.111Z,1003.86
2018-11-20T04:20:00.094Z,1003.87
2018-11-20T04:21:00.068Z,1003.84
2018-11-20T04:22:00.042Z,1003.76
2018-11-20T04:23:00.028Z,1003.76
2018-11-20T04:24:00.025Z,1003.83
2018-11-20T04:24:59.992Z,1003.76
2018-11-20T04:25:59.959Z,1003.71
2018-11-20T04:26:59.959Z,1003.64
2018-11-20T04:27:59.911Z,1003.6
2018-11-20T04:28:59.892Z,1003.55
2018-11-20T04:29:59.872Z,1003.54
2018-11-20T04:30:59.860Z,1003.47
2018-11-20T04:31:59.828Z,1003.46
2018-11-20T04:32:59.812Z,1003.42
2018-11-20T04:33:59.785Z,1003.37
2018-11-20T04:34:59.766Z,1003.34
2018-11-20T04:35:59.745Z,1003.31
2018-11-20T04:36:59.722Z,1003.22
2018-11-20T04:37:59.702Z,1003.29
2018-11-20T04:38:59.685Z,1003.29
2018-11-20T04:39:59.656Z,1003.22
2018-11-20T04:40:59.673Z,1003.25
2018-11-20T04:41:59.616Z,1003.22
2018-11-20T04:42:59.593Z,1003.19
2018-11-20T04:43:59.568Z,1003.15
2018-11-20T04:44:59.549Z,1003.26
2018-11-20T04:45:59.528Z,1003.13
2018-11-20T04:46:59.504Z,1003.19
2018-11-20T04:47:59.483Z,1003.16
2018-11-20T04:48:59.465Z,1003.08
2018-11-20T04:49:59.504Z,1003.06
2018-11-20T04:50:59.419Z,1003.03
2018-11-20T04:51:59.399Z,1003.1
2018-11-20T04:52:59.377Z,1003.11
2018-11-20T04:53:59.355Z,1003.09
2018-11-20T04:54:59.332Z,1003.15
2018-11-20T04:55:59.317Z,1003.12
2018-11-20T04:56:59.291Z,1003.16
2018-11-20T04:57:59.268Z,1003.16
2018-11-20T04:58:59.251Z,1003.13
2018-11-20T04:59:59.226Z,1003.16
2018-11-20T05:00:59.210Z,1003.13
2018-11-20T05:01:59.189Z,1003.09
2018-11-20T05:02:59.162Z,1003.11
2018-11-20T05:03:59.341Z,1003.06
2018-11-20T05:04:59.120Z,1003.07
2018-11-20T05:05:59.096Z,1003.06
2018-11-20T05:06:59.077Z,1003.06
2018-11-20T05:07:59.063Z,1003.05
2018-11-20T05:08:59.033Z,1003.16
2018-11-20T05:09:59.012Z,1003.09
2018-11-20T05:10:58.990Z,1003.09
2018-11-20T05:11:58.967Z,1003.1
2018-11-20T05:12:58.974Z,1003.03
2018-11-20T05:13:58.928Z,1003.06
2018-11-20T05:14:58.904Z,1003.15
2018-11-20T05:15:58.881Z,1003.18
2018-11-20T05:16:58.860Z,1003.16
2018-11-20T05:17:58.840Z,1003.1
2018-11-20T05:18:58.817Z,1003.07
2018-11-20T05:19:58.796Z,1003.08
2018-11-20T05:20:58.773Z,1003.1
2018-11-20T05:21:58.771Z,1002.96
2018-11-20T05:22:58.732Z,1003.02
2018-11-20T05:23:58.711Z,1003
2018-11-20T05:24:58.695Z,1002.98
2018-11-20T05:25:58.666Z,1003.01
2018-11-20T05:26:58.647Z,1003
2018-11-20T05:27:58.674Z,1002.98
2018-11-20T05:28:58.601Z,1002.99
2018-11-20T05:29:58.580Z,1003.05
2018-11-20T05:30:58.654Z,1003.03
2018-11-20T05:31:58.537Z,1003.02
2018-11-20T05:32:58.515Z,1002.97
2018-11-20T05:33:58.494Z,1003.01
2018-11-20T05:34:58.475Z,1002.98
2018-11-20T05:35:58.450Z,1003.05
2018-11-20T05:36:58.432Z,1003.03
2018-11-20T05:37:58.408Z,1003.08
2018-11-20T05:38:58.386Z,1003.09
2018-11-20T05:39:58.364Z,1003.05
2018-11-20T05:40:58.345Z,1003.03
2018-11-20T05:41:58.324Z,1003.08
2018-11-20T05:42:58.305Z,1003.13
2018-11-20T05:43:58.281Z,1003.13
2018-11-20T05:44:58.258Z,1003.08
2018-11-20T05:45:58.237Z,1003.14
2018-11-20T05:46:58.328Z,1003.15
2018-11-20T05:47:58.193Z,1003.2
2018-11-20T05:48:58.173Z,1003.21
2018-11-20T05:49:58.155Z,1003.24
2018-11-20T05:50:58.127Z,1003.25
2018-11-20T05:51:58.106Z,1003.24
2018-11-20T05:52:58.084Z,1003.24
2018-11-20T05:53:58.064Z,1003.24
2018-11-20T05:54:58.043Z,1003.22
2018-11-20T05:55:58.020Z,1003.23
2018-11-20T05:56:57.998Z,1003.19
2018-11-20T05:57:58.036Z,1003.13
2018-11-20T05:58:57.958Z,1003.15
2018-11-20T05:59:57.935Z,1003.14
2018-11-20T06:00:57.916Z,1003.06
2018-11-20T06:01:57.901Z,1003.11
2018-11-20T06:02:57.872Z,1003.06
2018-11-20T06:03:57.850Z,1003.04
2018-11-20T06:04:57.828Z,1003.03
2018-11-20T06:05:57.886Z,1003.07
2018-11-20T06:06:57.785Z,1003.04
2018-11-20T06:07:57.762Z,1003.01
2018-11-20T06:08:57.743Z,1002.94
2018-11-20T06:09:57.725Z,1002.97
2018-11-20T06:10:57.699Z,1002.95
2018-11-20T06:11:57.677Z,1002.98
2018-11-20T06:12:57.737Z,1002.96
2018-11-20T06:13:57.633Z,1002.99
2018-11-20T06:14:57.616Z,1002.99
2018-11-20T06:15:57.593Z,1003.04
2018-11-20T06:16:57.569Z,1002.98
2018-11-20T06:17:57.548Z,1003.02
2018-11-20T06:18:57.674Z,1003.06
2018-11-20T06:19:57.507Z,1003.04
2018-11-20T06:20:57.492Z,1003.09
2018-11-20T06:21:57.462Z,1003.05
2018-11-20T06:22:57.440Z,1003.09
2018-11-20T06:23:57.421Z,1003.06
2018-11-20T06:24:57.395Z,1003.04
2018-11-20T06:25:57.375Z,1002.99
2018-11-20T06:26:57.358Z,1003.08
2018-11-20T06:27:57.336Z,1003.02
2018-11-20T06:28:57.373Z,1003.03
2018-11-20T06:29:57.289Z,1003.03
2018-11-20T06:30:57.275Z,1002.98
2018-11-20T06:31:57.247Z,1003.01
2018-11-20T06:32:57.226Z,1002.98
2018-11-20T06:33:57.206Z,1002.96
2018-11-20T06:34:57.288Z,1002.94
2018-11-20T06:35:57.162Z,1002.95
2018-11-20T06:36:57.143Z,1002.94
2018-11-20T06:37:57.122Z,1002.9
2018-11-20T06:38:57.102Z,1002.92
2018-11-20T06:39:57.088Z,1002.97
2018-11-20T06:40:57.063Z,1002.91
2018-11-20T06:41:57.035Z,1002.92
2018-11-20T06:42:57.010Z,1002.98
2018-11-20T06:43:56.991Z,1003
2018-11-20T06:44:56.968Z,1003.02
2018-11-20T06:45:56.947Z,1003
2018-11-20T06:46:56.951Z,1003.06
2018-11-20T06:47:56.906Z,1003.04
2018-11-20T06:48:56.885Z,1003.04
2018-11-20T06:49:56.862Z,1003.02
2018-11-20T06:50:56.841Z,1003.12
2018-11-20T06:51:56.820Z,1003.09
2018-11-20T06:52:56.841Z,1003.06
2018-11-20T06:53:56.776Z,1003.07
2018-11-20T06:54:56.753Z,1003.06
2018-11-20T06:55:56.735Z,1003.06
2018-11-20T06:56:56.715Z,1003.02
2018-11-20T06:57:56.693Z,1002.97
2018-11-20T06:58:56.682Z,1003.01
2018-11-20T06:59:56.646Z,1003.03
2018-11-20T07:00:56.625Z,1002.99
2018-11-20T07:01:56.602Z,1003.05
2018-11-20T07:02:56.591Z,1003.03
2018-11-20T07:03:56.763Z,1002.99
2018-11-20T07:04:56.539Z,1002.98
2018-11-20T07:05:56.517Z,1003.02
2018-11-20T07:06:56.514Z,1002.98
2018-11-20T07:07:56.596Z,1002.9
2018-11-20T07:08:56.640Z,1002.97
2018-11-20T07:09:56.431Z,1002.92
2018-11-20T07:10:56.410Z,1003.03
2018-11-20T07:11:56.392Z,1002.92
2018-11-20T07:12:56.366Z,1002.9
2018-11-20T07:13:56.345Z,1002.92
2018-11-20T07:14:56.397Z,1002.89
2018-11-20T07:15:56.629Z,1002.92
2018-11-20T07:16:56.283Z,1002.9
2018-11-20T07:17:56.262Z,1002.9
2018-11-20T07:18:56.239Z,1002.9
2018-11-20T07:19:56.218Z,1002.9
2018-11-20T07:20:56.196Z,1002.85
2018-11-20T07:21:56.174Z,1002.91
2018-11-20T07:22:56.154Z,1002.88
2018-11-20T07:23:56.138Z,1002.87
2018-11-20T07:24:56.113Z,1002.88
2018-11-20T07:25:56.093Z,1002.87
2018-11-20T07:26:56.070Z,1002.87
2018-11-20T07:27:56.048Z,1002.86
2018-11-20T07:28:56.062Z,1002.84
2018-11-20T07:29:56.048Z,1002.89
2018-11-20T07:30:56.177Z,1002.83
2018-11-20T07:31:55.999Z,1002.85
2018-11-20T07:32:55.938Z,1002.83
2018-11-20T07:33:55.917Z,1002.93
2018-11-20T07:34:55.947Z,1002.8
2018-11-20T07:35:55.879Z,1002.82
2018-11-20T07:36:56.018Z,1002.8
2018-11-20T07:37:55.833Z,1002.79
2018-11-20T07:38:55.814Z,1002.76
2018-11-20T07:39:55.791Z,1002.77
2018-11-20T07:40:55.770Z,1002.79
2018-11-20T07:41:55.745Z,1002.78
2018-11-20T07:42:55.727Z,1002.75
2018-11-20T07:43:55.897Z,1002.73
2018-11-20T07:44:55.681Z,1002.75
2018-11-20T07:45:55.661Z,1002.81
2018-11-20T07:46:55.637Z,1002.78
2018-11-20T07:47:55.616Z,1002.76
2018-11-20T07:48:55.594Z,1002.71
2018-11-20T07:49:55.576Z,1002.63
2018-11-20T07:50:55.553Z,1002.78
2018-11-20T07:51:55.532Z,1002.76
2018-11-20T07:52:55.511Z,1002.77
2018-11-20T07:53:55.489Z,1002.78
2018-11-20T07:54:55.470Z,1002.8
2018-11-20T07:55:55.570Z,1002.83
2018-11-20T07:56:55.448Z,1002.77
2018-11-20T07:57:55.408Z,1002.79
2018-11-20T07:58:55.385Z,1002.83
2018-11-20T07:59:55.368Z,1002.81
2018-11-20T08:00:55.338Z,1002.75
2018-11-20T08:01:55.319Z,1002.73
2018-11-20T08:02:55.298Z,1002.73
2018-11-20T08:03:55.273Z,1002.7
2018-11-20T08:04:55.253Z,1002.72
2018-11-20T08:05:55.233Z,1002.73
2018-11-20T08:06:55.213Z,1002.68
2018-11-20T08:07:55.196Z,1002.7
2018-11-20T08:08:55.168Z,1002.71
2018-11-20T08:09:55.147Z,1002.68
2018-11-20T08:10:55.123Z,1002.7
2018-11-20T08:11:55.101Z,1002.7
2018-11-20T08:12:55.098Z,1002.68
2018-11-20T08:13:55.059Z,1002.7
2018-11-20T08:14:55.037Z,1002.66
2018-11-20T08:15:55.053Z,1002.69
2018-11-20T08:16:54.997Z,1002.67
2018-11-20T08:17:54.974Z,1002.7
2018-11-20T08:18:54.955Z,1002.7
2018-11-20T08:19:54.934Z,1002.7
2018-11-20T08:20:54.912Z,1002.72
2018-11-20T08:21:54.889Z,1002.7
2018-11-20T08:22:54.869Z,1002.77
2018-11-20T08:23:54.846Z,1002.8
2018-11-20T08:24:54.827Z,1002.74
2018-11-20T08:25:54.879Z,1002.73
2018-11-20T08:26:54.785Z,1002.81
2018-11-20T08:27:54.767Z,1002.79
2018-11-20T08:28:54.814Z,1002.8
2018-11-20T08:29:54.717Z,1002.81
2018-11-20T08:30:54.742Z,1002.82
2018-11-20T08:31:54.676Z,1002.85
2018-11-20T08:32:54.654Z,1002.85
2018-11-20T08:33:54.641Z,1002.83
2018-11-20T08:34:54.630Z,1002.89
2018-11-20T08:35:54.591Z,1002.89
2018-11-20T08:36:54.569Z,1002.92
2018-11-20T08:37:54.548Z,1002.84
2018-11-20T08:38:54.527Z,1002.87
2018-11-20T08:39:54.503Z,1002.9
2018-11-20T08:40:54.482Z,1002.9
2018-11-20T08:41:54.461Z,1002.89
2018-11-20T08:42:54.440Z,1002.86
2018-11-20T08:43:54.428Z,1002.84
2018-11-20T08:44:54.397Z,1002.86
2018-11-20T08:45:54.375Z,1002.84
2018-11-20T08:46:54.357Z,1002.8
2018-11-20T08:47:54.374Z,1002.87
2018-11-20T08:48:54.312Z,1002.8
2018-11-20T08:49:54.291Z,1002.82
2018-11-20T08:50:54.267Z,1002.82
2018-11-20T08:51:54.246Z,1002.76
2018-11-20T08:52:54.230Z,1002.76
2018-11-20T08:53:54.355Z,1002.76
2018-11-20T08:54:54.182Z,1002.76
2018-11-20T08:55:54.160Z,1002.77
2018-11-20T08:56:54.141Z,1002.76
2018-11-20T08:57:54.119Z,1002.71
2018-11-20T08:58:54.099Z,1002.77
2018-11-20T08:59:54.079Z,1002.7
2018-11-20T09:00:54.056Z,1002.82
2018-11-20T09:01:54.034Z,1002.86
2018-11-20T09:02:54.013Z,1002.79
2018-11-20T09:03:54.192Z,1002.74
2018-11-20T09:04:53.977Z,1002.75
2018-11-20T09:05:53.948Z,1002.78
2018-11-20T09:06:53.929Z,1002.81
2018-11-20T09:07:53.906Z,1002.88
2018-11-20T09:08:53.885Z,1002.86
2018-11-20T09:09:53.890Z,1002.89
2018-11-20T09:10:53.841Z,1002.86
2018-11-20T09:11:53.821Z,1002.85
2018-11-20T09:12:53.798Z,1002.89
2018-11-20T09:13:53.777Z,1002.9
2018-11-20T09:14:53.758Z,1002.91
2018-11-20T09:15:53.734Z,1002.92
2018-11-20T09:16:53.752Z,1002.91
2018-11-20T09:17:53.698Z,1002.88
2018-11-20T09:18:53.671Z,1002.88
2018-11-20T09:19:53.649Z,1002.87
2018-11-20T09:20:53.631Z,1002.84
2018-11-20T09:21:53.606Z,1002.8
2018-11-20T09:22:53.587Z,1002.83
2018-11-20T09:23:53.564Z,1002.83
2018-11-20T09:24:53.543Z,1002.8
2018-11-20T09:25:53.623Z,1002.78
2018-11-20T09:26:53.501Z,1002.81
2018-11-20T09:27:53.536Z,1002.83
2018-11-20T09:28:53.460Z,1002.83
2018-11-20T09:29:53.440Z,1002.87
2018-11-20T09:30:53.416Z,1002.8
2018-11-20T09:31:53.396Z,1002.74
2018-11-20T09:32:53.373Z,1002.77
2018-11-20T09:33:53.352Z,1002.78
2018-11-20T09:34:53.472Z,1002.81
2018-11-20T09:35:53.313Z,1002.81
2018-11-20T09:36:53.292Z,1002.8
2018-11-20T09:37:53.269Z,1002.76
2018-11-20T09:38:53.244Z,1002.81
2018-11-20T09:39:53.223Z,1002.77
2018-11-20T09:40:53.205Z,1002.8
2018-11-20T09:41:53.182Z,1002.73
2018-11-20T09:42:53.165Z,1002.75
2018-11-20T09:43:53.141Z,1002.69
2018-11-20T09:44:53.120Z,1002.73
2018-11-20T09:45:53.098Z,1002.67
2018-11-20T09:46:53.157Z,1002.63
2018-11-20T09:47:53.057Z,1002.63
2018-11-20T09:48:53.034Z,1002.63
2018-11-20T09:49:53.017Z,1002.54
2018-11-20T09:50:52.992Z,1002.53
2018-11-20T09:51:52.969Z,1002.5
2018-11-20T09:52:53.067Z,1002.5
2018-11-20T09:53:52.929Z,1002.5
2018-11-20T09:54:52.908Z,1002.4
2018-11-20T09:55:52.917Z,1002.46
2018-11-20T09:56:52.863Z,1002.45
2018-11-20T09:57:52.844Z,1002.41
2018-11-20T09:58:52.825Z,1002.36
2018-11-20T09:59:52.894Z,1002.37
2018-11-20T10:00:52.778Z,1002.3
2018-11-20T10:01:52.792Z,1002.3
2018-11-20T10:02:52.740Z,1002.31
2018-11-20T10:03:52.859Z,1002.32
2018-11-20T10:04:52.696Z,1002.4
2018-11-20T10:05:52.672Z,1002.35
2018-11-20T10:06:52.682Z,1002.37
2018-11-20T10:07:52.630Z,1002.26
2018-11-20T10:08:52.655Z,1002.31
2018-11-20T10:09:52.592Z,1002.27
2018-11-20T10:10:52.567Z,1002.32
2018-11-20T10:11:52.586Z,1002.38
2018-11-20T10:12:52.524Z,1002.38
2018-11-20T10:13:52.559Z,1002.35
2018-11-20T10:14:52.721Z,1002.39
2018-11-20T10:15:52.465Z,1002.39
2018-11-20T10:16:52.440Z,1002.35
2018-11-20T10:17:52.419Z,1002.42
2018-11-20T10:18:52.397Z,1002.38
2018-11-20T10:19:52.378Z,1002.39
2018-11-20T10:20:52.391Z,1002.36
2018-11-20T10:21:52.356Z,1002.36
2018-11-20T10:22:52.314Z,1002.31
2018-11-20T10:23:52.369Z,1002.35
2018-11-20T10:24:52.381Z,1002.3
2018-11-20T10:25:52.620Z,1002.28
2018-11-20T10:26:52.230Z,1002.17
2018-11-20T10:27:52.209Z,1002.27
2018-11-20T10:28:52.190Z,1002.18
2018-11-20T10:29:52.170Z,1002.15
2018-11-20T10:30:52.149Z,1002.18
2018-11-20T10:31:52.125Z,1002.1
2018-11-20T10:32:52.103Z,1002.09
2018-11-20T10:33:52.084Z,1002.12
2018-11-20T10:34:52.204Z,1002.16
2018-11-20T10:35:52.043Z,1002.14
2018-11-20T10:36:52.022Z,1002.14
2018-11-20T10:37:52.002Z,1002.13
2018-11-20T10:38:51.978Z,1002.08
2018-11-20T10:39:51.956Z,1002.13
2018-11-20T10:40:51.937Z,1002.09
2018-11-20T10:41:51.916Z,1002.05
2018-11-20T10:42:51.893Z,1001.99
2018-11-20T10:43:51.874Z,1002.08
2018-11-20T10:44:51.850Z,1002.01
2018-11-20T10:45:51.869Z,1002.02
2018-11-20T10:46:51.812Z,1001.96
2018-11-20T10:47:51.789Z,1002.05
2018-11-20T10:48:51.767Z,1002.09
2018-11-20T10:49:51.756Z,1002.02
2018-11-20T10:50:51.726Z,1002.01
2018-11-20T10:51:51.703Z,1002.01
2018-11-20T10:52:51.682Z,1002
2018-11-20T10:53:51.665Z,1001.96
2018-11-20T10:54:51.642Z,1002.03
2018-11-20T10:55:51.620Z,1001.96
2018-11-20T10:56:51.599Z,1002.04
2018-11-20T10:57:51.579Z,1001.97
2018-11-20T10:58:51.558Z,1001.9
2018-11-20T10:59:51.572Z,1002.01
2018-11-20T11:00:51.517Z,1002.04
2018-11-20T11:01:51.496Z,1002.05
2018-11-20T11:02:51.476Z,1001.97
2018-11-20T11:03:51.455Z,1002.02
2018-11-20T11:04:51.443Z,1002.01
2018-11-20T11:05:51.419Z,1002
2018-11-20T11:06:51.666Z,1001.92
2018-11-20T11:07:51.535Z,1001.91
2018-11-20T11:08:51.350Z,1001.9
2018-11-20T11:09:51.328Z,1001.84
2018-11-20T11:10:51.309Z,1001.83
2018-11-20T11:11:51.300Z,1001.8
2018-11-20T11:12:51.270Z,1001.82
2018-11-20T11:13:51.246Z,1001.74
2018-11-20T11:14:51.225Z,1001.78
2018-11-20T11:15:51.203Z,1001.73
2018-11-20T11:16:51.183Z,1001.76
2018-11-20T11:17:51.163Z,1001.74
2018-11-20T11:18:51.143Z,1001.65
2018-11-20T11:19:51.121Z,1001.6
2018-11-20T11:20:51.164Z,1001.62
2018-11-20T11:21:51.083Z,1001.61
2018-11-20T11:22:51.063Z,1001.63
2018-11-20T11:23:51.037Z,1001.57
2018-11-20T11:24:51.015Z,1001.55
2018-11-20T11:25:50.997Z,1001.55
2018-11-20T11:26:50.974Z,1001.57
2018-11-20T11:27:50.953Z,1001.62
2018-11-20T11:28:51.319Z,1001.6
2018-11-20T11:29:50.913Z,1001.59
2018-11-20T11:30:50.894Z,1001.64
2018-11-20T11:31:50.871Z,1001.6
2018-11-20T11:32:50.849Z,1001.64
2018-11-20T11:33:50.829Z,1001.63
2018-11-20T11:34:50.811Z,1001.65
2018-11-20T11:35:50.787Z,1001.62
2018-11-20T11:36:50.765Z,1001.59
2018-11-20T11:37:50.751Z,1001.56
2018-11-20T11:38:50.726Z,1001.6
2018-11-20T11:39:50.706Z,1001.48
2018-11-20T11:40:50.685Z,1001.5
2018-11-20T11:41:50.661Z,1001.53
2018-11-20T11:42:50.647Z,1001.54
2018-11-20T11:43:50.621Z,1001.49
2018-11-20T11:44:50.599Z,1001.47
2018-11-20T11:45:50.581Z,1001.5
2018-11-20T11:46:50.561Z,1001.45
2018-11-20T11:47:50.541Z,1001.48
2018-11-20T11:48:50.517Z,1001.46
2018-11-20T11:49:50.496Z,1001.47
2018-11-20T11:50:50.478Z,1001.54
2018-11-20T11:51:50.454Z,1001.43
2018-11-20T11:52:50.432Z,1001.43
2018-11-20T11:53:50.415Z,1001.38
2018-11-20T11:54:50.536Z,1001.46
2018-11-20T11:55:50.370Z,1001.5
2018-11-20T11:56:50.349Z,1001.49
2018-11-20T11:57:50.328Z,1001.53
2018-11-20T11:58:50.308Z,1001.51
2018-11-20T11:59:50.286Z,1001.53
2018-11-20T12:00:50.268Z,1001.52
2018-11-20T12:03:50.208Z,1001.44
2018-11-20T12:04:50.184Z,1001.46
2018-11-20T12:05:50.160Z,1001.45
2018-11-20T12:06:50.143Z,1001.47
2018-11-20T12:07:50.124Z,1001.4
2018-11-20T12:08:50.115Z,1001.44
2018-11-20T12:09:50.079Z,1001.45
2018-11-20T12:10:50.056Z,1001.41