createdAt,value
2018-03-31T00:00:43.088Z,25.48
2018-03-31T00:03:10.473Z,30.35
2018-03-31T00:05:37.879Z,30.37
2018-03-31T00:08:05.256Z,22.92
2018-03-31T00:10:32.713Z,28.92
2018-03-31T00:13:00.889Z,29.60
2018-03-31T00:15:28.291Z,26.85
2018-03-31T00:17:56.426Z,26.35
2018-03-31T00:20:23.801Z,24.35
2018-03-31T00:22:51.967Z,25.17
2018-03-31T00:25:19.343Z,27.02
2018-03-31T00:27:47.520Z,23.00
2018-03-31T00:30:15.404Z,26.73
2018-03-31T00:32:42.775Z,25.08
2018-03-31T00:35:10.185Z,29.63
2018-03-31T00:37:38.386Z,25.85
2018-03-31T00:40:05.833Z,32.15
2018-03-31T00:42:33.217Z,25.40
2018-03-31T00:45:00.627Z,28.15
2018-03-31T00:47:28.780Z,28.42
2018-03-31T00:49:56.148Z,25.77
2018-03-31T00:52:24.304Z,24.10
2018-03-31T00:54:51.695Z,28.90
2018-03-31T00:57:19.088Z,24.80
2018-03-31T00:59:46.468Z,28.83
2018-03-31T01:02:13.851Z,24.37
2018-03-31T01:04:41.256Z,28.60
2018-03-31T01:07:08.671Z,24.67
2018-03-31T01:09:36.046Z,35.60
2018-03-31T01:12:03.448Z,26.05
2018-03-31T01:14:31.656Z,30.98
2018-03-31T01:16:59.121Z,25.60
2018-03-31T01:19:26.501Z,25.27
2018-03-31T01:21:53.927Z,21.77
2018-03-31T01:24:21.336Z,23.23
2018-03-31T01:26:48.728Z,27.98
2018-03-31T01:29:16.107Z,25.33
2018-03-31T01:31:43.504Z,31.60
2018-03-31T01:39:00.873Z,22.95
2018-03-31T01:41:29.024Z,26.12
2018-03-31T01:43:56.425Z,24.35
2018-03-31T01:46:23.824Z,25.50
2018-03-31T01:48:51.336Z,21.12
2018-03-31T01:51:18.707Z,25.23
2018-03-31T01:53:46.083Z,25.20
2018-03-31T01:56:13.501Z,24.20
2018-03-31T01:58:40.895Z,21.92
2018-03-31T02:01:08.304Z,22.13
2018-03-31T02:03:35.697Z,25.35
2018-03-31T02:06:03.096Z,28.58
2018-03-31T02:08:31.238Z,26.45
2018-03-31T02:10:58.663Z,24.52
2018-03-31T02:13:26.044Z,27.27
2018-03-31T02:15:53.430Z,25.92
2018-03-31T02:18:21.599Z,28.42
2018-03-31T02:20:49.765Z,25.80
2018-03-31T02:23:17.931Z,25.90
2018-03-31T02:25:45.323Z,26.10
2018-03-31T02:28:12.716Z,27.67
2018-03-31T02:30:40.092Z,26.35
2018-03-31T02:33:07.488Z,25.73
2018-03-31T02:35:34.871Z,26.33
2018-03-31T02:38:02.288Z,25.80
2018-03-31T02:40:29.737Z,22.42
2018-03-31T02:42:57.088Z,30.77
2018-03-31T02:45:25.241Z,30.65
2018-03-31T02:47:52.632Z,25.25
2018-03-31T02:50:20.037Z,25.60
2018-03-31T02:52:47.412Z,28.95
2018-03-31T02:55:15.557Z,23.55
2018-03-31T02:57:42.952Z,22.23
2018-03-31T03:00:11.125Z,21.30
2018-03-31T03:02:38.809Z,25.20
2018-03-31T03:05:06.178Z,22.95
2018-03-31T03:07:33.587Z,30.62
2018-03-31T03:10:01.762Z,24.02
2018-03-31T03:12:29.904Z,23.95
2018-03-31T03:14:57.296Z,23.65
2018-03-31T03:17:25.480Z,23.95
2018-03-31T03:19:52.854Z,22.52
2018-03-31T03:22:20.224Z,20.27
2018-03-31T03:24:47.643Z,31.25
2018-03-31T03:27:15.020Z,23.25
2018-03-31T03:29:42.411Z,21.52
2018-03-31T03:32:09.807Z,24.50
2018-03-31T03:34:37.201Z,23.35
2018-03-31T03:37:04.623Z,23.58
2018-03-31T03:39:32.013Z,22.37
2018-03-31T03:41:59.427Z,28.80
2018-03-31T03:44:26.813Z,24.42
2018-03-31T03:46:54.224Z,21.75
2018-03-31T03:49:22.375Z,26.52
2018-03-31T03:51:49.747Z,26.20
2018-03-31T03:54:17.939Z,29.70
2018-03-31T03:56:45.315Z,26.52
2018-03-31T03:59:12.772Z,21.85
2018-03-31T04:01:40.208Z,19.77
2018-03-31T04:04:07.666Z,25.52
2018-03-31T04:06:35.035Z,22.20
2018-03-31T04:09:02.414Z,25.73
2018-03-31T04:11:29.811Z,24.15
2018-03-31T04:13:57.285Z,24.08
2018-03-31T04:16:24.650Z,23.33
2018-03-31T04:18:52.057Z,25.65
2018-03-31T04:21:20.219Z,21.08
2018-03-31T04:23:47.621Z,22.55
2018-03-31T04:26:15.089Z,20.58
2018-03-31T04:28:42.451Z,26.27
2018-03-31T04:31:09.844Z,23.62
2018-03-31T04:33:37.255Z,26.23
2018-03-31T04:36:04.623Z,25.45
2018-03-31T04:38:32.027Z,28.38
2018-03-31T04:41:00.206Z,24.83
2018-03-31T04:43:28.360Z,21.15
2018-03-31T04:45:56.528Z,26.50
2018-03-31T04:48:23.915Z,21.77
2018-03-31T04:50:51.321Z,23.50
2018-03-31T04:53:18.695Z,25.67
2018-03-31T04:55:46.873Z,22.20
2018-03-31T04:58:15.115Z,24.10
2018-03-31T05:00:42.499Z,28.25
2018-03-31T05:03:10.676Z,25.60
2018-03-31T05:05:38.827Z,25.02
2018-03-31T05:08:06.210Z,23.65
2018-03-31T05:10:34.376Z,27.23
2018-03-31T05:13:02.520Z,22.20
2018-03-31T05:15:29.930Z,24.90
2018-03-31T05:17:57.401Z,25.48
2018-03-31T05:20:24.820Z,21.83
2018-03-31T05:22:53.024Z,23.77
2018-03-31T05:25:20.395Z,23.02
2018-03-31T05:27:47.833Z,23.98
2018-03-31T05:30:15.218Z,26.12
2018-03-31T05:32:42.627Z,25.12
2018-03-31T05:35:10.101Z,24.27
2018-03-31T05:37:37.561Z,24.08
2018-03-31T05:40:04.959Z,22.17
2018-03-31T05:42:32.351Z,23.20
2018-03-31T05:44:59.766Z,27.62
2018-03-31T05:47:27.918Z,23.70
2018-03-31T05:49:55.336Z,23.98
2018-03-31T05:52:22.795Z,21.75
2018-03-31T05:54:50.168Z,24.75
2018-03-31T05:57:17.626Z,22.58
2018-03-31T05:59:45.779Z,27.35
2018-03-31T06:02:13.186Z,23.58
2018-03-31T06:04:40.555Z,27.50
2018-03-31T06:07:08.720Z,23.00
2018-03-31T06:09:36.220Z,24.23
2018-03-31T06:12:03.600Z,23.10
2018-03-31T06:14:31.017Z,24.08
2018-03-31T06:16:58.443Z,25.17
2018-03-31T06:19:25.846Z,28.70
2018-03-31T06:21:53.228Z,24.58
2018-03-31T06:24:20.596Z,21.52
2018-03-31T06:26:48.016Z,31.15
2018-03-31T06:29:15.383Z,23.08
2018-03-31T06:31:42.788Z,20.85
2018-03-31T06:34:10.939Z,29.25
2018-03-31T06:36:38.345Z,22.60
2018-03-31T06:39:05.735Z,27.83
2018-03-31T06:41:33.112Z,24.00
2018-03-31T06:44:01.268Z,26.17
2018-03-31T06:46:28.812Z,24.70
2018-03-31T06:48:56.236Z,24.55
2018-03-31T06:51:23.633Z,26.65
2018-03-31T06:53:51.051Z,24.90
2018-03-31T06:56:18.419Z,28.98
2018-03-31T06:58:45.838Z,23.65
2018-03-31T07:01:13.306Z,23.25
2018-03-31T07:03:40.680Z,25.20
2018-03-31T07:06:08.119Z,23.30
2018-03-31T07:08:35.487Z,26.62
2018-03-31T07:11:02.884Z,30.55
2018-03-31T07:13:30.271Z,23.60
2018-03-31T07:15:57.645Z,27.42
2018-03-31T07:18:25.048Z,28.25
2018-03-31T07:20:52.444Z,23.45
2018-03-31T07:23:19.824Z,24.87
2018-03-31T07:25:47.263Z,29.58
2018-03-31T07:28:14.654Z,26.58
2018-03-31T07:30:42.067Z,27.40
2018-03-31T07:33:09.448Z,24.92
2018-03-31T07:35:36.838Z,24.05
2018-03-31T07:38:04.996Z,25.30
2018-03-31T07:40:32.400Z,25.02
2018-03-31T07:42:59.787Z,25.92
2018-03-31T07:45:27.159Z,35.65
2018-03-31T07:47:54.555Z,25.00
2018-03-31T07:50:22.012Z,26.90
2018-03-31T07:52:49.723Z,28.87
2018-03-31T07:55:17.086Z,30.25
2018-03-31T07:57:44.495Z,27.62
2018-03-31T08:00:11.873Z,30.88
2018-03-31T08:02:39.300Z,26.77
2018-03-31T08:05:06.712Z,25.60
2018-03-31T08:07:34.094Z,30.73
2018-03-31T08:10:01.513Z,30.10
2018-03-31T08:12:28.876Z,29.50
2018-03-31T08:14:56.381Z,26.80
2018-03-31T08:17:23.788Z,26.62
2018-03-31T08:19:51.202Z,29.85
2018-03-31T08:22:18.572Z,28.23
2018-03-31T08:24:45.967Z,31.25
2018-03-31T08:27:14.159Z,33.70
2018-03-31T08:29:41.556Z,32.83
2018-03-31T08:32:08.952Z,28.35
2018-03-31T08:34:38.040Z,27.95
2018-03-31T08:37:06.250Z,25.88
2018-03-31T08:39:33.661Z,26.73
2018-03-31T08:42:01.852Z,27.73
2018-03-31T08:44:29.232Z,27.50
2018-03-31T08:46:56.680Z,36.00
2018-03-31T08:49:24.059Z,25.67
2018-03-31T08:51:51.443Z,28.20
2018-03-31T08:54:18.991Z,30.80
2018-03-31T08:56:46.375Z,31.27
2018-03-31T08:59:14.530Z,29.92
2018-03-31T09:01:42.046Z,36.85
2018-03-31T09:04:09.500Z,33.47
2018-03-31T09:06:36.892Z,32.80
2018-03-31T09:09:04.765Z,31.00
2018-03-31T09:11:32.193Z,40.33
2018-03-31T09:13:59.608Z,35.53
2018-03-31T09:16:27.007Z,33.95
2018-03-31T09:18:54.386Z,27.80
2018-03-31T09:21:21.820Z,31.85
2018-03-31T09:23:49.253Z,38.70
2018-03-31T09:26:16.653Z,33.72
2018-03-31T09:28:44.696Z,37.92
2018-03-31T09:31:12.079Z,36.90
2018-03-31T09:33:39.481Z,32.28
2018-03-31T09:36:06.856Z,33.83
2018-03-31T09:38:34.262Z,33.70
2018-03-31T09:41:02.419Z,31.55
2018-03-31T09:43:30.583Z,36.47
2018-03-31T09:45:57.978Z,35.67
2018-03-31T09:48:25.369Z,33.53
2018-03-31T09:50:52.800Z,32.65
2018-03-31T09:53:20.180Z,33.45
2018-03-31T09:55:47.591Z,32.88
2018-03-31T09:58:14.973Z,30.45
2018-03-31T10:00:42.411Z,34.80
2018-03-31T10:03:09.801Z,33.45
2018-03-31T10:05:37.223Z,42.53
2018-03-31T10:08:04.679Z,33.60
2018-03-31T10:10:32.072Z,34.95
2018-03-31T10:12:59.711Z,37.33
2018-03-31T10:15:27.121Z,34.53
2018-03-31T10:17:55.304Z,38.55
2018-03-31T10:20:22.692Z,39.85
2018-03-31T10:22:50.141Z,35.15
2018-03-31T10:25:17.603Z,34.42
2018-03-31T10:27:44.994Z,31.85
2018-03-31T10:30:12.396Z,34.90
2018-03-31T10:32:39.771Z,30.05
2018-03-31T10:35:07.211Z,33.45
2018-03-31T10:37:34.615Z,33.28
2018-03-31T10:40:02.007Z,34.05
2018-03-31T10:42:29.423Z,38.50
2018-03-31T10:44:56.817Z,35.45
2018-03-31T10:47:24.241Z,36.55
2018-03-31T10:49:51.645Z,33.25
2018-03-31T10:52:19.066Z,31.05
2018-03-31T10:54:47.223Z,32.08
2018-03-31T10:57:15.135Z,38.63
2018-03-31T10:59:42.561Z,42.33
2018-03-31T11:02:10.732Z,35.63
2018-03-31T11:04:38.941Z,33.90
2018-03-31T11:07:06.360Z,32.40
2018-03-31T11:09:34.887Z,39.73
2018-03-31T11:12:02.304Z,35.83
2018-03-31T11:14:30.512Z,30.83
2018-03-31T11:16:57.900Z,35.23
2018-03-31T11:19:25.312Z,34.00
2018-03-31T11:21:52.712Z,38.70
2018-03-31T11:24:20.227Z,37.67
2018-03-31T11:26:47.628Z,32.73
2018-03-31T11:29:15.040Z,31.47
2018-03-31T11:31:42.496Z,34.60
2018-03-31T11:34:09.908Z,34.97
2018-03-31T11:36:38.071Z,37.87
2018-03-31T11:39:05.458Z,32.70
2018-03-31T11:41:32.884Z,38.97
2018-03-31T11:44:00.291Z,38.90
2018-03-31T11:46:27.688Z,32.20
2018-03-31T11:48:55.146Z,31.70
2018-03-31T11:51:22.501Z,33.80
2018-03-31T11:53:49.895Z,41.30
2018-03-31T11:56:17.332Z,33.60
2018-03-31T11:58:45.522Z,39.17
2018-03-31T12:01:12.906Z,38.07
2018-03-31T12:03:40.405Z,36.43
2018-03-31T12:06:08.617Z,35.43
2018-03-31T12:08:36.104Z,38.13
2018-03-31T12:11:03.526Z,39.03
2018-03-31T12:13:30.919Z,38.20
2018-03-31T12:15:58.327Z,38.17
2018-03-31T12:18:25.734Z,37.13
2018-03-31T12:20:53.154Z,36.47
2018-03-31T12:23:20.561Z,34.60
2018-03-31T12:25:47.952Z,38.37
2018-03-31T12:28:15.380Z,35.38
2018-03-31T12:30:43.555Z,35.10
2018-03-31T12:33:11.749Z,36.67
2018-03-31T12:35:39.145Z,40.27
2018-03-31T12:38:06.557Z,35.60
2018-03-31T12:40:33.949Z,35.20
2018-03-31T12:43:01.364Z,45.17
2018-03-31T12:45:28.751Z,35.60
2018-03-31T12:47:56.151Z,36.47
2018-03-31T12:50:24.354Z,38.93
2018-03-31T12:52:51.755Z,36.80
2018-03-31T12:55:19.184Z,37.60
2018-03-31T12:57:46.576Z,33.10
2018-03-31T13:00:13.975Z,36.77
2018-03-31T13:02:41.385Z,38.57
2018-03-31T13:05:08.786Z,34.83
2018-03-31T13:07:36.203Z,40.67
2018-03-31T13:10:03.597Z,35.27
2018-03-31T13:12:31.030Z,40.60
2018-03-31T13:14:59.217Z,35.07
2018-03-31T13:17:26.771Z,38.23
2018-03-31T13:19:54.254Z,46.13
2018-03-31T13:22:21.675Z,43.93
2018-03-31T13:24:49.860Z,46.07
2018-03-31T13:27:17.256Z,43.00
2018-03-31T13:29:44.643Z,43.00
2018-03-31T13:32:12.827Z,33.93
2018-03-31T13:34:41.000Z,36.90
2018-03-31T13:37:09.157Z,36.33
2018-03-31T13:39:37.340Z,38.50
2018-03-31T13:42:05.557Z,41.37
2018-03-31T13:44:32.952Z,45.73
2018-03-31T13:47:00.348Z,43.70
2018-03-31T13:49:27.778Z,59.53
2018-03-31T13:51:56.947Z,118.03
2018-03-31T13:54:24.372Z,65.30
2018-03-31T13:56:51.818Z,46.03
2018-03-31T13:59:19.294Z,48.07
2018-03-31T14:01:46.724Z,49.67
2018-03-31T14:04:14.136Z,43.47
2018-03-31T14:06:41.556Z,38.83
2018-03-31T14:09:08.944Z,38.10
2018-03-31T14:11:36.367Z,46.40
2018-03-31T14:14:03.758Z,41.30
2018-03-31T14:16:31.140Z,34.00
2018-03-31T14:18:58.553Z,38.87
2018-03-31T14:21:25.964Z,38.37
2018-03-31T14:23:53.383Z,41.70
2018-03-31T14:26:20.933Z,37.57
2018-03-31T14:28:48.324Z,40.73
2018-03-31T14:31:15.801Z,37.47
2018-03-31T14:33:43.216Z,39.97
2018-03-31T14:36:11.427Z,51.47
2018-03-31T14:38:38.839Z,55.12
2018-03-31T14:41:07.046Z,58.10
2018-03-31T14:43:34.456Z,46.17
2018-03-31T14:46:01.844Z,44.50
2018-03-31T14:48:29.255Z,39.57
2018-03-31T14:50:56.646Z,44.63
2018-03-31T14:53:24.842Z,42.60
2018-03-31T14:55:52.250Z,41.67
2018-03-31T14:58:19.640Z,45.97
2018-03-31T15:00:47.060Z,39.10
2018-03-31T15:03:14.455Z,50.27
2018-03-31T15:05:41.888Z,37.00
2018-03-31T15:08:10.063Z,40.40
2018-03-31T15:10:38.308Z,41.50
2018-03-31T15:13:05.660Z,40.70
2018-03-31T15:15:33.087Z,39.87
2018-03-31T15:18:00.541Z,48.10
2018-03-31T15:20:27.923Z,42.77
2018-03-31T15:22:55.340Z,41.80
2018-03-31T15:25:22.753Z,46.00
2018-03-31T15:27:50.144Z,40.33
2018-03-31T15:30:17.565Z,50.50
2018-03-31T15:32:45.740Z,45.57
2018-03-31T15:35:13.675Z,48.00
2018-03-31T15:37:41.083Z,48.87
2018-03-31T15:40:21.560Z,46.10
2018-03-31T15:42:49.085Z,44.97
2018-03-31T15:45:17.259Z,49.27
2018-03-31T15:47:45.464Z,53.13
2018-03-31T15:50:12.847Z,51.00
2018-03-31T15:52:40.257Z,51.27
2018-03-31T15:55:07.668Z,60.12
2018-03-31T15:57:35.097Z,42.70
2018-03-31T16:00:02.526Z,48.53
2018-03-31T16:02:29.978Z,50.77
2018-03-31T16:04:58.151Z,43.77
2018-03-31T16:07:25.567Z,44.10
2018-03-31T16:09:52.955Z,47.30
2018-03-31T16:12:20.446Z,49.80
2018-03-31T16:14:47.872Z,51.10
2018-03-31T16:17:15.749Z,53.30
2018-03-31T16:19:57.104Z,50.07
2018-03-31T16:22:24.508Z,52.90
2018-03-31T16:24:52.671Z,53.83
2018-03-31T16:27:20.064Z,53.63
2018-03-31T16:29:47.464Z,45.30
2018-03-31T16:32:14.883Z,50.83
2018-03-31T16:34:42.325Z,43.53
2018-03-31T16:37:10.480Z,48.08
2018-03-31T16:39:37.868Z,44.67
2018-03-31T16:42:05.262Z,48.03
2018-03-31T16:44:32.731Z,43.37
2018-03-31T16:47:00.896Z,48.53
2018-03-31T16:49:29.057Z,55.95
2018-03-31T16:51:56.473Z,53.78
2018-03-31T16:54:23.884Z,47.53
2018-03-31T16:56:52.036Z,46.33
2018-03-31T16:59:19.430Z,48.92
2018-03-31T17:01:46.831Z,46.58
2018-03-31T17:04:14.219Z,48.35
2018-03-31T17:06:42.388Z,52.13
2018-03-31T17:09:10.561Z,48.47
2018-03-31T17:11:38.729Z,46.50
2018-03-31T17:14:06.117Z,50.88
2018-03-31T17:16:33.515Z,53.95
2018-03-31T17:19:00.895Z,64.10
2018-03-31T17:21:29.049Z,56.60
2018-03-31T17:23:56.452Z,51.13
2018-03-31T17:26:23.872Z,51.85
2018-03-31T17:28:51.308Z,50.53
2018-03-31T17:31:18.900Z,57.10
2018-03-31T17:33:47.076Z,57.38
2018-03-31T17:36:15.222Z,55.58
2018-03-31T17:38:42.674Z,60.22
2018-03-31T17:41:10.049Z,62.75
2018-03-31T17:43:37.454Z,60.12
2018-03-31T17:46:04.849Z,58.70
2018-03-31T17:48:32.252Z,60.30
2018-03-31T17:50:59.648Z,68.35
2018-03-31T17:53:27.067Z,57.70
2018-03-31T17:55:54.455Z,62.45
2018-03-31T17:58:21.857Z,55.12
2018-03-31T18:00:49.321Z,62.03
2018-03-31T18:03:16.711Z,54.60
2018-03-31T18:05:44.091Z,55.95
2018-03-31T18:08:11.486Z,62.40
2018-03-31T18:10:38.887Z,59.80
2018-03-31T18:13:06.267Z,60.88
2018-03-31T18:15:34.487Z,65.53
2018-03-31T18:18:02.599Z,70.62
2018-03-31T18:20:30.013Z,56.42
2018-03-31T18:22:57.393Z,76.18
2018-03-31T18:25:24.775Z,69.30
2018-03-31T18:27:52.936Z,62.05
2018-03-31T18:30:20.336Z,54.30
2018-03-31T18:32:47.732Z,62.10
2018-03-31T18:35:15.148Z,64.18
2018-03-31T18:37:42.530Z,62.50
2018-03-31T18:40:09.935Z,62.08
2018-03-31T18:42:38.098Z,71.37
2018-03-31T18:45:06.238Z,59.40
2018-03-31T18:47:33.627Z,64.90
2018-03-31T18:50:01.773Z,63.95
2018-03-31T18:52:29.177Z,70.72
2018-03-31T18:54:56.554Z,70.82
2018-03-31T18:57:23.932Z,61.97
2018-03-31T18:59:51.328Z,64.30
2018-03-31T19:02:19.467Z,65.80
2018-03-31T19:04:46.871Z,67.60
2018-03-31T19:07:14.268Z,75.43
2018-03-31T19:09:41.639Z,76.35
2018-03-31T19:12:09.071Z,71.62
2018-03-31T19:14:41.983Z,74.05
2018-03-31T19:17:14.316Z,80.82
2018-03-31T19:19:41.724Z,77.20
2018-03-31T19:22:09.899Z,72.65
2018-03-31T19:24:43.571Z,73.35
2018-03-31T19:27:11.176Z,73.07
2018-03-31T19:29:38.552Z,74.20
2018-03-31T19:32:05.927Z,84.90
2018-03-31T19:34:33.396Z,78.72
2018-03-31T19:37:00.728Z,72.60
2018-03-31T19:39:33.738Z,69.53
2018-03-31T19:42:01.110Z,77.93
2018-03-31T19:44:29.279Z,64.60
2018-03-31T19:46:57.423Z,70.28
2018-03-31T19:49:24.948Z,72.80
2018-03-31T19:51:52.319Z,65.00
2018-03-31T19:54:19.692Z,61.80
2018-03-31T19:56:47.083Z,73.15
2018-03-31T19:59:15.216Z,64.97
2018-03-31T20:01:42.607Z,64.57
2018-03-31T20:04:10.764Z,66.05
2018-03-31T20:06:38.162Z,62.25
2018-03-31T20:09:05.539Z,59.75
2018-03-31T20:11:32.908Z,58.22
2018-03-31T20:14:00.304Z,62.35
2018-03-31T20:16:28.453Z,62.15
2018-03-31T20:18:55.823Z,53.17
2018-03-31T20:21:23.980Z,59.38
2018-03-31T20:23:51.354Z,53.25
2018-03-31T20:26:19.516Z,51.67
2018-03-31T20:28:46.892Z,59.28
2018-03-31T20:31:14.279Z,54.92
2018-03-31T20:33:41.671Z,58.65
2018-03-31T20:36:09.052Z,52.75
2018-03-31T20:38:37.215Z,50.97
2018-03-31T20:41:05.391Z,55.20
2018-03-31T20:43:33.519Z,49.97
2018-03-31T20:46:00.926Z,55.67
2018-03-31T20:48:28.311Z,50.03
2018-03-31T20:50:55.715Z,45.10
2018-03-31T20:53:23.083Z,55.85
2018-03-31T20:55:51.248Z,44.70
2018-03-31T20:58:19.404Z,47.47
2018-03-31T21:00:46.771Z,51.53
2018-03-31T21:03:14.936Z,49.58
2018-03-31T21:05:42.308Z,49.78
2018-03-31T21:08:10.474Z,49.00
2018-03-31T21:10:38.611Z,52.88
2018-03-31T21:13:06.009Z,55.35
2018-03-31T21:15:34.181Z,54.42
2018-03-31T21:18:02.328Z,52.17
2018-03-31T21:20:29.715Z,58.13
2018-03-31T21:22:57.120Z,53.58
2018-03-31T21:25:24.512Z,55.90
2018-03-31T21:27:52.656Z,57.00
2018-03-31T21:30:20.041Z,54.70
2018-03-31T21:32:48.176Z,47.28
2018-03-31T21:35:15.583Z,58.35
2018-03-31T21:37:42.956Z,49.00
2018-03-31T21:40:10.356Z,46.72
2018-03-31T21:42:37.768Z,47.47
2018-03-31T21:45:05.139Z,44.70
2018-03-31T21:47:32.513Z,45.92
2018-03-31T21:49:59.904Z,43.47
2018-03-31T21:52:27.312Z,43.90
2018-03-31T21:54:54.688Z,43.50
2018-03-31T21:57:22.100Z,43.90
2018-03-31T21:59:49.472Z,46.72
2018-03-31T22:02:16.844Z,44.45
2018-03-31T22:04:44.247Z,43.47
2018-03-31T22:07:11.655Z,43.15
2018-03-31T22:09:39.052Z,35.70
2018-03-31T22:12:06.443Z,42.00
2018-03-31T22:14:39.464Z,35.80
2018-03-31T22:17:07.619Z,32.30
2018-03-31T22:19:35.007Z,32.28
2018-03-31T22:22:02.449Z,31.10
2018-03-31T22:24:30.607Z,34.55
2018-03-31T22:26:57.997Z,34.60
2018-03-31T22:29:25.400Z,32.63
2018-03-31T22:31:52.782Z,29.87
2018-03-31T22:34:20.923Z,33.15
2018-03-31T22:36:48.334Z,29.35
2018-03-31T22:39:15.707Z,32.72
2018-03-31T22:41:43.082Z,31.67
2018-03-31T22:44:10.495Z,27.50
2018-03-31T22:46:37.890Z,27.90
2018-03-31T22:49:05.264Z,29.17
2018-03-31T22:51:32.672Z,29.48
2018-03-31T22:54:00.050Z,25.95
2018-03-31T22:56:27.435Z,28.50
2018-03-31T22:58:54.833Z,26.73
2018-03-31T23:01:22.212Z,29.80
2018-03-31T23:03:49.611Z,26.45
2018-03-31T23:06:17.752Z,36.70
2018-03-31T23:08:45.128Z,25.17
2018-03-31T23:11:12.519Z,28.83
2018-03-31T23:13:39.911Z,26.70
2018-03-31T23:16:07.284Z,26.98
2018-03-31T23:18:34.701Z,25.08
2018-03-31T23:21:02.080Z,25.52
2018-03-31T23:23:29.455Z,25.05
2018-03-31T23:25:56.909Z,23.67
2018-03-31T23:28:24.247Z,22.30
2018-03-31T23:30:51.651Z,19.08
2018-03-31T23:33:19.028Z,20.27
2018-03-31T23:35:46.412Z,24.90
2018-03-31T23:38:13.823Z,22.92
2018-03-31T23:40:41.228Z,19.23
2018-03-31T23:43:08.599Z,19.08
2018-03-31T23:45:36.771Z,20.48
2018-03-31T23:48:04.931Z,18.50
2018-03-31T23:50:32.323Z,15.23
2018-03-31T23:52:59.689Z,19.37
2018-03-31T23:55:27.087Z,18.15
2018-03-31T23:57:54.459Z,16.42
