createdAt,value
2022-12-16T00:13:44.948Z,12.60
2022-12-16T00:21:47.998Z,12.60
2022-12-16T00:27:02.475Z,12.60
2022-12-16T00:29:33.118Z,12.60
2022-12-16T00:35:20.170Z,12.70
2022-12-16T00:48:58.323Z,12.70
2022-12-16T00:51:29.622Z,12.70
2022-12-16T00:59:31.345Z,12.70
2022-12-16T01:13:05.413Z,12.70
2022-12-16T01:18:20.831Z,12.70
2022-12-16T01:20:51.201Z,12.80
2022-12-16T01:23:22.138Z,12.70
2022-12-16T01:28:42.622Z,12.80
2022-12-16T01:31:14.675Z,12.80
2022-12-16T01:44:49.504Z,12.80
2022-12-16T01:47:51.198Z,12.80
2022-12-16T01:58:44.297Z,12.80
2022-12-16T02:01:16.531Z,12.80
2022-12-16T02:06:40.161Z,12.80
2022-12-16T02:09:16.128Z,12.80
2022-12-16T02:32:33.378Z,12.90
2022-12-16T02:47:59.472Z,12.90
2022-12-16T02:50:46.396Z,12.90
2022-12-16T02:53:17.870Z,12.90
2022-12-16T02:56:21.512Z,12.90
2022-12-16T03:02:27.945Z,12.90
2022-12-16T03:24:09.366Z,13.00
2022-12-16T03:38:23.530Z,13.00
2022-12-16T03:40:55.500Z,13.10
2022-12-16T03:43:27.244Z,13.00
2022-12-16T04:02:27.907Z,13.10
2022-12-16T04:05:01.323Z,13.10
2022-12-16T04:07:32.719Z,13.10
2022-12-16T04:22:16.385Z,13.10
2022-12-16T04:24:46.981Z,13.10
2022-12-16T04:27:26.531Z,13.10
2022-12-16T04:33:29.262Z,13.10
2022-12-16T04:45:40.591Z,13.10
2022-12-16T04:48:28.979Z,13.10
2022-12-16T04:51:18.632Z,13.10
2022-12-16T05:00:09.927Z,13.10
2022-12-16T05:02:59.002Z,13.10
2022-12-16T05:08:50.937Z,13.10
2022-12-16T05:11:40.480Z,13.10
2022-12-16T05:14:30.321Z,13.10
2022-12-16T05:17:18.916Z,13.10
2022-12-16T05:52:41.985Z,13.20
2022-12-16T05:58:35.157Z,13.30
2022-12-16T06:28:45.880Z,13.30
2022-12-16T06:31:36.718Z,13.30
2022-12-16T06:34:25.706Z,13.30
2022-12-16T06:37:14.383Z,13.30
2022-12-16T06:40:04.434Z,13.30
2022-12-16T06:42:53.453Z,13.30
2022-12-16T06:48:43.939Z,13.30
2022-12-16T06:51:32.807Z,13.30
2022-12-16T06:54:25.434Z,13.30
2022-12-16T06:57:14.241Z,13.30
2022-12-16T07:00:02.892Z,13.30
2022-12-16T07:02:52.078Z,13.30
2022-12-16T07:08:43.356Z,13.30
2022-12-16T07:11:32.274Z,13.30
2022-12-16T07:14:21.025Z,13.30
2022-12-16T07:17:16.766Z,13.30
2022-12-16T07:20:07.963Z,13.30
2022-12-16T07:26:02.074Z,13.30
2022-12-16T07:28:50.813Z,13.30
2022-12-16T07:32:00.300Z,13.30
2022-12-16T07:37:58.948Z,13.30
2022-12-16T07:44:13.179Z,13.40
2022-12-16T07:53:15.886Z,13.40
2022-12-16T07:56:05.726Z,13.40
2022-12-16T07:58:56.620Z,13.30
2022-12-16T08:04:52.994Z,13.40
2022-12-16T08:07:41.970Z,13.40
2022-12-16T08:10:32.187Z,13.40
2022-12-16T08:16:33.530Z,13.40
2022-12-16T08:19:31.314Z,13.40
2022-12-16T08:25:26.248Z,13.40
2022-12-16T08:31:28.282Z,13.40
2022-12-16T08:34:18.359Z,13.40
2022-12-16T09:38:11.176Z,13.40
2022-12-16T09:41:01.925Z,13.40
2022-12-16T09:44:13.474Z,13.40
2022-12-16T09:47:17.495Z,13.40
2022-12-16T09:50:12.290Z,13.40
2022-12-16T09:53:21.335Z,13.40
2022-12-16T10:05:57.059Z,13.40
2022-12-16T10:29:15.627Z,13.40
2022-12-16T10:35:06.166Z,13.30
2022-12-16T10:44:44.528Z,13.40
2022-12-16T10:47:38.180Z,13.30
2022-12-16T11:12:43.463Z,13.30
2022-12-16T11:18:49.569Z,13.30
2022-12-16T11:31:04.724Z,13.30
2022-12-16T12:17:21.820Z,13.30
2022-12-16T12:24:03.147Z,13.30
2022-12-16T12:27:40.759Z,13.30
2022-12-16T12:34:21.494Z,13.30
2022-12-16T12:37:41.584Z,13.30
2022-12-16T12:40:36.746Z,13.30
2022-12-16T12:43:43.818Z,13.30
2022-12-16T12:46:52.934Z,13.30
2022-12-16T12:50:11.658Z,13.30
2022-12-16T12:56:51.656Z,13.30
2022-12-16T13:00:08.953Z,13.30
2022-12-16T13:06:28.541Z,13.30
2022-12-16T13:44:06.467Z,13.30
2022-12-16T14:02:50.310Z,13.30
2022-12-16T14:06:03.194Z,13.30
2022-12-16T14:09:03.952Z,13.30
2022-12-16T14:27:52.488Z,13.20
2022-12-16T15:09:35.318Z,13.00
2022-12-16T15:12:25.343Z,13.00
2022-12-16T15:15:15.336Z,13.00
2022-12-16T15:18:12.406Z,13.00
2022-12-16T15:37:11.567Z,13.00
2022-12-16T15:40:04.616Z,13.00
2022-12-16T16:04:48.657Z,13.10
2022-12-16T16:07:43.983Z,13.10
2022-12-16T16:25:52.710Z,13.10
2022-12-16T16:28:42.156Z,13.10
2022-12-16T16:31:33.321Z,13.20
2022-12-16T16:37:27.605Z,13.20
2022-12-16T16:40:16.063Z,13.20
2022-12-16T16:58:51.596Z,13.20
2022-12-16T17:01:42.429Z,13.20
2022-12-16T17:04:32.056Z,13.10
2022-12-16T17:07:21.690Z,13.20
2022-12-16T17:10:10.811Z,13.10
2022-12-16T17:16:05.861Z,13.20
2022-12-16T17:18:54.423Z,13.20
2022-12-16T17:21:42.924Z,13.20
2022-12-16T17:24:31.437Z,13.10
2022-12-16T17:33:48.650Z,13.20
2022-12-16T17:36:38.384Z,13.10
2022-12-16T17:39:27.014Z,13.10
2022-12-16T17:42:15.776Z,13.20
2022-12-16T17:45:04.054Z,13.10
2022-12-16T17:54:00.360Z,13.20
2022-12-16T18:21:35.259Z,13.10
2022-12-16T18:24:28.868Z,13.10
2022-12-16T18:30:20.086Z,13.10
2022-12-16T18:36:35.958Z,13.10
2022-12-16T18:45:28.038Z,13.10
2022-12-16T19:00:34.877Z,13.10
2022-12-16T19:03:23.546Z,13.10
2022-12-16T19:06:15.464Z,13.10
2022-12-16T19:09:03.926Z,13.10
2022-12-16T19:11:53.722Z,13.10
2022-12-16T19:14:42.511Z,13.10
2022-12-16T19:17:31.893Z,13.10
2022-12-16T19:20:20.159Z,13.10
2022-12-16T19:23:09.027Z,13.10
2022-12-16T19:25:58.309Z,13.10
2022-12-16T19:28:47.218Z,13.10
2022-12-16T19:31:35.847Z,13.10
2022-12-16T19:34:24.898Z,13.10
2022-12-16T19:37:13.725Z,13.10
2022-12-16T19:40:02.770Z,13.10
2022-12-16T19:42:59.697Z,13.00
2022-12-16T19:45:48.386Z,13.00
2022-12-16T19:48:37.773Z,13.00
2022-12-16T19:51:26.842Z,13.00
2022-12-16T19:54:15.742Z,13.00
2022-12-16T19:57:05.070Z,13.00
2022-12-16T19:59:54.100Z,13.00
2022-12-16T20:02:44.868Z,12.90
2022-12-16T20:05:33.902Z,12.90
2022-12-16T20:08:23.151Z,12.90
2022-12-16T20:11:12.028Z,12.90
2022-12-16T20:14:00.634Z,12.90
2022-12-16T20:16:49.699Z,13.00
2022-12-16T20:19:38.702Z,13.00
2022-12-16T20:22:27.825Z,12.90
2022-12-16T20:25:17.043Z,12.90
2022-12-16T20:28:05.590Z,13.00
2022-12-16T20:30:56.210Z,12.90
2022-12-16T20:36:47.256Z,12.90
2022-12-16T20:39:35.916Z,12.90
2022-12-16T20:42:25.007Z,12.80
2022-12-16T20:45:16.900Z,12.90
2022-12-16T20:48:05.572Z,12.80
2022-12-16T20:50:55.957Z,12.90
2022-12-16T20:53:45.894Z,12.90
2022-12-16T20:56:34.720Z,12.90
2022-12-16T20:59:23.218Z,12.90
2022-12-16T21:05:21.555Z,12.90
2022-12-16T21:08:10.062Z,12.90
2022-12-16T21:10:58.747Z,12.80
2022-12-16T21:13:47.714Z,12.80
2022-12-16T21:14:42.925Z,12.90
2022-12-16T21:16:38.340Z,12.80
2022-12-16T21:19:33.040Z,12.80
2022-12-16T21:22:22.422Z,12.80
2022-12-16T21:25:11.429Z,12.70
2022-12-16T21:28:01.041Z,12.80
2022-12-16T21:30:49.662Z,12.80
2022-12-16T21:33:39.786Z,12.90
2022-12-16T21:36:29.030Z,12.80
2022-12-16T21:39:18.171Z,12.80
2022-12-16T21:42:07.179Z,12.90
2022-12-16T21:44:56.403Z,12.80
2022-12-16T21:47:44.836Z,12.80
2022-12-16T21:50:33.470Z,12.90
2022-12-16T21:53:22.442Z,12.90
2022-12-16T21:56:15.989Z,12.90
2022-12-16T21:59:04.833Z,12.90
2022-12-16T22:01:53.446Z,12.90
2022-12-16T22:04:45.777Z,12.90
2022-12-16T22:07:34.595Z,12.90
2022-12-16T22:10:24.546Z,12.90
2022-12-16T22:13:13.094Z,12.90
2022-12-16T22:16:02.859Z,12.90
2022-12-16T22:18:51.736Z,12.90
2022-12-16T22:21:40.741Z,12.90
2022-12-16T22:24:29.403Z,12.90
2022-12-16T22:27:18.729Z,12.90
2022-12-16T22:30:07.485Z,12.90
2022-12-16T22:32:56.613Z,12.90
2022-12-16T22:35:45.471Z,12.90
2022-12-16T22:38:34.081Z,12.90
2022-12-16T22:41:22.584Z,12.90
2022-12-16T22:44:11.289Z,12.90
2022-12-16T22:47:23.605Z,12.90
2022-12-16T22:50:12.431Z,12.90
2022-12-16T22:53:01.154Z,12.80
2022-12-16T22:55:50.911Z,12.90
2022-12-16T22:58:41.693Z,12.90
2022-12-16T23:01:30.422Z,12.90
2022-12-16T23:04:18.895Z,12.90
2022-12-16T23:07:07.592Z,12.90
2022-12-16T23:09:56.163Z,12.90
2022-12-16T23:12:49.683Z,12.80
2022-12-16T23:15:38.609Z,12.90
2022-12-16T23:18:32.314Z,12.90
2022-12-16T23:21:21.064Z,12.90
2022-12-16T23:24:32.599Z,12.80
2022-12-16T23:27:21.482Z,12.80
2022-12-16T23:30:10.261Z,12.80
2022-12-16T23:33:00.521Z,12.80
2022-12-16T23:35:49.306Z,12.80
2022-12-16T23:38:39.470Z,12.80
2022-12-16T23:41:28.208Z,12.80
2022-12-16T23:44:17.360Z,12.80
2022-12-16T23:47:06.284Z,12.80
2022-12-16T23:49:56.557Z,12.80
2022-12-16T23:52:45.431Z,12.80
2022-12-16T23:55:34.339Z,12.80
2022-12-16T23:58:25.579Z,12.80
