createdAt,value
2023-01-10T00:00:39.154Z,5.40
2023-01-10T00:03:08.673Z,7.30
2023-01-10T00:05:40.102Z,6.45
2023-01-10T00:08:08.144Z,6.55
2023-01-10T00:10:35.224Z,4.40
2023-01-10T00:13:20.296Z,6.93
2023-01-10T00:15:47.154Z,6.90
2023-01-10T00:18:13.716Z,7.05
2023-01-10T00:20:40.236Z,8.48
2023-01-10T00:23:06.921Z,4.72
2023-01-10T00:25:34.317Z,7.68
2023-01-10T00:28:20.144Z,5.93
2023-01-10T00:30:55.646Z,6.80
2023-01-10T00:33:22.560Z,5.28
2023-01-10T00:35:49.296Z,4.70
2023-01-10T00:38:16.810Z,4.65
2023-01-10T00:40:43.293Z,7.57
2023-01-10T00:43:29.132Z,8.40
2023-01-10T00:45:57.441Z,5.70
2023-01-10T00:48:24.162Z,3.92
2023-01-10T00:50:50.660Z,5.45
2023-01-10T00:53:17.101Z,9.15
2023-01-10T00:55:44.416Z,3.78
2023-01-10T00:58:11.774Z,4.93
2023-01-10T01:00:41.836Z,7.97
2023-01-10T01:03:08.870Z,5.38
2023-01-10T01:05:42.008Z,6.45
2023-01-10T01:08:08.736Z,6.60
2023-01-10T01:10:35.242Z,3.97
2023-01-10T01:13:19.353Z,5.50
2023-01-10T01:15:46.311Z,3.75
2023-01-10T01:18:15.387Z,4.82
2023-01-10T01:20:42.177Z,3.00
2023-01-10T01:23:08.687Z,4.03
2023-01-10T01:25:35.284Z,5.82
2023-01-10T01:28:01.990Z,6.10
2023-01-10T01:30:28.494Z,5.90
2023-01-10T01:32:55.282Z,7.20
2023-01-10T01:35:22.194Z,6.95
2023-01-10T01:37:48.687Z,4.78
2023-01-10T01:40:18.239Z,9.10
2023-01-10T01:42:45.951Z,7.55
2023-01-10T01:45:15.378Z,4.07
2023-01-10T01:47:53.493Z,4.60
2023-01-10T01:50:53.753Z,6.18
2023-01-10T01:53:31.296Z,6.82
2023-01-10T01:56:03.036Z,7.95
2023-01-10T01:58:39.404Z,9.32
2023-01-10T02:01:06.277Z,10.00
2023-01-10T02:03:33.769Z,8.10
2023-01-10T02:09:54.176Z,6.15
2023-01-10T02:12:20.734Z,5.38
2023-01-10T02:14:50.005Z,8.00
2023-01-10T02:17:16.743Z,11.93
2023-01-10T02:20:06.336Z,5.65
2023-01-10T02:22:51.220Z,5.15
2023-01-10T02:25:54.954Z,6.05
2023-01-10T02:28:40.267Z,6.45
2023-01-10T02:31:39.804Z,6.63
2023-01-10T02:34:29.544Z,6.70
2023-01-10T02:37:11.435Z,5.35
2023-01-10T02:39:43.418Z,5.32
2023-01-10T02:42:27.022Z,5.07
2023-01-10T02:45:10.060Z,6.05
2023-01-10T02:47:38.096Z,5.57
2023-01-10T02:50:29.090Z,7.22
2023-01-10T02:52:59.661Z,5.57
2023-01-10T02:55:42.300Z,7.30
2023-01-10T02:58:31.442Z,9.10
2023-01-10T03:01:15.774Z,10.32
2023-01-10T03:03:57.991Z,8.40
2023-01-10T03:06:44.682Z,6.55
2023-01-10T03:09:43.513Z,9.70
2023-01-10T03:12:18.197Z,8.10
2023-01-10T03:14:47.228Z,9.40
2023-01-10T03:17:16.057Z,14.38
2023-01-10T03:19:49.282Z,7.15
2023-01-10T03:22:15.996Z,9.30
2023-01-10T03:24:46.941Z,6.95
2023-01-10T03:28:01.688Z,13.40
2023-01-10T03:30:35.991Z,6.93
2023-01-10T03:33:03.803Z,10.57
2023-01-10T03:35:58.842Z,9.18
2023-01-10T03:38:35.052Z,8.80
2023-01-10T03:41:11.383Z,14.80
2023-01-10T03:44:05.061Z,13.75
2023-01-10T03:46:59.969Z,9.05
2023-01-10T03:49:28.839Z,14.38
2023-01-10T03:51:57.366Z,10.82
2023-01-10T03:54:23.958Z,14.50
2023-01-10T03:56:51.569Z,11.40
2023-01-10T03:59:20.515Z,11.27
2023-01-10T04:01:47.293Z,18.60
2023-01-10T04:04:13.921Z,12.27
2023-01-10T04:06:41.630Z,19.23
2023-01-10T04:09:08.737Z,14.80
2023-01-10T04:11:35.315Z,17.27
2023-01-10T04:14:01.777Z,13.63
2023-01-10T04:16:28.315Z,15.32
2023-01-10T04:18:54.843Z,18.55
2023-01-10T04:21:21.539Z,21.63
2023-01-10T04:23:48.059Z,20.20
2023-01-10T04:26:14.533Z,13.18
2023-01-10T04:28:40.981Z,18.88
2023-01-10T04:31:07.557Z,17.88
2023-01-10T04:33:34.214Z,15.23
2023-01-10T04:36:00.731Z,15.60
2023-01-10T04:38:27.233Z,19.25
2023-01-10T04:40:55.338Z,14.93
2023-01-10T04:43:22.591Z,20.15
2023-01-10T04:45:49.373Z,21.58
2023-01-10T04:48:16.212Z,21.35
2023-01-10T04:50:42.729Z,21.83
2023-01-10T04:53:09.195Z,17.77
2023-01-10T04:55:35.678Z,22.75
2023-01-10T04:58:02.644Z,26.75
2023-01-10T05:00:29.086Z,25.85
2023-01-10T05:02:57.310Z,19.50
2023-01-10T05:05:24.646Z,18.52
2023-01-10T05:07:51.176Z,24.33
2023-01-10T05:10:17.799Z,27.33
2023-01-10T05:12:45.099Z,24.45
2023-01-10T05:15:11.640Z,19.92
2023-01-10T05:17:38.168Z,24.23
2023-01-10T05:20:05.038Z,28.13
2023-01-10T05:22:31.537Z,21.80
2023-01-10T05:24:57.986Z,20.50
2023-01-10T05:27:24.428Z,20.17
2023-01-10T05:29:50.873Z,26.33
2023-01-10T05:32:17.587Z,19.77
2023-01-10T05:34:44.150Z,20.85
2023-01-10T05:37:10.561Z,22.80
2023-01-10T05:39:37.004Z,28.48
2023-01-10T05:42:05.715Z,25.75
2023-01-10T05:44:32.189Z,22.70
2023-01-10T05:46:58.662Z,19.15
2023-01-10T05:49:25.078Z,27.48
2023-01-10T05:51:51.629Z,25.90
2023-01-10T05:54:18.314Z,24.75
2023-01-10T05:56:44.747Z,20.25
2023-01-10T05:59:23.814Z,25.80
2023-01-10T06:01:54.390Z,21.10
2023-01-10T06:04:20.938Z,19.83
2023-01-10T06:06:47.352Z,31.40
2023-01-10T06:09:13.848Z,28.52
2023-01-10T06:11:40.447Z,24.15
2023-01-10T06:14:07.763Z,26.60
2023-01-10T06:16:34.398Z,31.67
2023-01-10T06:19:00.867Z,27.00
2023-01-10T06:21:27.439Z,25.63
2023-01-10T06:23:53.908Z,26.17
2023-01-10T06:26:20.374Z,37.35
2023-01-10T06:28:46.871Z,25.02
2023-01-10T06:31:14.983Z,25.08
2023-01-10T06:33:43.866Z,27.15
2023-01-10T06:36:11.091Z,25.55
2023-01-10T06:38:38.005Z,26.48
2023-01-10T06:41:12.957Z,25.92
2023-01-10T06:43:41.349Z,25.85
2023-01-10T06:46:09.882Z,26.00
2023-01-10T06:48:37.185Z,30.23
2023-01-10T06:51:05.210Z,27.38
2023-01-10T06:53:32.480Z,27.80
2023-01-10T06:55:59.012Z,29.27
2023-01-10T06:58:25.543Z,23.95
2023-01-10T07:00:52.396Z,32.63
2023-01-10T07:03:18.928Z,30.05
2023-01-10T07:05:45.605Z,24.77
2023-01-10T07:08:12.178Z,34.28
2023-01-10T07:10:42.419Z,29.98
2023-01-10T07:13:09.197Z,21.42
2023-01-10T07:15:36.175Z,27.85
2023-01-10T07:18:03.114Z,30.55
2023-01-10T07:20:29.709Z,33.50
2023-01-10T07:23:00.549Z,25.67
2023-01-10T07:25:30.121Z,27.67
2023-01-10T07:27:56.803Z,24.77
2023-01-10T07:30:25.460Z,32.13
2023-01-10T07:32:56.921Z,30.33
2023-01-10T07:35:24.496Z,24.73
2023-01-10T07:37:50.991Z,24.17
2023-01-10T07:40:18.884Z,28.17
2023-01-10T07:42:45.407Z,32.22
2023-01-10T07:45:11.851Z,28.15
2023-01-10T07:47:38.548Z,34.15
2023-01-10T07:50:05.480Z,22.35
2023-01-10T07:52:33.530Z,29.95
2023-01-10T07:55:00.227Z,35.45
2023-01-10T07:57:28.425Z,34.05
2023-01-10T07:59:55.027Z,25.30
2023-01-10T08:02:21.944Z,28.60
2023-01-10T08:04:48.702Z,29.40
2023-01-10T08:07:15.182Z,26.95
2023-01-10T08:09:41.722Z,28.90
2023-01-10T08:12:08.272Z,22.33
2023-01-10T08:14:34.770Z,30.65
2023-01-10T08:17:01.635Z,27.65
2023-01-10T08:19:28.105Z,26.40
2023-01-10T08:21:55.666Z,29.30
2023-01-10T08:24:22.291Z,31.83
2023-01-10T08:26:48.720Z,21.52
2023-01-10T08:29:16.082Z,24.70
2023-01-10T08:31:42.696Z,22.70
2023-01-10T08:34:09.137Z,27.08
2023-01-10T08:36:35.575Z,23.38
2023-01-10T08:39:02.413Z,22.73
2023-01-10T08:41:28.879Z,24.65
2023-01-10T08:43:55.339Z,24.40
2023-01-10T08:46:21.787Z,30.30
2023-01-10T08:48:50.267Z,23.35
2023-01-10T08:51:16.775Z,22.60
2023-01-10T08:53:43.223Z,22.88
2023-01-10T08:56:10.113Z,23.00
2023-01-10T08:58:36.844Z,28.15
2023-01-10T09:01:08.317Z,28.70
2023-01-10T09:03:35.344Z,32.25
2023-01-10T09:06:02.228Z,25.88
2023-01-10T09:08:28.937Z,27.33
2023-01-10T09:10:59.237Z,25.83
2023-01-10T09:13:26.017Z,28.33
2023-01-10T09:15:52.736Z,26.08
2023-01-10T09:18:21.326Z,26.75
2023-01-10T09:20:49.077Z,29.52
2023-01-10T09:23:19.841Z,24.30
2023-01-10T09:25:47.926Z,23.00
2023-01-10T09:28:14.871Z,21.60
2023-01-10T09:30:41.874Z,21.27
2023-01-10T09:33:08.836Z,19.98
2023-01-10T09:35:37.939Z,20.05
2023-01-10T09:38:06.336Z,26.73
2023-01-10T09:41:03.625Z,20.23
2023-01-10T09:43:52.111Z,24.08
2023-01-10T09:46:52.498Z,19.77
2023-01-10T09:49:24.913Z,24.60
2023-01-10T09:51:53.641Z,33.13
2023-01-10T09:54:28.157Z,21.27
2023-01-10T09:56:55.922Z,24.00
2023-01-10T09:59:30.622Z,26.95
2023-01-10T10:02:17.128Z,24.40
2023-01-10T10:04:58.864Z,28.77
2023-01-10T10:09:51.786Z,19.48
2023-01-10T10:12:43.686Z,27.98
2023-01-10T10:17:52.942Z,17.27
2023-01-10T10:20:38.297Z,21.77
2023-01-10T10:23:26.393Z,20.45
2023-01-10T10:25:58.868Z,23.42
2023-01-10T10:28:39.205Z,23.48
2023-01-10T10:31:29.170Z,19.65
2023-01-10T10:34:11.097Z,23.70
2023-01-10T10:37:05.579Z,30.35
2023-01-10T10:39:41.870Z,22.88
2023-01-10T10:42:13.817Z,22.33
2023-01-10T10:44:47.162Z,20.73
2023-01-10T10:47:19.040Z,19.85
2023-01-10T10:49:54.664Z,23.92
2023-01-10T10:52:27.099Z,23.77
2023-01-10T11:00:22.234Z,25.55
2023-01-10T11:02:56.975Z,20.85
2023-01-10T11:05:35.252Z,23.23
2023-01-10T11:08:10.044Z,25.63
2023-01-10T11:10:38.276Z,25.00
2023-01-10T11:13:16.389Z,21.38
2023-01-10T11:15:46.456Z,20.73
2023-01-10T11:18:16.292Z,25.98
2023-01-10T11:21:08.767Z,22.23
2023-01-10T11:23:43.385Z,21.98
2023-01-10T11:26:27.119Z,26.35
2023-01-10T11:29:13.769Z,22.27
2023-01-10T11:31:41.494Z,26.10
2023-01-10T11:34:28.808Z,29.10
2023-01-10T11:37:01.576Z,21.85
2023-01-10T11:39:29.568Z,29.52
2023-01-10T11:41:58.169Z,21.80
2023-01-10T11:44:27.832Z,18.00
2023-01-10T11:47:01.628Z,30.88
2023-01-10T11:49:49.979Z,26.52
2023-01-10T11:52:24.339Z,22.15
2023-01-10T11:54:50.927Z,23.40
2023-01-10T11:57:27.285Z,20.20
2023-01-10T11:59:57.552Z,23.10
2023-01-10T12:02:40.275Z,24.33
2023-01-10T12:05:10.511Z,26.60
2023-01-10T12:08:08.002Z,19.35
2023-01-10T12:10:34.977Z,25.10
2023-01-10T12:13:21.648Z,20.48
2023-01-10T12:15:49.328Z,17.05
2023-01-10T12:18:17.733Z,17.95
2023-01-10T12:20:51.841Z,18.73
2023-01-10T12:23:22.865Z,24.88
2023-01-10T12:25:53.207Z,19.88
2023-01-10T12:28:27.489Z,18.13
2023-01-10T12:30:57.156Z,18.92
2023-01-10T12:33:28.237Z,22.48
2023-01-10T12:36:16.277Z,18.00
2023-01-10T12:39:03.882Z,18.58
2023-01-10T12:42:00.590Z,17.00
2023-01-10T12:44:34.306Z,17.40
2023-01-10T12:47:22.611Z,20.10
2023-01-10T12:50:10.503Z,17.60
2023-01-10T12:52:47.433Z,23.80
2023-01-10T12:55:23.405Z,17.05
2023-01-10T12:58:03.895Z,17.88
2023-01-10T13:00:47.145Z,20.00
2023-01-10T13:03:21.731Z,19.90
2023-01-10T13:05:49.865Z,15.90
2023-01-10T13:08:21.135Z,23.13
2023-01-10T13:10:50.840Z,16.88
2023-01-10T13:13:29.542Z,21.92
2023-01-10T13:16:29.697Z,16.85
2023-01-10T13:19:11.267Z,15.38
2023-01-10T13:21:40.026Z,11.90
2023-01-10T13:24:20.067Z,19.63
2023-01-10T13:26:54.532Z,18.27
2023-01-10T13:29:23.938Z,16.73
2023-01-10T13:31:57.476Z,28.42
2023-01-10T13:34:31.890Z,24.33
2023-01-10T13:37:03.029Z,17.00
2023-01-10T13:39:34.236Z,19.35
2023-01-10T13:42:19.305Z,21.05
2023-01-10T13:45:01.121Z,26.08
2023-01-10T13:50:25.448Z,20.25
2023-01-10T13:52:53.625Z,23.08
2023-01-10T13:55:23.221Z,21.38
2023-01-10T13:57:55.384Z,16.15
2023-01-10T14:00:59.544Z,31.13
2023-01-10T14:03:52.800Z,23.77
2023-01-10T14:06:29.806Z,15.73
2023-01-10T14:08:57.577Z,19.70
2023-01-10T14:11:27.504Z,24.42
2023-01-10T14:13:57.061Z,29.50
2023-01-10T14:16:34.002Z,19.73
2023-01-10T14:19:02.845Z,28.98
2023-01-10T14:21:31.010Z,16.27
2023-01-10T14:23:58.186Z,18.42
2023-01-10T14:26:34.360Z,21.17
2023-01-10T14:29:07.171Z,26.35
2023-01-10T14:31:36.999Z,21.60
2023-01-10T14:34:05.733Z,18.52
2023-01-10T14:36:38.282Z,20.33
2023-01-10T14:39:06.783Z,21.05
2023-01-10T14:41:43.706Z,22.00
2023-01-10T14:44:38.277Z,24.38
2023-01-10T14:47:04.876Z,25.77
2023-01-10T14:49:35.368Z,28.45
2023-01-10T14:52:19.558Z,16.38
2023-01-10T14:54:47.143Z,21.90
2023-01-10T14:57:24.024Z,19.60
2023-01-10T15:00:01.003Z,20.02
2023-01-10T15:02:27.580Z,16.50
2023-01-10T15:04:58.270Z,23.80
2023-01-10T15:07:26.562Z,16.93
2023-01-10T15:09:57.158Z,17.90
2023-01-10T15:12:26.767Z,19.55
2023-01-10T15:15:22.559Z,24.00
2023-01-10T15:17:49.664Z,18.33
2023-01-10T15:20:18.394Z,23.55
2023-01-10T15:22:49.275Z,25.55
2023-01-10T15:25:19.496Z,9.30
2023-01-10T15:27:49.687Z,22.05
2023-01-10T15:30:25.288Z,18.50
2023-01-10T15:32:54.941Z,17.90
2023-01-10T15:35:35.303Z,16.40
2023-01-10T15:38:13.933Z,30.80
2023-01-10T15:40:41.863Z,16.58
2023-01-10T15:43:23.435Z,18.38
2023-01-10T15:45:51.481Z,16.95
2023-01-10T15:48:27.178Z,22.85
2023-01-10T15:51:01.708Z,23.33
2023-01-10T15:53:57.479Z,20.45
2023-01-10T15:56:27.987Z,28.95
2023-01-10T15:58:55.755Z,20.15
2023-01-10T16:01:22.414Z,25.77
2023-01-10T16:03:55.965Z,25.73
2023-01-10T16:06:36.917Z,22.55
2023-01-10T16:09:16.111Z,28.00
2023-01-10T16:12:09.934Z,15.98
2023-01-10T16:14:37.828Z,21.08
2023-01-10T16:17:05.389Z,20.10
2023-01-10T16:19:32.303Z,15.85
2023-01-10T16:22:00.212Z,17.38
2023-01-10T16:24:31.899Z,18.63
2023-01-10T16:27:02.993Z,18.52
2023-01-10T16:29:29.455Z,11.60
2023-01-10T16:31:56.213Z,19.02
2023-01-10T16:34:23.708Z,17.95
2023-01-10T16:36:50.130Z,16.25
2023-01-10T16:39:19.547Z,18.63
2023-01-10T16:42:05.434Z,14.85
2023-01-10T16:44:33.231Z,16.90
2023-01-10T16:47:00.079Z,16.33
2023-01-10T16:49:26.813Z,24.00
2023-01-10T16:51:53.984Z,13.20
2023-01-10T16:54:22.769Z,14.95
2023-01-10T16:56:49.540Z,20.30
2023-01-10T16:59:18.099Z,15.50
2023-01-10T17:01:49.767Z,17.58
2023-01-10T17:04:21.212Z,12.57
2023-01-10T17:06:48.154Z,19.23
2023-01-10T17:09:23.115Z,15.43
2023-01-10T17:11:58.908Z,15.20
2023-01-10T17:14:25.368Z,19.23
2023-01-10T17:16:52.482Z,15.43
2023-01-10T17:19:19.060Z,17.88
2023-01-10T17:21:45.493Z,17.73
2023-01-10T17:24:12.097Z,23.00
2023-01-10T17:26:38.658Z,15.93
2023-01-10T17:29:05.110Z,19.58
2023-01-10T17:31:31.753Z,16.13
2023-01-10T17:33:58.324Z,14.95
2023-01-10T17:36:29.079Z,17.00
2023-01-10T17:38:59.348Z,13.60
2023-01-10T17:41:25.817Z,16.30
2023-01-10T17:43:52.283Z,19.67
2023-01-10T17:46:22.283Z,17.55
2023-01-10T17:48:48.792Z,20.63
2023-01-10T17:51:17.388Z,17.63
2023-01-10T17:53:43.844Z,21.67
2023-01-10T17:56:10.873Z,20.98
2023-01-10T17:58:37.437Z,13.07
2023-01-10T18:01:05.040Z,18.00
2023-01-10T18:03:31.532Z,20.25
2023-01-10T18:05:59.122Z,19.08
2023-01-10T18:08:26.365Z,18.98
2023-01-10T18:11:00.158Z,15.95
2023-01-10T18:13:32.930Z,16.10
2023-01-10T18:16:01.067Z,20.20
2023-01-10T18:18:28.595Z,18.88
2023-01-10T18:20:58.052Z,13.40
2023-01-10T18:23:26.684Z,17.10
2023-01-10T18:25:56.608Z,15.45
2023-01-10T18:28:40.165Z,22.75
2023-01-10T18:31:18.349Z,20.02
2023-01-10T18:33:46.750Z,22.02
2023-01-10T18:36:17.579Z,20.73
2023-01-10T18:38:46.044Z,22.35
2023-01-10T18:41:13.992Z,15.88
2023-01-10T18:43:40.465Z,16.95
2023-01-10T18:46:11.225Z,19.48
2023-01-10T18:48:38.625Z,19.58
2023-01-10T18:51:05.879Z,21.15
2023-01-10T18:53:32.982Z,18.63
2023-01-10T18:56:02.152Z,23.33
2023-01-10T18:58:32.666Z,19.92
2023-01-10T19:01:11.755Z,14.07
2023-01-10T19:03:39.246Z,19.27
2023-01-10T19:06:10.497Z,17.05
2023-01-10T19:08:39.125Z,16.05
2023-01-10T19:11:13.793Z,16.40
2023-01-10T19:13:41.312Z,18.73
2023-01-10T19:16:19.714Z,19.17
2023-01-10T19:18:51.965Z,18.80
2023-01-10T19:21:19.318Z,19.60
2023-01-10T19:23:49.238Z,17.98
2023-01-10T19:26:15.923Z,29.90
2023-01-10T19:28:43.894Z,18.42
2023-01-10T19:31:26.616Z,20.42
2023-01-10T19:33:54.064Z,25.60
2023-01-10T19:36:22.945Z,31.38
2023-01-10T19:38:56.945Z,24.42
2023-01-10T19:41:25.279Z,20.60
2023-01-10T19:43:59.592Z,19.95
2023-01-10T19:46:27.046Z,18.13
2023-01-10T19:48:57.106Z,16.67
2023-01-10T19:51:23.625Z,12.50
2023-01-10T19:53:50.509Z,18.63
2023-01-10T19:56:21.734Z,21.77
2023-01-10T19:58:49.338Z,28.92
2023-01-10T20:01:19.792Z,18.80
2023-01-10T20:03:47.677Z,19.20
2023-01-10T20:06:17.437Z,14.18
2023-01-10T20:08:44.856Z,26.27
2023-01-10T20:11:11.475Z,19.88
2023-01-10T20:13:40.047Z,20.52
2023-01-10T20:16:08.593Z,16.55
2023-01-10T20:18:35.044Z,21.92
2023-01-10T20:21:06.537Z,20.95
2023-01-10T20:23:34.854Z,19.92
2023-01-10T20:26:11.435Z,21.92
2023-01-10T20:28:38.952Z,16.20
2023-01-10T20:31:07.154Z,23.60
2023-01-10T20:33:34.563Z,21.88
2023-01-10T20:36:07.907Z,20.17
2023-01-10T20:38:36.256Z,15.40
2023-01-10T20:41:08.681Z,17.55
2023-01-10T20:43:36.059Z,24.13
2023-01-10T20:46:07.037Z,19.60
2023-01-10T20:48:34.237Z,25.48
2023-01-10T20:51:00.904Z,21.55
2023-01-10T20:53:27.336Z,23.38
2023-01-10T20:56:00.108Z,21.83
2023-01-10T20:58:26.790Z,18.63
2023-01-10T21:00:54.312Z,14.18
2023-01-10T21:03:20.750Z,18.52
2023-01-10T21:05:51.645Z,31.73
2023-01-10T21:08:19.332Z,13.43
2023-01-10T21:10:47.595Z,15.07
2023-01-10T21:13:14.219Z,18.73
2023-01-10T21:15:42.775Z,14.43
2023-01-10T21:18:10.785Z,16.23
2023-01-10T21:20:41.939Z,18.00
2023-01-10T21:23:08.446Z,19.05
2023-01-10T21:25:35.473Z,13.20
2023-01-10T21:28:02.237Z,19.60
2023-01-10T21:30:28.658Z,12.98
2023-01-10T21:32:59.784Z,21.25
2023-01-10T21:35:26.194Z,17.42
2023-01-10T21:37:52.641Z,15.30
2023-01-10T21:40:19.181Z,19.33
2023-01-10T21:42:46.947Z,15.00
2023-01-10T21:45:14.110Z,18.23
2023-01-10T21:47:40.900Z,16.50
2023-01-10T21:50:10.882Z,15.45
2023-01-10T21:52:37.679Z,19.17
2023-01-10T21:55:05.602Z,23.50
2023-01-10T21:57:32.215Z,14.85
2023-01-10T21:59:58.686Z,16.75
2023-01-10T22:02:27.646Z,17.52
2023-01-10T22:04:54.641Z,14.73
2023-01-10T22:07:22.748Z,16.52
2023-01-10T22:09:50.656Z,14.40
2023-01-10T22:12:18.802Z,18.35
2023-01-10T22:14:45.539Z,13.70
2023-01-10T22:17:12.710Z,15.27
2023-01-10T22:19:39.686Z,20.95
2023-01-10T22:22:06.915Z,17.42
2023-01-10T22:24:33.461Z,17.23
2023-01-10T22:27:00.146Z,16.33
2023-01-10T22:29:28.309Z,12.48
2023-01-10T22:31:55.549Z,20.85
2023-01-10T22:34:22.411Z,12.82
2023-01-10T22:36:49.270Z,17.38
2023-01-10T22:39:15.832Z,14.57
2023-01-10T22:41:42.411Z,23.38
2023-01-10T22:44:17.641Z,10.60
2023-01-10T22:46:44.332Z,15.95
2023-01-10T22:49:10.990Z,15.57
2023-01-10T22:51:37.909Z,16.48
2023-01-10T22:54:04.810Z,21.25
2023-01-10T22:56:31.364Z,12.30
2023-01-10T22:58:57.822Z,18.10
2023-01-10T23:01:25.638Z,10.77
2023-01-10T23:03:52.385Z,10.55
2023-01-10T23:06:19.154Z,10.25
2023-01-10T23:08:46.162Z,17.70
2023-01-10T23:11:15.442Z,23.58
2023-01-10T23:13:42.062Z,14.98
2023-01-10T23:16:28.319Z,18.92
2023-01-10T23:18:56.946Z,14.88
2023-01-10T23:21:23.958Z,13.88
2023-01-10T23:23:50.618Z,15.35
2023-01-10T23:26:18.014Z,15.38
2023-01-10T23:28:50.067Z,17.23
2023-01-10T23:31:22.380Z,17.58
2023-01-10T23:33:50.050Z,16.35
2023-01-10T23:36:17.074Z,15.25
2023-01-10T23:38:43.757Z,18.38
2023-01-10T23:41:10.496Z,15.65
2023-01-10T23:43:37.745Z,24.73
2023-01-10T23:46:05.280Z,10.73
2023-01-10T23:48:32.043Z,19.35
2023-01-10T23:50:58.792Z,16.67
2023-01-10T23:53:25.610Z,20.38
2023-01-10T23:55:53.297Z,16.10
2023-01-10T23:58:20.077Z,18.33
