createdAt,value
2023-08-07T00:02:04.448Z,1.13
2023-08-07T00:04:31.470Z,1.00
2023-08-07T00:06:58.428Z,1.00
2023-08-07T00:09:25.396Z,1.00
2023-08-07T00:11:52.244Z,1.30
2023-08-07T00:14:19.081Z,1.23
2023-08-07T00:16:46.009Z,1.30
2023-08-07T00:19:12.917Z,1.50
2023-08-07T00:21:40.449Z,1.50
2023-08-07T00:24:07.353Z,1.27
2023-08-07T00:26:34.385Z,1.20
2023-08-07T00:29:01.316Z,1.10
2023-08-07T00:31:32.487Z,1.10
2023-08-07T00:34:00.996Z,1.40
2023-08-07T00:36:30.199Z,1.00
2023-08-07T00:38:57.213Z,1.27
2023-08-07T00:41:24.500Z,1.10
2023-08-07T00:43:51.485Z,1.10
2023-08-07T00:46:19.221Z,0.90
2023-08-07T00:48:47.145Z,1.42
2023-08-07T00:51:14.464Z,1.17
2023-08-07T00:53:41.858Z,1.10
2023-08-07T00:56:08.955Z,1.20
2023-08-07T00:58:36.125Z,1.00
2023-08-07T01:01:03.114Z,1.10
2023-08-07T01:03:29.992Z,1.10
2023-08-07T01:05:56.822Z,1.27
2023-08-07T01:08:25.731Z,1.40
2023-08-07T01:10:58.261Z,1.30
2023-08-07T01:13:30.607Z,1.30
2023-08-07T01:16:02.769Z,1.52
2023-08-07T01:18:31.472Z,1.40
2023-08-07T01:20:58.316Z,1.20
2023-08-07T01:23:25.149Z,1.30
2023-08-07T01:25:52.640Z,1.27
2023-08-07T01:28:37.953Z,1.42
2023-08-07T01:31:12.124Z,1.17
2023-08-07T01:33:56.442Z,1.35
2023-08-07T01:36:24.669Z,1.13
2023-08-07T01:38:52.251Z,1.23
2023-08-07T01:41:19.668Z,1.10
2023-08-07T01:43:46.599Z,1.05
2023-08-07T01:46:13.489Z,1.17
2023-08-07T01:48:40.394Z,1.27
2023-08-07T01:51:07.251Z,1.02
2023-08-07T01:53:34.088Z,0.90
2023-08-07T01:56:01.117Z,1.10
2023-08-07T01:58:28.041Z,1.20
2023-08-07T02:00:55.080Z,1.02
2023-08-07T02:03:22.050Z,1.13
2023-08-07T02:05:49.184Z,1.13
2023-08-07T02:08:15.965Z,1.20
2023-08-07T02:10:42.777Z,1.30
2023-08-07T02:13:09.567Z,1.08
2023-08-07T02:15:36.875Z,1.30
2023-08-07T02:18:03.961Z,1.58
2023-08-07T02:20:30.794Z,1.33
2023-08-07T02:22:57.629Z,1.55
2023-08-07T02:25:24.536Z,0.98
2023-08-07T02:27:51.394Z,1.40
2023-08-07T02:30:18.579Z,1.50
2023-08-07T02:32:46.027Z,1.80
2023-08-07T02:35:12.931Z,1.55
2023-08-07T02:37:39.818Z,1.48
2023-08-07T02:40:07.106Z,1.80
2023-08-07T02:42:33.895Z,1.65
2023-08-07T02:45:00.754Z,1.80
2023-08-07T02:47:27.577Z,1.70
2023-08-07T02:49:54.404Z,1.50
2023-08-07T02:52:21.245Z,1.73
2023-08-07T02:54:48.200Z,1.80
2023-08-07T02:57:15.022Z,1.65
2023-08-07T02:59:41.829Z,1.80
2023-08-07T03:02:08.709Z,1.70
2023-08-07T03:04:35.568Z,1.75
2023-08-07T03:07:02.465Z,2.17
2023-08-07T03:09:29.896Z,2.15
2023-08-07T03:11:57.047Z,1.50
2023-08-07T03:14:23.973Z,2.17
2023-08-07T03:16:50.830Z,1.95
2023-08-07T03:19:17.750Z,2.20
2023-08-07T03:21:46.074Z,1.90
2023-08-07T03:24:13.282Z,2.85
2023-08-07T03:26:40.294Z,2.30
2023-08-07T03:29:07.162Z,2.38
2023-08-07T03:31:33.991Z,2.22
2023-08-07T03:34:00.865Z,2.20
2023-08-07T03:36:27.678Z,2.10
2023-08-07T03:38:54.504Z,2.75
2023-08-07T03:41:21.325Z,2.28
2023-08-07T03:43:48.129Z,2.90
2023-08-07T03:46:15.017Z,2.30
2023-08-07T03:48:41.859Z,2.30
2023-08-07T03:51:12.462Z,2.40
2023-08-07T03:53:39.831Z,2.92
2023-08-07T03:56:06.752Z,2.33
2023-08-07T03:58:33.780Z,2.95
2023-08-07T04:01:00.700Z,2.85
2023-08-07T04:03:27.632Z,2.40
2023-08-07T04:05:55.467Z,2.50
2023-08-07T04:08:23.917Z,2.83
2023-08-07T04:11:04.346Z,2.70
2023-08-07T04:13:32.027Z,3.20
2023-08-07T04:16:00.053Z,3.25
2023-08-07T04:18:26.930Z,2.90
2023-08-07T04:20:55.179Z,3.25
2023-08-07T04:23:22.847Z,3.15
2023-08-07T04:25:50.264Z,2.95
2023-08-07T04:28:17.463Z,2.88
2023-08-07T04:30:45.734Z,2.97
2023-08-07T04:33:12.928Z,2.67
2023-08-07T04:35:39.787Z,3.47
2023-08-07T04:38:06.740Z,2.88
2023-08-07T04:40:33.606Z,3.60
2023-08-07T04:43:00.412Z,3.35
2023-08-07T04:45:27.221Z,2.92
2023-08-07T04:47:54.125Z,2.78
2023-08-07T04:50:21.026Z,3.25
2023-08-07T04:52:47.853Z,3.22
2023-08-07T04:55:14.871Z,3.15
2023-08-07T04:57:41.746Z,2.67
2023-08-07T05:00:09.818Z,3.60
2023-08-07T05:02:36.698Z,3.05
2023-08-07T05:05:03.648Z,2.80
2023-08-07T05:07:30.481Z,2.88
2023-08-07T05:09:57.417Z,2.88
2023-08-07T05:12:24.282Z,2.83
2023-08-07T05:14:51.065Z,3.08
2023-08-07T05:17:17.833Z,3.00
2023-08-07T05:19:44.703Z,2.83
2023-08-07T05:22:11.601Z,3.42
2023-08-07T05:24:40.585Z,3.80
2023-08-07T05:27:10.563Z,3.60
2023-08-07T05:29:46.970Z,2.97
2023-08-07T05:32:15.383Z,2.90
2023-08-07T05:34:42.840Z,2.85
2023-08-07T05:37:09.885Z,3.25
2023-08-07T05:39:37.373Z,3.38
2023-08-07T05:42:04.497Z,2.80
2023-08-07T05:44:31.496Z,2.63
2023-08-07T05:46:58.370Z,3.40
2023-08-07T05:49:26.610Z,2.40
2023-08-07T05:51:54.819Z,3.10
2023-08-07T05:54:22.073Z,2.90
2023-08-07T05:56:48.990Z,2.95
2023-08-07T05:59:16.706Z,2.55
2023-08-07T06:01:43.701Z,2.90
2023-08-07T06:04:10.909Z,3.33
2023-08-07T06:06:40.682Z,2.70
2023-08-07T06:09:08.021Z,2.90
2023-08-07T06:11:35.172Z,3.30
2023-08-07T06:14:02.673Z,3.00
2023-08-07T06:16:29.715Z,3.05
2023-08-07T06:18:56.744Z,3.03
2023-08-07T06:21:23.663Z,3.05
2023-08-07T06:23:50.809Z,2.88
2023-08-07T06:26:17.708Z,2.60
2023-08-07T06:28:44.521Z,2.85
2023-08-07T06:31:13.033Z,3.72
2023-08-07T06:33:40.369Z,2.70
2023-08-07T06:36:08.108Z,2.55
2023-08-07T06:38:34.932Z,2.80
2023-08-07T06:41:02.254Z,2.90
2023-08-07T06:43:29.346Z,2.50
2023-08-07T06:45:57.785Z,2.50
2023-08-07T06:48:24.693Z,2.92
2023-08-07T06:50:52.517Z,2.03
2023-08-07T06:53:20.807Z,2.88
2023-08-07T06:55:47.886Z,2.95
2023-08-07T06:58:14.889Z,2.80
2023-08-07T07:00:42.194Z,2.20
2023-08-07T07:03:11.128Z,2.13
2023-08-07T07:05:38.189Z,2.90
2023-08-07T07:08:05.263Z,2.35
2023-08-07T07:10:33.791Z,2.20
2023-08-07T07:13:00.934Z,2.92
2023-08-07T07:15:27.793Z,2.67
2023-08-07T07:17:54.760Z,2.40
2023-08-07T07:20:21.753Z,2.95
2023-08-07T07:22:48.878Z,2.55
2023-08-07T07:25:15.798Z,2.72
2023-08-07T07:27:42.738Z,2.70
2023-08-07T07:30:10.153Z,2.63
2023-08-07T07:32:37.037Z,2.50
2023-08-07T07:35:05.248Z,2.33
2023-08-07T07:37:32.923Z,2.60
2023-08-07T07:39:59.772Z,2.63
2023-08-07T07:42:26.773Z,2.47
2023-08-07T07:44:53.601Z,2.40
2023-08-07T07:47:20.579Z,2.83
2023-08-07T07:49:51.036Z,2.30
2023-08-07T07:52:17.923Z,3.00
2023-08-07T07:54:44.810Z,2.42
2023-08-07T07:57:12.060Z,2.28
2023-08-07T07:59:38.859Z,2.65
2023-08-07T08:02:05.974Z,2.20
2023-08-07T08:04:33.023Z,2.53
2023-08-07T08:07:00.923Z,2.50
2023-08-07T08:09:27.902Z,2.00
2023-08-07T08:11:54.914Z,2.00
2023-08-07T08:14:21.892Z,2.97
2023-08-07T08:16:48.750Z,2.00
2023-08-07T08:19:16.744Z,1.90
2023-08-07T08:21:44.594Z,2.10
2023-08-07T08:24:11.653Z,1.67
2023-08-07T08:26:38.552Z,1.90
2023-08-07T08:29:07.467Z,2.00
2023-08-07T08:31:34.387Z,2.25
2023-08-07T08:34:01.403Z,2.40
2023-08-07T08:36:28.247Z,1.60
2023-08-07T08:38:55.111Z,2.00
2023-08-07T08:41:22.581Z,1.80
2023-08-07T08:43:53.371Z,1.77
2023-08-07T08:46:25.102Z,1.90
2023-08-07T08:48:53.024Z,1.80
2023-08-07T08:51:23.095Z,2.42
2023-08-07T08:53:51.146Z,2.40
2023-08-07T08:56:18.528Z,2.13
2023-08-07T08:58:45.539Z,1.80
2023-08-07T09:01:13.936Z,2.30
2023-08-07T09:03:41.238Z,2.03
2023-08-07T09:06:08.627Z,2.72
2023-08-07T09:08:36.560Z,2.53
2023-08-07T09:11:04.039Z,2.83
2023-08-07T09:13:34.814Z,2.28
2023-08-07T09:16:02.982Z,1.85
2023-08-07T09:18:30.011Z,2.40
2023-08-07T09:20:58.675Z,3.20
2023-08-07T09:23:25.864Z,2.22
2023-08-07T09:26:06.386Z,2.38
2023-08-07T09:28:34.156Z,2.28
2023-08-07T09:31:03.341Z,2.13
2023-08-07T09:33:34.368Z,2.45
2023-08-07T09:36:02.858Z,2.33
2023-08-07T09:38:31.440Z,2.25
2023-08-07T09:41:01.865Z,2.42
2023-08-07T09:43:29.674Z,2.30
2023-08-07T09:46:07.029Z,2.67
2023-08-07T09:48:41.487Z,2.30
2023-08-07T09:51:08.418Z,2.40
2023-08-07T09:53:35.346Z,2.30
2023-08-07T09:56:03.033Z,2.15
2023-08-07T09:58:30.974Z,1.95
2023-08-07T10:01:01.040Z,2.50
2023-08-07T10:03:28.637Z,2.45
2023-08-07T10:05:55.966Z,2.17
2023-08-07T10:08:24.112Z,2.20
2023-08-07T10:10:51.023Z,2.08
2023-08-07T10:13:21.822Z,2.30
2023-08-07T10:15:51.122Z,1.90
2023-08-07T10:18:18.091Z,2.47
2023-08-07T10:20:45.535Z,2.22
2023-08-07T10:23:16.777Z,2.20
2023-08-07T10:25:47.549Z,2.20
2023-08-07T10:28:19.090Z,2.05
2023-08-07T10:30:46.172Z,2.08
2023-08-07T10:33:15.035Z,2.10
2023-08-07T10:35:50.120Z,1.75
2023-08-07T10:38:20.961Z,1.60
2023-08-07T10:41:08.565Z,1.92
2023-08-07T10:43:39.992Z,1.55
2023-08-07T10:46:17.520Z,1.85
2023-08-07T10:48:45.303Z,1.88
2023-08-07T10:51:19.113Z,2.25
2023-08-07T10:53:52.735Z,1.70
2023-08-07T10:56:37.970Z,2.10
2023-08-07T10:59:11.864Z,1.90
2023-08-07T11:01:38.790Z,2.08
2023-08-07T11:04:09.403Z,1.70
2023-08-07T11:06:38.118Z,2.03
2023-08-07T11:09:08.263Z,2.50
2023-08-07T11:11:44.987Z,2.38
2023-08-07T11:14:17.063Z,2.28
2023-08-07T11:16:45.760Z,1.85
2023-08-07T11:19:15.956Z,2.20
2023-08-07T11:21:43.892Z,2.00
2023-08-07T11:24:14.964Z,1.70
2023-08-07T11:26:44.034Z,2.15
2023-08-07T11:29:10.852Z,2.05
2023-08-07T11:31:37.926Z,2.10
2023-08-07T11:34:05.244Z,2.20
2023-08-07T11:36:33.173Z,1.92
2023-08-07T11:39:00.061Z,1.88
2023-08-07T11:41:26.848Z,1.80
2023-08-07T11:43:53.678Z,2.15
2023-08-07T11:46:20.524Z,1.90
2023-08-07T11:48:47.367Z,1.73
2023-08-07T11:51:14.545Z,1.90
2023-08-07T11:53:43.178Z,2.25
2023-08-07T11:56:16.073Z,1.77
2023-08-07T11:58:47.575Z,1.77
2023-08-07T12:01:22.499Z,1.80
2023-08-07T12:03:56.522Z,2.38
2023-08-07T12:06:25.091Z,1.85
2023-08-07T12:08:55.914Z,1.70
2023-08-07T12:11:23.299Z,1.70
2023-08-07T12:13:51.163Z,1.75
2023-08-07T12:16:19.051Z,1.73
2023-08-07T12:18:47.356Z,1.75
2023-08-07T12:21:20.202Z,2.00
2023-08-07T12:23:49.284Z,2.10
2023-08-07T12:26:16.769Z,1.92
2023-08-07T12:28:43.765Z,1.60
2023-08-07T12:31:10.957Z,1.95
2023-08-07T12:33:37.968Z,1.92
2023-08-07T12:36:05.079Z,1.60
2023-08-07T12:38:32.043Z,1.45
2023-08-07T12:40:59.094Z,1.67
2023-08-07T12:43:27.070Z,1.75
2023-08-07T12:46:31.064Z,1.90
2023-08-07T12:48:41.241Z,1.85
2023-08-07T12:51:08.080Z,2.17
2023-08-07T12:53:34.960Z,1.70
2023-08-07T12:56:01.886Z,2.00
2023-08-07T12:58:30.909Z,1.60
2023-08-07T13:00:58.217Z,2.10
2023-08-07T13:03:25.188Z,1.77
2023-08-07T13:05:52.046Z,2.30
2023-08-07T13:08:19.111Z,1.95
2023-08-07T13:10:48.035Z,2.22
2023-08-07T13:13:16.921Z,2.28
2023-08-07T13:15:43.744Z,1.45
2023-08-07T13:18:10.522Z,2.17
2023-08-07T13:20:37.432Z,2.10
2023-08-07T13:23:07.550Z,2.75
2023-08-07T13:25:34.763Z,2.10
2023-08-07T13:28:02.617Z,1.50
2023-08-07T13:30:34.030Z,2.65
2023-08-07T13:33:03.707Z,2.53
2023-08-07T13:35:30.950Z,2.75
2023-08-07T13:37:57.762Z,2.33
2023-08-07T13:40:24.676Z,2.00
2023-08-07T13:42:51.492Z,2.22
2023-08-07T13:45:18.361Z,2.50
2023-08-07T13:47:45.284Z,2.65
2023-08-07T13:50:14.228Z,2.20
2023-08-07T13:52:41.452Z,2.10
2023-08-07T13:55:10.704Z,2.00
2023-08-07T13:57:37.860Z,2.10
2023-08-07T14:00:05.397Z,2.30
2023-08-07T14:02:34.637Z,2.33
2023-08-07T14:05:01.557Z,2.38
2023-08-07T14:07:28.529Z,2.53
2023-08-07T14:09:55.375Z,2.25
2023-08-07T14:12:22.266Z,2.22
2023-08-07T14:14:49.097Z,2.15
2023-08-07T14:17:15.903Z,2.22
2023-08-07T14:19:42.757Z,3.08
2023-08-07T14:22:09.680Z,2.28
2023-08-07T14:24:36.447Z,2.30
2023-08-07T14:27:03.579Z,2.30
2023-08-07T14:29:30.358Z,2.03
2023-08-07T14:31:57.287Z,1.98
2023-08-07T14:34:24.145Z,2.05
2023-08-07T14:36:51.883Z,2.03
2023-08-07T14:39:18.781Z,2.05
2023-08-07T14:41:46.074Z,2.20
2023-08-07T14:44:12.860Z,2.38
2023-08-07T14:46:39.816Z,2.28
2023-08-07T14:49:06.700Z,2.15
2023-08-07T14:51:33.519Z,1.88
2023-08-07T14:54:00.452Z,1.75
2023-08-07T14:56:27.388Z,2.03
2023-08-07T14:58:54.298Z,2.00
2023-08-07T15:01:21.726Z,2.30
2023-08-07T15:03:48.611Z,1.92
2023-08-07T15:06:16.129Z,1.88
2023-08-07T15:08:42.989Z,2.00
2023-08-07T15:11:09.764Z,2.30
2023-08-07T15:13:36.707Z,3.30
2023-08-07T15:16:03.550Z,2.30
2023-08-07T15:18:30.581Z,2.00
2023-08-07T15:20:58.676Z,2.28
2023-08-07T15:23:25.906Z,2.30
2023-08-07T15:25:52.766Z,2.10
2023-08-07T15:28:19.676Z,2.03
2023-08-07T15:30:50.957Z,2.00
2023-08-07T15:33:18.965Z,2.10
2023-08-07T15:35:46.443Z,2.05
2023-08-07T15:38:13.401Z,2.15
2023-08-07T15:40:41.737Z,2.13
2023-08-07T15:43:11.254Z,2.03
2023-08-07T15:45:38.313Z,1.98
2023-08-07T15:48:06.213Z,2.22
2023-08-07T15:50:37.900Z,2.70
2023-08-07T15:53:05.093Z,2.00
2023-08-07T15:55:33.298Z,2.00
2023-08-07T15:58:00.234Z,2.28
2023-08-07T16:00:27.069Z,2.08
2023-08-07T16:02:54.454Z,1.90
2023-08-07T16:05:22.413Z,2.55
2023-08-07T16:07:51.092Z,2.30
2023-08-07T16:10:18.548Z,2.20
2023-08-07T16:12:45.496Z,1.88
2023-08-07T16:15:12.351Z,1.90
2023-08-07T16:17:39.258Z,2.30
2023-08-07T16:20:06.541Z,2.65
2023-08-07T16:22:35.512Z,2.17
2023-08-07T16:25:03.605Z,2.42
2023-08-07T16:27:30.741Z,2.42
2023-08-07T16:29:57.672Z,2.00
2023-08-07T16:32:24.722Z,2.00
2023-08-07T16:34:51.581Z,1.80
2023-08-07T16:37:18.580Z,1.98
2023-08-07T16:39:45.470Z,2.30
2023-08-07T16:42:12.397Z,1.98
2023-08-07T16:44:39.414Z,2.40
2023-08-07T16:47:07.944Z,2.03
2023-08-07T16:49:35.869Z,2.38
2023-08-07T16:52:03.255Z,2.15
2023-08-07T16:54:30.107Z,2.47
2023-08-07T16:56:57.251Z,2.03
2023-08-07T16:59:24.824Z,2.13
2023-08-07T17:01:51.879Z,2.50
2023-08-07T17:04:18.752Z,2.20
2023-08-07T17:06:45.814Z,3.53
2023-08-07T17:09:12.784Z,3.40
2023-08-07T17:11:39.652Z,2.35
2023-08-07T17:14:06.610Z,2.40
2023-08-07T17:16:33.552Z,2.85
2023-08-07T17:19:01.069Z,2.13
2023-08-07T17:21:27.872Z,2.20
2023-08-07T17:23:54.658Z,2.42
2023-08-07T17:26:21.907Z,3.58
2023-08-07T17:28:48.825Z,4.80
2023-08-07T17:31:15.773Z,2.95
2023-08-07T17:33:42.811Z,2.38
2023-08-07T17:36:09.624Z,2.35
2023-08-07T17:38:36.525Z,2.70
2023-08-07T17:41:03.810Z,2.58
2023-08-07T17:43:30.654Z,2.20
2023-08-07T17:45:57.533Z,2.90
2023-08-07T17:48:24.375Z,2.80
2023-08-07T17:50:54.767Z,2.35
2023-08-07T17:53:22.281Z,2.95
2023-08-07T17:55:49.258Z,2.58
2023-08-07T17:58:16.173Z,2.60
2023-08-07T18:00:43.100Z,2.38
2023-08-07T18:03:12.881Z,2.97
2023-08-07T18:05:39.749Z,2.50
2023-08-07T18:08:06.950Z,2.22
2023-08-07T18:10:34.989Z,2.70
2023-08-07T18:13:01.872Z,2.45
2023-08-07T18:15:29.596Z,2.30
2023-08-07T18:17:56.763Z,2.40
2023-08-07T18:20:23.662Z,2.95
2023-08-07T18:22:50.445Z,2.65
2023-08-07T18:25:18.141Z,2.80
2023-08-07T18:27:45.232Z,2.78
2023-08-07T18:30:12.889Z,3.78
2023-08-07T18:32:42.530Z,3.63
2023-08-07T18:35:10.342Z,2.75
2023-08-07T18:37:37.229Z,2.58
2023-08-07T18:40:05.537Z,2.33
2023-08-07T18:42:32.361Z,2.10
2023-08-07T18:44:59.215Z,1.70
2023-08-07T18:47:26.091Z,1.75
2023-08-07T18:49:53.148Z,1.80
2023-08-07T18:52:20.025Z,2.03
2023-08-07T18:54:47.008Z,1.90
2023-08-07T18:57:14.083Z,2.08
2023-08-07T18:59:41.587Z,1.90
2023-08-07T19:02:08.499Z,2.80
2023-08-07T19:04:35.494Z,2.15
2023-08-07T19:07:02.478Z,1.90
2023-08-07T19:09:29.491Z,1.90
2023-08-07T19:11:56.428Z,1.90
2023-08-07T19:14:23.414Z,2.20
2023-08-07T19:16:50.483Z,2.15
2023-08-07T19:19:17.365Z,2.33
2023-08-07T19:21:44.370Z,2.40
2023-08-07T19:24:12.606Z,2.60
2023-08-07T19:26:41.382Z,2.63
2023-08-07T19:29:08.324Z,2.60
2023-08-07T19:31:35.252Z,2.38
2023-08-07T19:34:02.106Z,3.28
2023-08-07T19:36:28.991Z,2.97
2023-08-07T19:38:55.857Z,2.75
2023-08-07T19:41:22.798Z,2.75
2023-08-07T19:43:49.640Z,3.95
2023-08-07T19:46:16.671Z,3.22
2023-08-07T19:48:43.629Z,3.03
2023-08-07T19:51:10.866Z,3.63
2023-08-07T19:53:40.717Z,3.10
2023-08-07T19:56:12.689Z,3.15
2023-08-07T19:58:39.650Z,3.20
2023-08-07T20:01:06.564Z,2.78
2023-08-07T20:03:33.731Z,3.17
2023-08-07T20:06:00.647Z,3.00
2023-08-07T20:08:30.638Z,2.83
2023-08-07T20:10:59.752Z,2.95
2023-08-07T20:13:26.916Z,2.95
2023-08-07T20:15:57.677Z,2.88
2023-08-07T20:18:27.728Z,2.83
2023-08-07T20:20:55.577Z,2.65
2023-08-07T20:23:23.694Z,3.10
2023-08-07T20:25:50.568Z,3.30
2023-08-07T20:28:17.599Z,3.92
2023-08-07T20:30:44.630Z,3.80
2023-08-07T20:33:12.239Z,3.00
2023-08-07T20:35:39.342Z,3.45
2023-08-07T20:38:06.390Z,3.55
2023-08-07T20:40:33.332Z,3.72
2023-08-07T20:43:00.518Z,3.45
2023-08-07T20:45:27.554Z,3.80
2023-08-07T20:47:54.498Z,3.50
2023-08-07T20:50:21.525Z,3.53
2023-08-07T20:52:48.454Z,3.60
2023-08-07T20:55:15.437Z,3.90
2023-08-07T20:57:42.253Z,3.00
2023-08-07T21:00:10.247Z,3.15
2023-08-07T21:02:37.255Z,3.90
2023-08-07T21:05:04.648Z,3.40
2023-08-07T21:07:31.796Z,3.60
2023-08-07T21:10:01.179Z,4.45
2023-08-07T21:12:28.715Z,3.40
2023-08-07T21:14:55.742Z,3.92
2023-08-07T21:17:22.644Z,3.83
2023-08-07T21:19:49.563Z,4.25
2023-08-07T21:22:16.443Z,4.20
2023-08-07T21:24:43.349Z,4.20
2023-08-07T21:27:12.745Z,4.28
2023-08-07T21:29:39.820Z,3.72
2023-08-07T21:32:08.446Z,3.90
2023-08-07T21:34:35.528Z,3.67
2023-08-07T21:37:02.384Z,3.33
2023-08-07T21:39:29.276Z,3.45
2023-08-07T21:41:56.258Z,3.00
2023-08-07T21:44:23.555Z,3.38
2023-08-07T21:46:50.436Z,3.10
2023-08-07T21:49:17.431Z,3.33
2023-08-07T21:51:44.394Z,3.80
2023-08-07T21:54:11.225Z,2.88
2023-08-07T21:56:38.791Z,3.50
2023-08-07T21:59:05.602Z,3.30
2023-08-07T22:01:32.459Z,3.50
2023-08-07T22:03:59.356Z,3.00
2023-08-07T22:06:26.219Z,3.47
2023-08-07T22:08:53.411Z,3.42
2023-08-07T22:11:20.228Z,4.93
2023-08-07T22:13:47.079Z,3.50
2023-08-07T22:16:13.942Z,3.92
2023-08-07T22:18:40.833Z,3.75
2023-08-07T22:21:07.794Z,3.22
2023-08-07T22:23:35.293Z,3.38
2023-08-07T22:26:02.317Z,3.97
2023-08-07T22:28:29.148Z,3.70
2023-08-07T22:30:56.103Z,3.90
2023-08-07T22:33:23.021Z,4.10
2023-08-07T22:35:50.072Z,4.38
2023-08-07T22:38:17.213Z,4.05
2023-08-07T22:40:44.094Z,4.05
2023-08-07T22:43:12.801Z,4.47
2023-08-07T22:45:40.126Z,5.00
2023-08-07T22:48:07.219Z,4.40
2023-08-07T22:50:34.044Z,4.43
2023-08-07T22:53:00.939Z,3.65
2023-08-07T22:55:27.921Z,3.90
2023-08-07T22:57:54.808Z,4.50
2023-08-07T23:00:22.112Z,3.88
2023-08-07T23:02:49.033Z,3.97
2023-08-07T23:05:17.386Z,4.35
2023-08-07T23:07:47.040Z,4.38
2023-08-07T23:10:14.800Z,4.93
2023-08-07T23:12:44.523Z,4.00
2023-08-07T23:15:11.790Z,3.90
2023-08-07T23:17:38.782Z,4.70
2023-08-07T23:20:06.805Z,4.50
2023-08-07T23:22:33.657Z,5.40
2023-08-07T23:25:01.690Z,5.03
2023-08-07T23:27:28.547Z,4.78
2023-08-07T23:29:56.343Z,5.20
2023-08-07T23:32:23.312Z,4.80
2023-08-07T23:34:50.228Z,4.93
2023-08-07T23:37:17.169Z,4.53
2023-08-07T23:39:44.016Z,4.32
2023-08-07T23:42:10.857Z,4.55
2023-08-07T23:44:38.665Z,4.10
2023-08-07T23:47:06.192Z,4.20
2023-08-07T23:49:33.099Z,4.07
2023-08-07T23:52:00.200Z,4.22
2023-08-07T23:54:27.556Z,3.90
2023-08-07T23:56:54.424Z,3.95
2023-08-07T23:59:21.306Z,3.92
