createdAt,value
2019-05-17T00:00:44.112Z,8.67
2019-05-17T00:03:14.192Z,8.67
2019-05-17T00:05:46.487Z,8.67
2019-05-17T00:08:20.369Z,8.68
2019-05-17T00:10:47.894Z,8.67
2019-05-17T00:13:17.961Z,8.70
2019-05-17T00:15:48.038Z,8.70
2019-05-17T00:18:18.144Z,8.69
2019-05-17T00:20:48.195Z,8.70
2019-05-17T00:23:18.287Z,8.66
2019-05-17T00:25:48.366Z,8.63
2019-05-17T00:28:18.462Z,8.67
2019-05-17T00:30:48.519Z,8.64
2019-05-17T00:33:18.595Z,8.65
2019-05-17T00:35:48.659Z,8.62
2019-05-17T00:38:18.733Z,8.60
2019-05-17T00:40:48.794Z,8.58
2019-05-17T00:43:18.936Z,8.54
2019-05-17T00:45:48.995Z,8.60
2019-05-17T00:48:19.096Z,8.61
2019-05-17T00:50:53.148Z,8.58
2019-05-17T00:53:22.343Z,8.57
2019-05-17T00:55:52.482Z,8.53
2019-05-17T00:58:22.551Z,8.51
2019-05-17T01:00:52.618Z,8.49
2019-05-17T01:03:22.689Z,8.53
2019-05-17T01:05:52.758Z,8.50
2019-05-17T01:08:22.829Z,8.51
2019-05-17T01:10:52.890Z,8.53
2019-05-17T01:13:23.032Z,8.55
2019-05-17T01:15:53.108Z,8.48
2019-05-17T01:18:23.191Z,8.52
2019-05-17T01:20:53.282Z,8.51
2019-05-17T01:23:23.374Z,8.51
2019-05-17T01:25:53.432Z,8.45
2019-05-17T01:28:23.501Z,8.47
2019-05-17T01:30:53.590Z,8.52
2019-05-17T01:33:23.668Z,8.45
2019-05-17T01:35:53.754Z,8.50
2019-05-17T01:38:23.858Z,8.50
2019-05-17T01:40:53.906Z,8.50
2019-05-17T01:43:23.974Z,8.50
2019-05-17T01:45:54.040Z,8.52
2019-05-17T01:48:24.104Z,8.53
2019-05-17T01:50:54.177Z,8.50
2019-05-17T01:53:24.284Z,8.48
2019-05-17T01:55:56.657Z,8.54
2019-05-17T01:58:27.003Z,8.55
2019-05-17T02:00:57.513Z,8.53
2019-05-17T02:03:27.602Z,8.56
2019-05-17T02:05:57.665Z,8.56
2019-05-17T02:08:27.755Z,8.55
2019-05-17T02:10:57.875Z,8.57
2019-05-17T02:13:27.956Z,8.54
2019-05-17T02:15:58.003Z,8.55
2019-05-17T02:18:28.109Z,8.55
2019-05-17T02:20:58.176Z,8.54
2019-05-17T02:23:28.251Z,8.54
2019-05-17T02:25:58.347Z,8.56
2019-05-17T02:28:28.451Z,8.56
2019-05-17T02:30:58.816Z,8.60
2019-05-17T02:33:29.119Z,8.60
2019-05-17T02:35:59.202Z,8.58
2019-05-17T02:38:29.269Z,8.55
2019-05-17T02:41:02.905Z,8.56
2019-05-17T02:43:33.383Z,8.57
2019-05-17T02:46:03.963Z,8.51
2019-05-17T02:48:34.499Z,8.56
2019-05-17T02:51:04.582Z,8.61
2019-05-17T02:53:34.691Z,8.62
2019-05-17T02:56:04.760Z,8.60
2019-05-17T02:58:34.830Z,8.57
2019-05-17T03:01:04.916Z,8.65
2019-05-17T03:03:35.014Z,8.60
2019-05-17T03:06:05.085Z,8.62
2019-05-17T03:08:35.172Z,8.63
2019-05-17T03:11:05.418Z,8.65
2019-05-17T03:13:35.507Z,8.63
2019-05-17T03:16:05.577Z,8.65
2019-05-17T03:18:35.680Z,8.68
2019-05-17T03:21:05.760Z,8.72
2019-05-17T03:23:35.821Z,8.70
2019-05-17T03:26:05.908Z,8.62
2019-05-17T03:28:35.997Z,8.66
2019-05-17T03:31:08.754Z,8.68
2019-05-17T03:33:38.330Z,8.68
2019-05-17T03:36:08.428Z,8.67
2019-05-17T03:38:38.595Z,8.69
2019-05-17T03:41:18.450Z,8.68
2019-05-17T03:43:44.134Z,8.72
2019-05-17T03:46:13.891Z,8.74
2019-05-17T03:48:44.467Z,8.72
2019-05-17T03:51:14.540Z,8.70
2019-05-17T03:53:44.634Z,8.69
2019-05-17T03:56:14.744Z,8.70
2019-05-17T03:58:44.799Z,8.73
2019-05-17T04:01:17.143Z,8.76
2019-05-17T04:03:47.213Z,8.66
2019-05-17T04:06:17.317Z,8.67
2019-05-17T04:08:47.397Z,8.72
2019-05-17T04:11:27.820Z,8.72
2019-05-17T04:13:49.277Z,8.68
2019-05-17T04:16:19.373Z,8.73
2019-05-17T04:18:49.441Z,8.71
2019-05-17T04:21:19.529Z,8.72
2019-05-17T04:23:49.595Z,8.77
2019-05-17T04:26:22.760Z,8.74
2019-05-17T04:28:53.310Z,8.79
2019-05-17T04:31:23.301Z,8.83
2019-05-17T04:33:53.794Z,8.82
2019-05-17T04:36:24.057Z,8.82
2019-05-17T04:38:54.103Z,8.87
2019-05-17T04:41:40.305Z,8.89
2019-05-17T04:43:55.971Z,8.88
2019-05-17T04:46:26.038Z,8.89
2019-05-17T04:48:56.107Z,8.94
2019-05-17T04:51:26.291Z,9.02
2019-05-17T04:53:56.381Z,8.99
2019-05-17T04:56:26.452Z,8.99
2019-05-17T04:58:56.522Z,8.93
2019-05-17T05:01:26.587Z,9.03
2019-05-17T05:03:56.698Z,9.07
2019-05-17T05:06:26.782Z,9.07
2019-05-17T05:08:56.944Z,9.19
2019-05-17T05:11:27.011Z,9.22
2019-05-17T05:13:57.130Z,9.27
2019-05-17T05:16:27.202Z,9.40
2019-05-17T05:18:57.289Z,9.45
2019-05-17T05:21:27.352Z,9.42
2019-05-17T05:23:57.436Z,9.44
2019-05-17T05:26:27.497Z,9.51
2019-05-17T05:28:57.872Z,9.54
2019-05-17T05:31:27.936Z,9.62
2019-05-17T05:33:58.017Z,9.58
2019-05-17T05:36:28.106Z,9.61
2019-05-17T05:38:58.186Z,9.70
2019-05-17T05:41:28.265Z,9.66
2019-05-17T05:43:58.329Z,9.64
2019-05-17T05:46:28.452Z,9.71
2019-05-17T05:48:58.596Z,9.77
2019-05-17T05:51:28.666Z,9.84
2019-05-17T05:53:58.735Z,9.77
2019-05-17T05:56:28.820Z,9.79
2019-05-17T05:58:58.904Z,9.77
2019-05-17T06:01:29.080Z,9.74
2019-05-17T06:03:59.130Z,9.70
2019-05-17T06:06:29.224Z,9.79
2019-05-17T06:08:59.317Z,9.76
2019-05-17T06:11:29.428Z,9.72
2019-05-17T06:14:01.527Z,9.82
2019-05-17T06:16:32.148Z,9.88
2019-05-17T06:19:02.506Z,9.80
2019-05-17T06:21:32.575Z,9.85
2019-05-17T06:24:02.773Z,9.95
2019-05-17T06:26:32.819Z,9.94
2019-05-17T06:29:03.010Z,9.93
2019-05-17T06:31:33.393Z,9.88
2019-05-17T06:34:03.562Z,9.81
2019-05-17T06:36:33.626Z,9.80
2019-05-17T06:39:05.057Z,9.85
2019-05-17T06:41:35.158Z,9.87
2019-05-17T06:44:05.247Z,9.87
2019-05-17T06:46:35.322Z,10.00
2019-05-17T06:49:05.420Z,10.05
2019-05-17T06:51:35.513Z,10.09
2019-05-17T06:54:05.870Z,10.20
2019-05-17T06:56:35.946Z,10.32
2019-05-17T06:59:06.017Z,10.40
2019-05-17T07:01:36.129Z,10.42
2019-05-17T07:04:06.204Z,10.63
2019-05-17T07:06:36.608Z,10.73
2019-05-17T07:09:09.872Z,10.90
2019-05-17T07:11:39.920Z,11.01
2019-05-17T07:14:10.594Z,11.04
2019-05-17T07:16:40.698Z,11.06
2019-05-17T07:19:10.808Z,11.19
2019-05-17T07:21:40.955Z,11.17
2019-05-17T07:24:11.027Z,11.14
2019-05-17T07:26:41.128Z,10.96
2019-05-17T07:29:11.203Z,10.96
2019-05-17T07:31:41.300Z,10.83
2019-05-17T07:34:11.383Z,10.78
2019-05-17T07:36:41.502Z,10.92
2019-05-17T07:39:11.607Z,11.22
2019-05-17T07:41:41.726Z,11.48
2019-05-17T07:44:11.799Z,11.69
2019-05-17T07:46:41.914Z,11.70
2019-05-17T07:49:12.025Z,11.81
2019-05-17T07:51:42.157Z,11.90
2019-05-17T07:54:12.254Z,11.91
2019-05-17T07:56:42.354Z,11.98
2019-05-17T07:59:12.467Z,11.97
2019-05-17T08:01:42.568Z,11.82
2019-05-17T08:04:12.678Z,11.75
2019-05-17T08:06:42.769Z,11.86
2019-05-17T08:09:14.106Z,11.49
2019-05-17T08:11:44.452Z,11.49
2019-05-17T08:14:26.675Z,11.52
2019-05-17T08:16:46.411Z,11.64
2019-05-17T08:19:16.534Z,11.93
2019-05-17T08:21:46.641Z,12.28
2019-05-17T08:24:16.700Z,12.46
2019-05-17T08:26:50.218Z,12.78
2019-05-17T08:29:20.423Z,12.80
2019-05-17T08:31:50.541Z,12.65
2019-05-17T08:34:20.599Z,12.59
2019-05-17T08:36:50.688Z,12.76
2019-05-17T08:39:20.783Z,12.99
2019-05-17T08:41:50.923Z,13.08
2019-05-17T08:44:21.016Z,13.23
2019-05-17T08:46:51.146Z,13.31
2019-05-17T08:49:21.243Z,13.29
2019-05-17T08:51:51.406Z,13.19
2019-05-17T08:54:21.464Z,12.94
2019-05-17T08:56:51.581Z,12.80
2019-05-17T08:59:21.667Z,12.69
2019-05-17T09:01:51.735Z,12.71
2019-05-17T09:04:21.806Z,12.84
2019-05-17T09:06:51.906Z,13.17
2019-05-17T09:09:21.979Z,13.15
2019-05-17T09:11:52.125Z,12.95
2019-05-17T09:14:22.275Z,12.88
2019-05-17T09:16:52.344Z,13.37
2019-05-17T09:19:22.471Z,14.58
2019-05-17T09:21:52.574Z,14.47
2019-05-17T09:24:22.650Z,14.31
2019-05-17T09:26:52.763Z,14.25
2019-05-17T09:29:22.848Z,14.48
2019-05-17T09:31:52.944Z,14.59
2019-05-17T09:34:23.027Z,14.70
2019-05-17T09:36:53.292Z,14.79
2019-05-17T09:39:23.902Z,14.84
2019-05-17T09:41:54.003Z,14.41
2019-05-17T09:44:24.072Z,14.41
2019-05-17T09:46:54.470Z,14.83
2019-05-17T09:49:24.570Z,14.81
2019-05-17T09:51:54.648Z,15.72
2019-05-17T09:54:41.131Z,15.61
2019-05-17T09:56:56.515Z,16.10
2019-05-17T09:59:26.640Z,16.51
2019-05-17T10:01:56.732Z,16.68
2019-05-17T10:04:26.806Z,16.36
2019-05-17T10:06:59.262Z,16.89
2019-05-17T10:09:28.711Z,17.51
2019-05-17T10:12:00.021Z,17.61
2019-05-17T10:14:31.411Z,18.00
2019-05-17T10:17:01.684Z,19.15
2019-05-17T10:19:31.779Z,19.63
2019-05-17T10:22:01.895Z,18.33
2019-05-17T10:24:38.120Z,17.24
2019-05-17T10:27:03.945Z,18.30
2019-05-17T10:29:34.024Z,18.76
2019-05-17T10:32:04.143Z,18.76
2019-05-17T10:34:34.222Z,19.43
2019-05-17T10:37:04.503Z,18.23
2019-05-17T10:39:34.571Z,18.01
2019-05-17T10:42:04.718Z,18.71
2019-05-17T10:44:46.208Z,18.59
2019-05-17T10:47:06.609Z,19.06
2019-05-17T10:49:36.706Z,19.44
2019-05-17T10:52:06.813Z,18.56
2019-05-17T10:54:40.259Z,20.09
2019-05-17T10:57:10.644Z,19.52
2019-05-17T10:59:40.791Z,18.54
2019-05-17T11:02:11.088Z,19.09
2019-05-17T11:04:41.159Z,18.74
2019-05-17T11:07:11.450Z,17.75
2019-05-17T11:09:41.513Z,17.49
2019-05-17T11:12:11.600Z,17.52
2019-05-17T11:14:52.235Z,17.93
2019-05-17T11:17:13.616Z,17.09
2019-05-17T11:19:43.717Z,17.50
2019-05-17T11:22:13.875Z,19.21
2019-05-17T11:24:43.986Z,19.27
2019-05-17T11:27:14.214Z,18.82
2019-05-17T11:29:44.316Z,17.85
2019-05-17T11:32:14.381Z,17.50
2019-05-17T11:34:44.497Z,17.36
2019-05-17T11:37:14.576Z,17.19
2019-05-17T11:39:44.668Z,17.19
2019-05-17T11:42:14.754Z,17.84
2019-05-17T11:44:44.835Z,18.68
2019-05-17T11:47:14.921Z,19.87
2019-05-17T11:49:45.070Z,20.83
2019-05-17T11:52:15.171Z,21.82
2019-05-17T11:54:45.311Z,21.32
2019-05-17T11:57:15.395Z,19.49
2019-05-17T11:59:45.556Z,18.46
2019-05-17T12:02:15.626Z,17.81
2019-05-17T12:04:45.709Z,17.48
2019-05-17T12:07:15.781Z,17.47
2019-05-17T12:09:45.906Z,17.29
2019-05-17T12:12:15.989Z,17.12
2019-05-17T12:14:46.096Z,16.69
2019-05-17T12:17:16.200Z,16.76
2019-05-17T12:19:46.301Z,17.04
2019-05-17T12:22:16.378Z,17.34
2019-05-17T12:24:46.463Z,17.11
2019-05-17T12:27:16.612Z,18.52
2019-05-17T12:29:46.719Z,18.66
2019-05-17T12:32:17.321Z,18.43
2019-05-17T12:34:47.409Z,18.63
2019-05-17T12:37:17.534Z,18.11
2019-05-17T12:39:47.667Z,17.78
2019-05-17T12:42:17.764Z,18.00
2019-05-17T12:44:47.845Z,18.93
2019-05-17T12:47:17.950Z,18.74
2019-05-17T12:49:48.066Z,18.11
2019-05-17T12:52:18.184Z,17.72
2019-05-17T12:54:48.275Z,17.05
2019-05-17T12:57:18.352Z,16.85
2019-05-17T12:59:48.439Z,16.87
2019-05-17T13:02:18.514Z,16.97
2019-05-17T13:04:48.625Z,17.09
2019-05-17T13:07:18.731Z,17.08
2019-05-17T13:09:48.843Z,17.09
2019-05-17T13:12:18.909Z,17.45
2019-05-17T13:14:49.018Z,17.30
2019-05-17T13:17:19.084Z,17.42
2019-05-17T13:19:49.148Z,18.14
2019-05-17T13:22:20.081Z,18.20
2019-05-17T13:24:51.638Z,18.42
2019-05-17T13:27:21.771Z,18.52
2019-05-17T13:29:51.942Z,18.23
2019-05-17T13:32:22.064Z,18.17
2019-05-17T13:34:52.186Z,18.19
2019-05-17T13:37:29.107Z,17.88
2019-05-17T13:39:59.231Z,17.84
2019-05-17T13:42:29.385Z,18.10
2019-05-17T13:44:59.456Z,17.87
2019-05-17T13:47:29.578Z,17.97
2019-05-17T13:49:59.704Z,18.52
2019-05-17T13:52:29.828Z,19.78
2019-05-17T13:54:59.916Z,19.72
2019-05-17T13:57:30.022Z,19.68
2019-05-17T14:00:00.089Z,21.34
2019-05-17T14:02:30.166Z,21.37
2019-05-17T14:05:00.332Z,22.48
2019-05-17T14:07:30.467Z,21.47
2019-05-17T14:10:00.604Z,21.21
2019-05-17T14:12:30.746Z,20.52
2019-05-17T14:15:00.846Z,19.60
2019-05-17T14:17:30.966Z,19.02
2019-05-17T14:20:01.033Z,18.47
2019-05-17T14:22:35.943Z,18.24
2019-05-17T14:25:05.562Z,18.09
2019-05-17T14:27:35.663Z,17.96
2019-05-17T14:30:06.987Z,18.24
2019-05-17T14:32:37.116Z,18.37
2019-05-17T14:35:08.111Z,18.21
2019-05-17T14:37:38.209Z,18.05
2019-05-17T14:40:08.542Z,17.70
2019-05-17T14:42:38.642Z,17.47
2019-05-17T14:45:09.083Z,17.34
2019-05-17T14:47:39.393Z,17.37
2019-05-17T14:50:10.399Z,17.56
2019-05-17T14:52:40.575Z,18.55
2019-05-17T14:55:10.871Z,18.82
2019-05-17T14:57:43.115Z,20.73
2019-05-17T15:00:13.173Z,20.99
2019-05-17T15:02:43.293Z,20.45
2019-05-17T15:05:13.403Z,20.85
2019-05-17T15:07:43.518Z,20.92
2019-05-17T15:10:13.890Z,20.84
2019-05-17T15:12:44.010Z,21.87
2019-05-17T15:15:14.652Z,22.08
2019-05-17T15:17:44.782Z,20.08
2019-05-17T15:20:15.086Z,18.99
2019-05-17T15:22:45.234Z,18.44
2019-05-17T15:25:15.531Z,18.02
2019-05-17T15:27:45.650Z,18.00
2019-05-17T15:30:15.997Z,18.02
2019-05-17T15:32:46.131Z,18.88
2019-05-17T15:35:16.229Z,18.40
2019-05-17T15:37:46.332Z,19.97
2019-05-17T15:40:16.597Z,20.22
2019-05-17T15:42:46.707Z,20.09
2019-05-17T15:45:16.767Z,19.81
2019-05-17T15:47:46.879Z,20.14
2019-05-17T15:50:17.341Z,20.07
2019-05-17T15:52:47.502Z,20.35
2019-05-17T15:55:18.618Z,20.80
2019-05-17T15:57:48.767Z,20.55
2019-05-17T16:00:19.211Z,20.27
2019-05-17T16:02:49.331Z,19.78
2019-05-17T16:05:19.424Z,20.46
2019-05-17T16:07:49.521Z,20.37
2019-05-17T16:10:19.804Z,20.32
2019-05-17T16:13:01.904Z,20.22
2019-05-17T16:15:21.897Z,18.94
2019-05-17T16:18:00.259Z,18.32
2019-05-17T16:20:30.583Z,18.47
2019-05-17T16:23:00.656Z,18.80
2019-05-17T16:25:33.863Z,18.84
2019-05-17T16:28:02.895Z,18.41
2019-05-17T16:30:38.459Z,18.61
2019-05-17T16:33:08.920Z,18.78
2019-05-17T16:35:39.089Z,19.07
2019-05-17T16:38:09.183Z,18.89
2019-05-17T16:40:39.269Z,19.21
2019-05-17T16:43:18.054Z,19.41
2019-05-17T16:45:44.115Z,19.09
2019-05-17T16:48:15.031Z,18.79
2019-05-17T16:50:45.035Z,18.68
2019-05-17T16:53:15.130Z,18.58
2019-05-17T16:55:45.270Z,18.36
2019-05-17T16:58:15.747Z,18.28
2019-05-17T17:00:49.498Z,17.74
2019-05-17T17:03:23.142Z,17.50
2019-05-17T17:05:53.169Z,17.23
2019-05-17T17:08:23.265Z,17.00
2019-05-17T17:10:53.367Z,16.86
2019-05-17T17:13:32.698Z,16.74
2019-05-17T17:15:55.392Z,16.66
2019-05-17T17:18:25.537Z,16.46
2019-05-17T17:20:55.646Z,16.29
2019-05-17T17:23:25.734Z,16.27
2019-05-17T17:25:56.470Z,16.28
2019-05-17T17:28:26.898Z,15.99
2019-05-17T17:30:57.005Z,15.94
2019-05-17T17:33:27.900Z,15.93
2019-05-17T17:35:58.054Z,15.78
2019-05-17T17:38:28.541Z,15.81
2019-05-17T17:40:58.663Z,15.88
2019-05-17T17:43:29.900Z,15.81
2019-05-17T17:45:59.988Z,15.87
2019-05-17T17:48:33.240Z,15.65
2019-05-17T17:51:03.364Z,15.51
2019-05-17T17:53:33.538Z,15.49
2019-05-17T17:56:03.678Z,15.36
2019-05-17T17:58:33.878Z,15.17
2019-05-17T18:01:04.028Z,14.87
2019-05-17T18:03:34.347Z,14.78
2019-05-17T18:06:08.005Z,14.71
2019-05-17T18:08:38.137Z,14.67
2019-05-17T18:11:08.265Z,14.59
2019-05-17T18:13:38.384Z,14.49
2019-05-17T18:16:09.084Z,14.34
2019-05-17T18:18:39.188Z,14.31
2019-05-17T18:21:09.440Z,14.19
2019-05-17T18:23:39.534Z,14.08
2019-05-17T18:26:09.705Z,13.95
2019-05-17T18:28:39.993Z,13.85
2019-05-17T18:31:10.277Z,13.77
2019-05-17T18:33:40.378Z,13.74
2019-05-17T18:36:10.601Z,13.70
2019-05-17T18:38:41.203Z,13.63
2019-05-17T18:41:11.322Z,13.58
2019-05-17T18:43:41.426Z,13.49
2019-05-17T18:46:12.719Z,13.46
2019-05-17T18:48:42.937Z,13.34
2019-05-17T18:51:13.060Z,13.32
2019-05-17T18:53:44.303Z,13.24
2019-05-17T18:56:14.534Z,13.17
2019-05-17T18:58:44.651Z,13.10
2019-05-17T19:01:14.954Z,12.93
2019-05-17T19:03:45.052Z,12.97
2019-05-17T19:06:15.835Z,12.93
2019-05-17T19:08:46.088Z,12.89
2019-05-17T19:11:16.304Z,12.83
2019-05-17T19:13:46.382Z,12.72
2019-05-17T19:16:17.258Z,12.66
2019-05-17T19:18:47.678Z,12.66
2019-05-17T19:21:17.780Z,12.55
2019-05-17T19:23:47.946Z,12.53
2019-05-17T19:26:18.102Z,12.50
2019-05-17T19:28:48.326Z,12.44
2019-05-17T19:31:18.439Z,12.38
2019-05-17T19:33:48.590Z,12.33
2019-05-17T19:36:18.740Z,12.31
2019-05-17T19:38:48.925Z,12.30
2019-05-17T19:41:19.076Z,12.19
2019-05-17T19:43:49.192Z,12.10
2019-05-17T19:46:19.324Z,12.02
2019-05-17T19:48:49.511Z,12.00
2019-05-17T19:51:19.781Z,11.91
2019-05-17T19:53:49.924Z,11.85
2019-05-17T19:56:20.206Z,11.76
2019-05-17T19:58:53.466Z,11.76
2019-05-17T20:01:23.621Z,11.76
2019-05-17T20:03:53.722Z,11.79
2019-05-17T20:06:23.954Z,11.73
2019-05-17T20:08:54.148Z,11.67
2019-05-17T20:11:33.885Z,11.69
2019-05-17T20:13:56.078Z,11.64
2019-05-17T20:16:26.255Z,11.60
2019-05-17T20:18:56.385Z,11.63
2019-05-17T20:21:26.561Z,11.54
2019-05-17T20:23:57.126Z,11.55
2019-05-17T20:26:27.268Z,11.55
2019-05-17T20:28:57.372Z,11.58
2019-05-17T20:31:27.546Z,11.44
2019-05-17T20:33:57.657Z,11.41
2019-05-17T20:36:27.972Z,11.40
2019-05-17T20:38:58.061Z,11.31
2019-05-17T20:41:28.215Z,11.24
2019-05-17T20:43:58.402Z,11.13
2019-05-17T20:46:30.599Z,11.18
2019-05-17T20:49:02.185Z,11.11
2019-05-17T20:51:32.273Z,11.08
2019-05-17T20:54:02.461Z,10.92
2019-05-17T20:56:33.451Z,10.89
2019-05-17T20:59:04.174Z,10.88
2019-05-17T21:01:34.317Z,10.89
2019-05-17T21:04:04.392Z,10.91
2019-05-17T21:06:34.603Z,10.79
2019-05-17T21:09:06.250Z,10.87
2019-05-17T21:11:36.513Z,10.83
2019-05-17T21:14:09.353Z,10.85
2019-05-17T21:16:39.487Z,10.87
2019-05-17T21:19:12.472Z,10.83
2019-05-17T21:21:42.616Z,10.89
2019-05-17T21:24:12.770Z,10.86
2019-05-17T21:26:42.935Z,10.87
2019-05-17T21:29:13.046Z,10.92
2019-05-17T21:31:43.132Z,10.82
2019-05-17T21:34:13.395Z,10.77
2019-05-17T21:36:43.493Z,10.74
2019-05-17T21:39:13.631Z,10.78
2019-05-17T21:41:43.989Z,10.89
2019-05-17T21:44:14.373Z,10.91
2019-05-17T21:46:44.602Z,10.95
2019-05-17T21:49:14.695Z,10.89
2019-05-17T21:51:44.838Z,10.95
2019-05-17T21:54:14.929Z,11.00
2019-05-17T21:56:45.031Z,11.00
2019-05-17T21:59:15.254Z,11.04
2019-05-17T22:01:46.327Z,10.98
2019-05-17T22:04:16.445Z,10.98
2019-05-17T22:06:54.800Z,11.04
2019-05-17T22:09:24.948Z,10.97
2019-05-17T22:11:56.859Z,10.96
2019-05-17T22:14:26.977Z,10.91
2019-05-17T22:16:57.178Z,10.86
2019-05-17T22:19:27.344Z,10.88
2019-05-17T22:21:57.422Z,10.88
2019-05-17T22:24:27.567Z,10.86
2019-05-17T22:26:57.663Z,10.85
2019-05-17T22:29:29.169Z,10.79
2019-05-17T22:31:59.415Z,10.78
2019-05-17T22:34:32.422Z,10.71
2019-05-17T22:37:02.527Z,10.73
2019-05-17T22:39:32.635Z,10.70
2019-05-17T22:42:02.724Z,10.61
2019-05-17T22:44:32.874Z,10.56
2019-05-17T22:47:02.965Z,10.53
2019-05-17T22:49:33.068Z,10.48
2019-05-17T22:52:03.211Z,10.53
2019-05-17T22:54:33.261Z,10.51
2019-05-17T22:57:03.370Z,10.47
2019-05-17T22:59:33.464Z,10.42
2019-05-17T23:02:03.593Z,10.40
2019-05-17T23:04:33.659Z,10.43
2019-05-17T23:07:03.719Z,10.42
2019-05-17T23:09:33.821Z,10.39
2019-05-17T23:12:03.890Z,10.37
2019-05-17T23:14:33.999Z,10.39
2019-05-17T23:17:04.777Z,10.42
2019-05-17T23:19:34.879Z,10.41
2019-05-17T23:22:05.465Z,10.40
2019-05-17T23:24:35.534Z,10.41
2019-05-17T23:27:05.641Z,10.46
2019-05-17T23:29:35.721Z,10.45
2019-05-17T23:32:05.837Z,10.42
2019-05-17T23:34:35.910Z,10.45
2019-05-17T23:37:05.993Z,10.41
2019-05-17T23:39:36.124Z,10.44
2019-05-17T23:42:06.206Z,10.43
2019-05-17T23:44:36.307Z,10.44
2019-05-17T23:47:07.551Z,10.48
2019-05-17T23:49:37.771Z,10.48
2019-05-17T23:52:07.879Z,10.47
2019-05-17T23:54:37.937Z,10.51
2019-05-17T23:57:08.031Z,10.50
2019-05-17T23:59:38.119Z,10.54
