createdAt,value
2019-04-05T00:02:25.613Z,28.80
2019-04-05T00:04:59.587Z,28.80
2019-04-05T00:07:33.110Z,28.70
2019-04-05T00:10:07.245Z,28.60
2019-04-05T00:12:41.158Z,28.40
2019-04-05T00:15:16.190Z,28.20
2019-04-05T00:17:50.158Z,28.20
2019-04-05T00:20:24.153Z,28.10
2019-04-05T00:22:58.154Z,28.20
2019-04-05T00:25:32.013Z,28.20
2019-04-05T00:28:05.227Z,28.00
2019-04-05T00:30:39.471Z,28.00
2019-04-05T00:33:12.953Z,28.00
2019-04-05T00:35:46.759Z,28.10
2019-04-05T00:38:19.945Z,28.40
2019-04-05T00:40:54.029Z,28.40
2019-04-05T00:43:27.785Z,28.40
2019-04-05T00:46:02.025Z,28.50
2019-04-05T00:48:35.924Z,28.60
2019-04-05T00:51:10.503Z,28.70
2019-04-05T00:53:44.046Z,28.90
2019-04-05T00:56:17.999Z,29.30
2019-04-05T00:58:51.719Z,29.10
2019-04-05T01:01:25.224Z,28.90
2019-04-05T01:03:59.241Z,29.10
2019-04-05T01:06:33.349Z,28.70
2019-04-05T01:09:08.136Z,28.60
2019-04-05T01:11:42.066Z,28.60
2019-04-05T01:14:16.107Z,28.50
2019-04-05T01:16:49.830Z,28.30
2019-04-05T01:19:26.567Z,28.30
2019-04-05T01:22:02.297Z,28.10
2019-04-05T01:24:36.298Z,28.30
2019-04-05T01:27:10.694Z,28.40
2019-04-05T01:29:44.578Z,28.30
2019-04-05T01:32:17.854Z,28.20
2019-04-05T01:34:51.468Z,28.40
2019-04-05T01:37:26.349Z,28.60
2019-04-05T01:40:00.777Z,28.90
2019-04-05T01:42:35.349Z,28.90
2019-04-05T01:45:09.494Z,29.00
2019-04-05T01:47:44.020Z,28.90
2019-04-05T01:50:17.407Z,28.70
2019-04-05T01:52:51.657Z,28.40
2019-04-05T01:55:25.709Z,28.20
2019-04-05T01:57:59.751Z,28.50
2019-04-05T02:00:33.376Z,28.60
2019-04-05T02:03:07.162Z,28.70
2019-04-05T02:05:40.731Z,28.70
2019-04-05T02:08:14.911Z,28.50
2019-04-05T02:10:48.711Z,28.30
2019-04-05T02:13:21.577Z,28.30
2019-04-05T02:16:05.743Z,28.40
2019-04-05T02:18:29.610Z,28.30
2019-04-05T02:21:03.698Z,28.40
2019-04-05T02:23:37.373Z,28.30
2019-04-05T02:26:11.495Z,28.40
2019-04-05T02:28:45.633Z,28.70
2019-04-05T02:31:19.719Z,29.00
2019-04-05T02:33:53.251Z,28.90
2019-04-05T02:36:27.565Z,29.10
2019-04-05T02:39:00.684Z,29.50
2019-04-05T02:41:35.398Z,29.50
2019-04-05T02:44:12.161Z,29.50
2019-04-05T02:46:47.894Z,29.50
2019-04-05T02:49:23.733Z,29.50
2019-04-05T02:51:59.730Z,29.50
2019-04-05T02:54:34.253Z,29.30
2019-04-05T02:57:08.276Z,29.20
2019-04-05T02:59:42.670Z,29.10
2019-04-05T03:02:15.885Z,28.80
2019-04-05T03:04:49.773Z,28.80
2019-04-05T03:07:23.882Z,28.70
2019-04-05T03:09:59.239Z,28.80
2019-04-05T03:12:34.249Z,28.80
2019-04-05T03:15:08.402Z,28.90
2019-04-05T03:17:42.892Z,29.10
2019-04-05T03:20:16.142Z,29.10
2019-04-05T03:22:50.411Z,29.20
2019-04-05T03:25:24.559Z,29.30
2019-04-05T03:27:58.685Z,29.30
2019-04-05T03:30:32.234Z,29.20
2019-04-05T03:33:05.773Z,29.20
2019-04-05T03:35:40.522Z,29.30
2019-04-05T03:38:14.328Z,29.30
2019-04-05T03:40:48.791Z,29.40
2019-04-05T03:43:22.318Z,29.40
2019-04-05T03:45:56.626Z,29.40
2019-04-05T03:48:30.760Z,29.50
2019-04-05T03:51:04.769Z,29.40
2019-04-05T03:53:38.128Z,29.30
2019-04-05T03:56:11.630Z,29.70
2019-04-05T03:58:45.238Z,29.60
2019-04-05T04:01:19.305Z,29.70
2019-04-05T04:03:53.412Z,30.00
2019-04-05T04:06:27.759Z,30.20
2019-04-05T04:09:01.344Z,30.30
2019-04-05T04:11:35.659Z,30.20
2019-04-05T04:14:10.135Z,30.20
2019-04-05T04:16:43.570Z,30.40
2019-04-05T04:19:17.687Z,30.50
2019-04-05T04:22:24.667Z,30.60
2019-04-05T04:24:58.538Z,30.50
2019-04-05T04:27:32.647Z,31.00
2019-04-05T04:30:05.757Z,31.30
2019-04-05T04:32:40.007Z,31.60
2019-04-05T04:35:13.603Z,31.40
2019-04-05T04:37:47.855Z,31.60
2019-04-05T04:40:21.938Z,31.70
2019-04-05T04:42:56.300Z,31.90
2019-04-05T04:45:30.703Z,32.00
2019-04-05T04:48:04.685Z,31.70
2019-04-05T04:50:39.653Z,32.10
2019-04-05T04:53:13.150Z,32.20
2019-04-05T04:55:46.798Z,32.20
2019-04-05T04:58:20.338Z,32.60
2019-04-05T05:00:54.893Z,33.00
2019-04-05T05:03:29.065Z,33.10
2019-04-05T05:06:02.908Z,33.00
2019-04-05T05:08:36.832Z,33.10
2019-04-05T05:11:14.709Z,33.10
2019-04-05T05:13:46.703Z,33.10
2019-04-05T05:16:21.134Z,33.30
2019-04-05T05:18:54.482Z,33.50
2019-04-05T05:21:29.091Z,33.20
2019-04-05T05:24:03.274Z,33.40
2019-04-05T05:26:37.201Z,33.40
2019-04-05T05:29:10.696Z,33.70
2019-04-05T05:31:44.788Z,33.70
2019-04-05T05:34:18.047Z,33.80
2019-04-05T05:36:52.160Z,34.40
2019-04-05T05:39:26.401Z,34.30
2019-04-05T05:41:59.737Z,34.60
2019-04-05T05:44:34.499Z,34.60
2019-04-05T05:47:08.180Z,34.60
2019-04-05T05:49:42.550Z,34.10
2019-04-05T05:52:16.642Z,33.90
2019-04-05T05:54:49.959Z,33.60
2019-04-05T05:57:23.172Z,32.80
2019-04-05T05:59:58.477Z,32.70
2019-04-05T06:02:32.475Z,32.30
2019-04-05T06:05:06.286Z,32.60
2019-04-05T06:07:40.433Z,32.50
2019-04-05T06:10:13.689Z,31.90
2019-04-05T06:12:47.840Z,31.60
2019-04-05T06:15:21.206Z,31.30
2019-04-05T06:18:04.564Z,30.60
2019-04-05T06:20:30.691Z,30.70
2019-04-05T06:23:03.949Z,30.30
2019-04-05T06:25:37.787Z,30.90
2019-04-05T06:28:11.083Z,31.40
2019-04-05T06:30:44.819Z,31.60
2019-04-05T06:33:30.942Z,31.10
2019-04-05T06:35:54.842Z,31.30
2019-04-05T06:38:28.974Z,30.90
2019-04-05T06:41:02.675Z,30.50
2019-04-05T06:43:36.759Z,30.70
2019-04-05T06:46:10.769Z,30.50
2019-04-05T06:48:44.915Z,30.50
2019-04-05T06:51:18.596Z,30.50
2019-04-05T06:53:52.399Z,30.40
2019-04-05T06:56:26.105Z,30.00
2019-04-05T06:59:00.145Z,30.40
2019-04-05T07:01:33.405Z,30.40
2019-04-05T07:04:07.109Z,30.50
2019-04-05T07:06:40.708Z,29.90
2019-04-05T07:09:13.562Z,29.90
2019-04-05T07:11:45.588Z,30.40
2019-04-05T07:14:18.886Z,30.30
2019-04-05T07:16:51.803Z,30.20
2019-04-05T07:19:24.728Z,30.60
2019-04-05T07:21:57.204Z,30.30
2019-04-05T07:24:30.677Z,30.30
2019-04-05T07:27:03.899Z,30.10
2019-04-05T07:29:38.093Z,30.80
2019-04-05T07:32:10.982Z,30.50
2019-04-05T07:34:43.374Z,30.30
2019-04-05T07:37:15.880Z,29.70
2019-04-05T07:39:48.873Z,29.90
2019-04-05T07:42:22.738Z,29.90
2019-04-05T07:44:55.164Z,29.90
2019-04-05T07:47:28.508Z,29.50
2019-04-05T07:50:00.892Z,29.50
2019-04-05T07:52:33.793Z,29.60
2019-04-05T07:55:06.608Z,29.90
2019-04-05T07:57:39.664Z,29.70
2019-04-05T08:00:20.834Z,29.30
2019-04-05T08:02:54.508Z,29.10
2019-04-05T08:05:28.291Z,29.20
2019-04-05T08:08:03.288Z,29.00
2019-04-05T08:10:37.931Z,28.90
2019-04-05T08:13:10.988Z,28.50
2019-04-05T08:15:44.232Z,28.70
2019-04-05T08:18:17.221Z,28.60
2019-04-05T08:20:49.644Z,28.60
2019-04-05T08:23:22.499Z,28.20
2019-04-05T08:25:56.187Z,28.40
2019-04-05T08:28:29.792Z,28.00
2019-04-05T08:31:02.906Z,28.80
2019-04-05T08:33:36.553Z,28.50
2019-04-05T08:36:10.209Z,28.80
2019-04-05T08:38:43.125Z,29.50
2019-04-05T08:41:15.539Z,28.90
2019-04-05T08:43:48.496Z,28.70
2019-04-05T08:46:22.611Z,28.70
2019-04-05T08:48:56.378Z,28.30
2019-04-05T08:51:30.123Z,29.10
2019-04-05T08:54:04.100Z,28.80
2019-04-05T08:56:37.500Z,29.00
2019-04-05T08:59:11.640Z,28.40
2019-04-05T09:01:45.852Z,28.70
2019-04-05T09:04:20.396Z,28.00
2019-04-05T09:06:54.145Z,27.60
2019-04-05T09:09:28.506Z,27.30
2019-04-05T09:12:02.623Z,28.20
2019-04-05T09:14:35.952Z,27.30
2019-04-05T09:17:09.737Z,27.70
2019-04-05T09:19:43.318Z,27.80
2019-04-05T09:22:17.432Z,28.00
2019-04-05T09:24:51.524Z,27.80
2019-04-05T09:27:25.428Z,27.20
2019-04-05T09:29:59.542Z,27.30
2019-04-05T09:32:33.302Z,27.50
2019-04-05T09:35:08.661Z,26.90
2019-04-05T09:37:42.708Z,27.50
2019-04-05T09:40:16.923Z,27.60
2019-04-05T09:42:50.619Z,26.90
2019-04-05T09:45:24.358Z,27.00
2019-04-05T09:47:57.826Z,27.80
2019-04-05T09:50:30.836Z,27.10
2019-04-05T09:53:04.926Z,26.80
2019-04-05T09:55:38.732Z,27.40
2019-04-05T09:58:13.121Z,27.80
2019-04-05T10:00:46.429Z,27.10
2019-04-05T10:03:20.225Z,27.00
2019-04-05T10:05:53.868Z,26.80
2019-04-05T10:08:27.119Z,26.70
2019-04-05T10:11:01.672Z,26.80
2019-04-05T10:13:35.994Z,27.10
2019-04-05T10:16:09.807Z,27.30
2019-04-05T10:18:43.741Z,26.30
2019-04-05T10:21:17.543Z,27.10
2019-04-05T10:23:50.973Z,27.30
2019-04-05T10:26:25.266Z,26.50
2019-04-05T10:28:59.478Z,26.50
2019-04-05T10:31:34.063Z,26.20
2019-04-05T10:34:08.324Z,27.20
2019-04-05T10:36:42.516Z,26.40
2019-04-05T10:39:16.245Z,26.50
2019-04-05T10:42:02.386Z,26.40
2019-04-05T10:44:25.485Z,27.00
2019-04-05T10:46:59.098Z,26.20
2019-04-05T10:49:33.072Z,26.90
2019-04-05T10:52:05.512Z,26.60
2019-04-05T10:54:38.793Z,26.50
2019-04-05T10:57:11.134Z,26.10
2019-04-05T10:59:43.605Z,26.80
2019-04-05T11:02:17.052Z,26.30
2019-04-05T11:04:50.003Z,26.20
2019-04-05T11:07:23.716Z,26.60
2019-04-05T11:09:56.652Z,26.20
2019-04-05T11:12:29.949Z,26.30
2019-04-05T11:15:02.454Z,24.80
2019-04-05T11:17:35.266Z,25.00
2019-04-05T11:20:20.701Z,26.00
2019-04-05T11:22:42.439Z,25.30
2019-04-05T11:25:15.477Z,25.10
2019-04-05T11:27:47.495Z,24.60
2019-04-05T11:30:49.892Z,24.80
2019-04-05T11:33:23.470Z,24.80
2019-04-05T11:35:57.949Z,25.00
2019-04-05T11:38:32.314Z,24.40
2019-04-05T11:41:04.913Z,24.60
2019-04-05T11:43:38.484Z,24.50
2019-04-05T11:46:12.337Z,24.70
2019-04-05T11:48:45.150Z,24.50
2019-04-05T11:51:17.723Z,24.90
2019-04-05T11:53:50.120Z,24.50
2019-04-05T11:56:23.137Z,23.20
2019-04-05T11:58:56.252Z,23.80
2019-04-05T12:01:33.409Z,24.30
2019-04-05T12:04:06.194Z,23.00
2019-04-05T12:06:39.966Z,22.70
2019-04-05T12:09:12.962Z,22.00
2019-04-05T12:11:46.510Z,22.00
2019-04-05T12:14:29.618Z,21.30
2019-04-05T12:16:53.773Z,20.40
2019-04-05T12:19:26.094Z,20.30
2019-04-05T12:21:58.556Z,20.30
2019-04-05T12:24:32.643Z,20.70
2019-04-05T12:27:06.640Z,21.30
2019-04-05T12:29:39.313Z,20.50
2019-04-05T12:32:13.463Z,20.40
2019-04-05T12:34:46.639Z,19.40
2019-04-05T12:37:21.848Z,20.00
2019-04-05T12:39:53.812Z,20.10
2019-04-05T12:42:27.305Z,22.60
2019-04-05T12:45:01.822Z,23.60
2019-04-05T12:47:35.704Z,23.10
2019-04-05T12:50:10.132Z,22.50
2019-04-05T12:52:44.164Z,22.70
2019-04-05T12:55:18.067Z,22.60
2019-04-05T12:57:51.404Z,22.80
2019-04-05T13:00:26.075Z,23.00
2019-04-05T13:03:00.547Z,23.50
2019-04-05T13:05:34.585Z,24.60
2019-04-05T13:08:07.362Z,25.20
2019-04-05T13:10:41.184Z,26.00
2019-04-05T13:13:14.867Z,27.00
2019-04-05T13:15:48.607Z,26.40
2019-04-05T13:18:21.638Z,26.80
2019-04-05T13:20:55.263Z,28.10
2019-04-05T13:23:29.440Z,28.10
2019-04-05T13:26:03.640Z,28.00
2019-04-05T13:28:37.909Z,28.50
2019-04-05T13:31:11.925Z,26.70
2019-04-05T13:33:45.587Z,26.80
2019-04-05T13:36:19.745Z,26.00
2019-04-05T13:38:54.989Z,25.20
2019-04-05T13:41:31.310Z,24.40
2019-04-05T13:44:03.062Z,24.50
2019-04-05T13:46:39.065Z,24.40
2019-04-05T13:49:11.696Z,24.30
2019-04-05T13:51:45.729Z,24.10
2019-04-05T13:54:19.738Z,23.20
2019-04-05T13:56:53.476Z,24.20
2019-04-05T13:59:27.050Z,23.70
2019-04-05T14:02:06.011Z,23.50
2019-04-05T14:04:36.117Z,24.00
2019-04-05T14:07:09.304Z,24.80
2019-04-05T14:09:43.421Z,23.50
2019-04-05T14:12:17.089Z,23.30
2019-04-05T14:14:51.535Z,23.30
2019-04-05T14:17:25.179Z,23.10
2019-04-05T14:19:58.416Z,24.30
2019-04-05T14:22:31.643Z,23.80
2019-04-05T14:25:05.699Z,24.40
2019-04-05T14:27:39.481Z,24.10
2019-04-05T14:30:13.916Z,24.10
2019-04-05T14:32:50.763Z,24.00
2019-04-05T14:35:25.333Z,24.20
2019-04-05T14:37:59.686Z,24.40
2019-04-05T14:40:33.787Z,24.20
2019-04-05T14:43:08.032Z,24.90
2019-04-05T14:45:41.812Z,25.00
2019-04-05T14:48:14.236Z,24.80
2019-04-05T14:50:46.301Z,24.80
2019-04-05T14:53:19.143Z,25.40
2019-04-05T14:55:51.603Z,25.10
2019-04-05T14:58:23.514Z,24.90
2019-04-05T15:00:57.413Z,25.10
2019-04-05T15:03:29.786Z,25.20
2019-04-05T15:06:03.591Z,24.30
2019-04-05T15:08:35.993Z,22.20
2019-04-05T15:11:11.099Z,23.10
2019-04-05T15:13:43.482Z,23.60
2019-04-05T15:16:15.954Z,23.80
2019-04-05T15:18:49.651Z,23.50
2019-04-05T15:21:22.517Z,24.10
2019-04-05T15:23:56.749Z,24.80
2019-04-05T15:26:30.321Z,24.60
2019-04-05T15:29:03.250Z,24.80
2019-04-05T15:31:35.609Z,25.40
2019-04-05T15:34:08.571Z,25.50
2019-04-05T15:36:41.242Z,25.20
2019-04-05T15:39:13.308Z,25.50
2019-04-05T15:41:46.248Z,25.80
2019-04-05T15:44:18.935Z,26.10
2019-04-05T15:46:51.318Z,26.40
2019-04-05T15:49:24.983Z,27.00
2019-04-05T15:51:59.171Z,27.40
2019-04-05T15:54:33.428Z,27.60
2019-04-05T15:57:06.539Z,28.00
2019-04-05T15:59:39.033Z,27.80
2019-04-05T16:02:11.970Z,28.30
2019-04-05T16:04:45.782Z,27.40
2019-04-05T16:07:18.174Z,27.40
2019-04-05T16:09:51.521Z,27.60
2019-04-05T16:12:23.972Z,27.70
2019-04-05T16:14:56.860Z,28.20
2019-04-05T16:17:29.326Z,28.20
2019-04-05T16:20:02.334Z,28.40
2019-04-05T16:22:35.935Z,28.30
2019-04-05T16:25:10.152Z,28.50
2019-04-05T16:27:43.587Z,28.60
2019-04-05T16:30:16.956Z,28.80
2019-04-05T16:32:50.321Z,28.50
2019-04-05T16:35:22.278Z,28.60
2019-04-05T16:37:55.539Z,28.50
2019-04-05T16:40:31.090Z,28.30
2019-04-05T16:43:03.245Z,28.30
2019-04-05T16:45:38.475Z,28.20
2019-04-05T16:48:10.628Z,28.00
2019-04-05T16:50:42.993Z,28.40
2019-04-05T16:53:15.980Z,28.00
2019-04-05T16:55:48.436Z,28.10
2019-04-05T16:58:20.864Z,28.40
2019-04-05T17:00:53.363Z,28.50
2019-04-05T17:03:26.257Z,28.60
2019-04-05T17:05:59.314Z,28.70
2019-04-05T17:08:31.734Z,29.10
2019-04-05T17:11:04.237Z,29.10
2019-04-05T17:13:37.544Z,29.20
2019-04-05T17:16:12.468Z,29.60
2019-04-05T17:18:45.786Z,29.40
2019-04-05T17:21:18.682Z,29.40
2019-04-05T17:23:51.936Z,29.40
2019-04-05T17:26:26.570Z,29.60
2019-04-05T17:29:00.579Z,29.80
2019-04-05T17:31:34.271Z,29.60
2019-04-05T17:34:07.988Z,29.90
2019-04-05T17:36:41.796Z,30.20
2019-04-05T17:39:15.929Z,29.20
2019-04-05T17:41:49.601Z,29.60
2019-04-05T17:44:23.340Z,29.20
2019-04-05T17:46:56.944Z,28.80
2019-04-05T17:49:31.030Z,28.80
2019-04-05T17:52:04.752Z,28.80
2019-04-05T17:54:38.379Z,28.90
2019-04-05T17:57:12.684Z,28.90
2019-04-05T17:59:47.653Z,29.20
2019-04-05T18:02:21.931Z,28.90
2019-04-05T18:04:55.617Z,28.80
2019-04-05T18:07:29.756Z,28.40
2019-04-05T18:10:03.369Z,28.30
2019-04-05T18:12:37.061Z,28.20
2019-04-05T18:15:10.483Z,27.90
2019-04-05T18:17:44.264Z,27.70
2019-04-05T18:20:18.045Z,27.50
2019-04-05T18:22:51.721Z,27.50
2019-04-05T18:25:25.854Z,27.80
2019-04-05T18:27:58.731Z,27.80
2019-04-05T18:30:30.730Z,27.60
2019-04-05T18:33:04.845Z,27.70
2019-04-05T18:35:37.750Z,27.70
2019-04-05T18:38:10.720Z,27.70
2019-04-05T18:40:44.170Z,27.50
2019-04-05T18:43:17.039Z,27.70
2019-04-05T18:45:49.915Z,27.70
2019-04-05T18:48:23.307Z,27.80
2019-04-05T18:50:55.259Z,28.00
2019-04-05T18:53:37.677Z,28.30
2019-04-05T18:56:04.071Z,28.50
2019-04-05T18:58:36.083Z,28.80
2019-04-05T19:01:08.535Z,29.00
2019-04-05T19:03:41.084Z,29.10
2019-04-05T19:06:13.992Z,29.10
2019-04-05T19:08:45.991Z,29.60
2019-04-05T19:11:18.400Z,29.80
2019-04-05T19:14:00.581Z,30.00
2019-04-05T19:16:25.055Z,30.00
2019-04-05T19:18:58.357Z,30.20
2019-04-05T19:21:31.587Z,30.20
2019-04-05T19:24:04.028Z,30.10
2019-04-05T19:26:37.016Z,30.10
2019-04-05T19:29:09.518Z,30.00
2019-04-05T19:49:45.396Z,31.00
2019-04-05T19:52:18.012Z,31.10
2019-04-05T19:54:50.778Z,31.30
2019-04-05T19:57:24.043Z,31.20
2019-04-05T19:59:56.846Z,31.30
2019-04-05T20:02:29.929Z,31.10
2019-04-05T20:05:02.341Z,31.40
2019-04-05T20:07:36.044Z,31.20
2019-04-05T20:10:09.031Z,30.90
2019-04-05T20:12:41.412Z,31.00
2019-04-05T20:15:20.124Z,31.00
2019-04-05T20:17:53.944Z,31.10
2019-04-05T20:20:27.420Z,31.10
2019-04-05T20:23:01.961Z,31.20
2019-04-05T20:25:34.338Z,31.20
2019-04-05T20:28:06.847Z,31.10
2019-04-05T20:30:46.858Z,30.80
2019-04-05T20:33:20.544Z,30.90
2019-04-05T20:35:53.870Z,31.10
2019-04-05T20:38:27.204Z,31.30
2019-04-05T20:41:00.791Z,31.60
2019-04-05T20:43:34.667Z,31.40
2019-04-05T20:46:09.589Z,31.10
2019-04-05T20:48:43.174Z,31.20
2019-04-05T20:51:16.324Z,31.30
2019-04-05T20:53:50.489Z,31.20
2019-04-05T20:56:24.055Z,30.90
2019-04-05T20:58:58.169Z,31.00
2019-04-05T21:01:31.883Z,31.00
2019-04-05T21:04:05.509Z,31.30
2019-04-05T21:06:39.078Z,31.50
2019-04-05T21:09:13.657Z,31.50
2019-04-05T21:11:47.628Z,31.80
2019-04-05T21:14:21.245Z,31.80
2019-04-05T21:16:55.458Z,31.50
2019-04-05T21:19:29.495Z,31.50
2019-04-05T21:22:03.686Z,31.50
2019-04-05T21:24:36.840Z,31.50
2019-04-05T21:27:12.690Z,31.60
2019-04-05T21:29:47.027Z,31.40
2019-04-05T21:32:21.169Z,31.50
2019-04-05T21:34:55.248Z,31.50
2019-04-05T21:37:28.883Z,31.40
2019-04-05T21:40:02.077Z,31.50
2019-04-05T21:42:35.754Z,31.50
2019-04-05T21:45:08.739Z,31.50
2019-04-05T21:47:42.747Z,31.30
2019-04-05T21:50:16.685Z,31.30
2019-04-05T21:52:50.872Z,31.50
2019-04-05T21:55:24.510Z,31.60
2019-04-05T21:57:58.718Z,32.00
2019-04-05T22:00:43.893Z,32.20
2019-04-05T22:03:17.981Z,32.70
2019-04-05T22:05:51.576Z,31.90
2019-04-05T22:08:25.422Z,32.00
2019-04-05T22:10:59.071Z,32.00
2019-04-05T22:13:32.856Z,32.20
2019-04-05T22:16:06.397Z,32.40
2019-04-05T22:18:40.111Z,32.60
2019-04-05T22:21:14.121Z,32.60
2019-04-05T22:23:48.392Z,32.60
2019-04-05T22:26:22.159Z,32.80
2019-04-05T22:28:55.351Z,32.80
2019-04-05T22:31:29.364Z,33.00
2019-04-05T22:34:03.998Z,33.00
2019-04-05T22:36:37.690Z,33.10
2019-04-05T22:39:12.404Z,33.20
2019-04-05T22:41:46.127Z,33.30
2019-04-05T22:44:20.340Z,33.40
2019-04-05T22:46:54.434Z,33.40
2019-04-05T22:49:28.248Z,33.40
2019-04-05T22:52:02.244Z,33.40
2019-04-05T22:54:35.988Z,33.20
2019-04-05T22:57:09.132Z,33.50
2019-04-05T22:59:43.192Z,33.50
2019-04-05T23:02:16.736Z,33.80
2019-04-05T23:04:50.998Z,33.90
2019-04-05T23:07:25.137Z,33.90
2019-04-05T23:09:58.822Z,34.00
2019-04-05T23:12:32.726Z,34.10
2019-04-05T23:15:06.716Z,34.30
2019-04-05T23:17:40.314Z,34.30
2019-04-05T23:20:15.786Z,34.30
2019-04-05T23:22:48.957Z,34.20
2019-04-05T23:25:22.970Z,33.90
2019-04-05T23:27:56.665Z,34.10
2019-04-05T23:30:31.217Z,34.10
2019-04-05T23:33:04.719Z,34.10
2019-04-05T23:35:38.326Z,34.20
2019-04-05T23:38:11.921Z,34.60
2019-04-05T23:40:45.899Z,34.60
2019-04-05T23:43:19.504Z,34.60
2019-04-05T23:45:52.829Z,34.60
2019-04-05T23:48:27.042Z,34.30
2019-04-05T23:51:01.165Z,34.50
2019-04-05T23:53:34.450Z,34.50
2019-04-05T23:56:07.328Z,34.50
2019-04-05T23:58:41.108Z,34.90
