createdAt,value
2022-11-20T00:00:57.504Z,100582.00
2022-11-20T00:03:25.474Z,100582.78
2022-11-20T00:05:52.135Z,100586.91
2022-11-20T00:08:24.316Z,100640.41
2022-11-20T00:10:53.749Z,100574.22
2022-11-20T00:13:20.597Z,100575.22
2022-11-20T00:15:47.269Z,100613.16
2022-11-20T00:18:34.788Z,100617.97
2022-11-20T00:21:16.125Z,100633.50
2022-11-20T00:23:44.670Z,100563.44
2022-11-20T00:26:27.199Z,100571.72
2022-11-20T00:28:57.102Z,100585.56
2022-11-20T00:46:31.929Z,100585.47
2022-11-20T00:49:00.226Z,100580.28
2022-11-20T00:51:28.459Z,100615.28
2022-11-20T00:54:27.602Z,100603.69
2022-11-20T00:56:55.017Z,100631.53
2022-11-20T01:02:19.834Z,100576.28
2022-11-20T01:07:39.660Z,100580.84
2022-11-20T01:13:25.725Z,100601.69
2022-11-20T01:38:43.991Z,100620.53
2022-11-20T01:58:05.278Z,100561.00
2022-11-20T02:03:26.359Z,100551.16
2022-11-20T02:14:39.982Z,100565.47
2022-11-20T02:52:47.244Z,100525.22
2022-11-20T02:55:14.020Z,100540.97
2022-11-20T03:03:20.248Z,100598.69
2022-11-20T03:08:29.827Z,100533.53
2022-11-20T03:17:30.802Z,100515.09
2022-11-20T03:22:57.147Z,100535.72
2022-11-20T03:38:53.656Z,100570.59
2022-11-20T03:44:23.038Z,100528.25
2022-11-20T03:46:53.829Z,100505.53
2022-11-20T05:37:58.779Z,100492.16
2022-11-20T06:54:37.659Z,100484.66
2022-11-20T06:57:04.222Z,100429.97
2022-11-20T08:36:04.469Z,100400.28
2022-11-20T08:38:32.009Z,100419.91
2022-11-20T08:41:25.278Z,100422.81
2022-11-20T08:43:54.902Z,100473.44
2022-11-20T08:46:22.200Z,100411.16
2022-11-20T09:13:15.212Z,100420.81
2022-11-20T09:18:19.591Z,100443.16
2022-11-20T09:20:51.388Z,100396.03
2022-11-20T09:23:21.353Z,100399.28
2022-11-20T09:26:16.839Z,100471.50
2022-11-20T09:34:09.020Z,100403.25
2022-11-20T09:36:36.090Z,100412.84
2022-11-20T09:39:04.845Z,100470.94
2022-11-20T09:42:02.155Z,100397.75
2022-11-20T09:44:55.363Z,100432.50
2022-11-20T09:50:57.068Z,100445.84
2022-11-20T09:54:16.433Z,100400.84
2022-11-20T09:57:02.811Z,100422.59
2022-11-20T09:59:43.170Z,100445.41
2022-11-20T10:02:26.060Z,100383.19
2022-11-20T10:05:44.212Z,100443.47
2022-11-20T10:08:25.052Z,100435.66
2022-11-20T10:11:30.849Z,100428.97
2022-11-20T10:15:16.278Z,100442.03
2022-11-20T10:18:41.156Z,100419.75
2022-11-20T10:26:03.347Z,100434.00
2022-11-20T10:35:47.823Z,100355.59
2022-11-20T10:42:35.919Z,100349.28
2022-11-20T11:01:43.955Z,100360.38
2022-11-20T11:04:28.088Z,100384.09
2022-11-20T11:07:07.024Z,100381.81
2022-11-20T11:09:39.671Z,100360.00
2022-11-20T11:12:10.879Z,100404.38
2022-11-20T11:14:51.273Z,100384.13
2022-11-20T11:17:29.957Z,100361.84
2022-11-20T11:20:06.510Z,100377.94
2022-11-20T11:22:35.771Z,100398.50
2022-11-20T11:25:02.463Z,100386.03
2022-11-20T11:27:29.123Z,100394.16
2022-11-20T11:30:13.555Z,100402.50
2022-11-20T11:32:40.032Z,100380.56
2022-11-20T11:35:19.660Z,100382.09
2022-11-20T11:37:48.346Z,100399.59
2022-11-20T12:27:43.099Z,100363.13
2022-11-20T12:39:06.899Z,100348.66
2022-11-20T12:42:40.915Z,100319.97
2022-11-20T12:48:24.772Z,100354.31
2022-11-20T12:51:36.146Z,100344.81
2022-11-20T12:54:37.752Z,100296.09
2022-11-20T13:12:04.938Z,100268.84
2022-11-20T13:18:06.549Z,100334.47
2022-11-20T13:21:07.201Z,100270.25
2022-11-20T13:23:33.977Z,100313.38
2022-11-20T13:26:26.361Z,100305.50
2022-11-20T13:44:08.899Z,100286.06
2022-11-20T13:46:45.751Z,100321.38
2022-11-20T13:49:51.243Z,100268.84
2022-11-20T13:52:40.211Z,100330.81
2022-11-20T13:55:39.055Z,100316.63
2022-11-20T13:58:53.801Z,100336.00
2022-11-20T14:01:26.175Z,100295.06
2022-11-20T14:04:09.622Z,100268.66
2022-11-20T14:06:43.705Z,100307.56
2022-11-20T14:09:32.050Z,100272.06
2022-11-20T14:23:20.666Z,100272.56
2022-11-20T14:25:51.664Z,100272.69
2022-11-20T14:28:29.492Z,100276.41
2022-11-20T14:31:00.305Z,100272.63
2022-11-20T14:33:44.357Z,100273.28
2022-11-20T14:36:23.799Z,100301.97
2022-11-20T14:38:51.958Z,100284.75
2022-11-20T14:41:22.020Z,100291.78
2022-11-20T14:43:57.671Z,100266.94
2022-11-20T14:46:25.546Z,100286.41
2022-11-20T14:49:01.453Z,100293.97
2022-11-20T14:51:42.465Z,100280.53
2022-11-20T14:54:36.064Z,100295.44
2022-11-20T15:00:38.836Z,100281.44
2022-11-20T15:15:36.479Z,100310.69
2022-11-20T15:18:04.692Z,100260.50
2022-11-20T15:20:37.188Z,100269.38
2022-11-20T15:23:43.544Z,100261.53
2022-11-20T15:26:48.954Z,100247.47
2022-11-20T15:29:47.976Z,100300.56
2022-11-20T15:32:16.962Z,100262.13
2022-11-20T15:34:44.012Z,100246.13
2022-11-20T15:37:21.681Z,100264.97
2022-11-20T15:40:03.748Z,100229.78
2022-11-20T15:42:30.526Z,100252.53
2022-11-20T15:45:40.711Z,100285.41
2022-11-20T15:48:14.999Z,100269.81
2022-11-20T15:50:55.666Z,100234.50
2022-11-20T15:53:34.152Z,100229.75
2022-11-20T15:56:33.598Z,100247.47
2022-11-20T15:59:06.074Z,100219.44
2022-11-20T16:01:32.812Z,100215.63
2022-11-20T16:04:00.897Z,100231.63
2022-11-20T16:06:30.797Z,100225.97
2022-11-20T16:08:59.997Z,100267.63
2022-11-20T16:11:28.603Z,100249.97
2022-11-20T16:14:18.046Z,100217.16
2022-11-20T16:16:48.272Z,100219.22
2022-11-20T16:19:17.754Z,100218.38
2022-11-20T16:22:18.635Z,100215.81
2022-11-20T16:24:47.671Z,100214.91
2022-11-20T16:27:14.743Z,100235.09
2022-11-20T16:29:42.867Z,100214.19
2022-11-20T16:32:11.186Z,100238.94
2022-11-20T16:34:37.985Z,100206.78
2022-11-20T16:37:07.802Z,100225.91
2022-11-20T16:39:40.012Z,100215.84
2022-11-20T16:42:06.703Z,100209.66
2022-11-20T16:44:35.597Z,100249.81
2022-11-20T16:47:14.259Z,100258.69
2022-11-20T16:49:40.955Z,100240.81
2022-11-20T16:52:09.989Z,100262.81
2022-11-20T16:54:36.559Z,100237.53
2022-11-20T16:57:03.431Z,100277.00
2022-11-20T16:59:32.032Z,100229.44
2022-11-20T17:01:59.942Z,100268.78
2022-11-20T17:04:26.648Z,100226.44
2022-11-20T17:06:53.333Z,100231.41
2022-11-20T17:09:19.931Z,100258.13
2022-11-20T17:11:56.877Z,100288.69
2022-11-20T17:14:28.378Z,100229.56
2022-11-20T17:16:55.106Z,100221.63
2022-11-20T17:19:23.200Z,100240.59
2022-11-20T17:21:50.067Z,100220.19
2022-11-20T17:24:19.957Z,100240.41
2022-11-20T17:26:49.095Z,100209.59
2022-11-20T17:29:18.245Z,100246.13
2022-11-20T17:38:18.647Z,100236.56
2022-11-20T17:41:15.029Z,100244.13
2022-11-20T17:56:18.055Z,100203.06
2022-11-20T17:58:45.090Z,100225.16
2022-11-20T18:01:20.260Z,100211.97
2022-11-20T18:03:47.444Z,100239.16
2022-11-20T18:06:22.616Z,100218.66
2022-11-20T18:09:07.198Z,100190.84
2022-11-20T18:11:38.540Z,100229.66
2022-11-20T18:14:26.202Z,100212.50
2022-11-20T18:16:54.136Z,100249.41
2022-11-20T18:19:23.695Z,100201.84
2022-11-20T18:21:52.227Z,100200.56
2022-11-20T18:24:19.469Z,100216.16
2022-11-20T18:26:48.390Z,100202.06
2022-11-20T18:29:18.555Z,100228.16
2022-11-20T18:31:45.334Z,100176.16
2022-11-20T18:34:14.264Z,100195.16
2022-11-20T18:36:45.315Z,100208.94
2022-11-20T18:39:16.215Z,100179.44
2022-11-20T18:42:01.615Z,100209.41
2022-11-20T18:44:53.725Z,100199.34
2022-11-20T18:47:32.125Z,100172.00
2022-11-20T18:50:01.259Z,100225.25
2022-11-20T18:52:30.350Z,100219.25
2022-11-20T18:54:57.180Z,100189.31
2022-11-20T18:57:26.577Z,100183.81
2022-11-20T19:00:03.443Z,100193.81
2022-11-20T19:02:43.699Z,100183.34
2022-11-20T19:05:37.796Z,100176.06
2022-11-20T19:16:23.709Z,100237.59
2022-11-20T19:18:51.003Z,100200.56
2022-11-20T19:21:19.801Z,100221.16
2022-11-20T19:24:07.033Z,100202.28
2022-11-20T19:26:35.638Z,100216.16
2022-11-20T19:29:02.787Z,100182.47
2022-11-20T19:31:29.379Z,100179.50
2022-11-20T19:33:58.168Z,100213.66
2022-11-20T19:36:31.034Z,100210.63
2022-11-20T19:39:00.639Z,100216.72
2022-11-20T19:41:51.129Z,100228.97
2022-11-20T19:45:22.529Z,100220.88
2022-11-20T19:55:24.562Z,100187.84
2022-11-20T19:58:40.284Z,100226.66
2022-11-20T20:01:34.290Z,100186.88
2022-11-20T20:07:58.178Z,100164.38
2022-11-20T20:10:37.161Z,100158.34
2022-11-20T21:51:45.629Z,100112.50
2022-11-20T21:54:12.338Z,100106.69
2022-11-20T21:56:39.261Z,100096.16
2022-11-20T21:59:06.047Z,100085.88
2022-11-20T22:01:32.626Z,100057.28
2022-11-20T22:04:01.383Z,100055.28
2022-11-20T22:06:34.978Z,100081.06
2022-11-20T22:20:17.166Z,100086.75
2022-11-20T22:22:43.972Z,100087.22
2022-11-20T22:25:10.575Z,100073.34
2022-11-20T22:27:37.110Z,100067.41
2022-11-20T22:30:03.661Z,100099.66
2022-11-20T22:32:30.138Z,100041.66
2022-11-20T22:42:18.938Z,100058.00
2022-11-20T22:44:48.572Z,100082.19
2022-11-20T22:47:15.308Z,100026.34
2022-11-20T22:49:42.054Z,100068.03
2022-11-20T22:52:08.868Z,100047.19
2022-11-20T22:54:35.393Z,100071.56
2022-11-20T22:57:01.892Z,100071.03
2022-11-20T22:59:28.469Z,100021.47
2022-11-20T23:01:54.896Z,100074.28
2022-11-20T23:04:21.641Z,100034.06
2022-11-20T23:06:54.526Z,100004.19
2022-11-20T23:09:31.587Z,100037.50
2022-11-20T23:19:28.697Z,99995.59
2022-11-20T23:25:45.626Z,100006.59
2022-11-20T23:32:06.332Z,100025.66
2022-11-20T23:34:33.182Z,100013.88
2022-11-20T23:37:01.256Z,100018.63
2022-11-20T23:39:27.811Z,100021.19
2022-11-20T23:41:54.323Z,99978.13
2022-11-20T23:44:22.042Z,100038.81
2022-11-20T23:46:48.552Z,100001.38
2022-11-20T23:49:15.026Z,100039.19
2022-11-20T23:51:41.679Z,100013.50
2022-11-20T23:54:08.815Z,99987.31
2022-11-20T23:56:35.417Z,99988.69
2022-11-20T23:59:01.974Z,99988.53
