createdAt,value
2018-06-14T00:02:51.968Z,97.10
2018-06-14T00:07:45.206Z,96.80
2018-06-14T00:12:38.464Z,96.80
2018-06-14T00:17:31.789Z,97.10
2018-06-14T00:22:25.018Z,97.30
2018-06-14T00:27:18.300Z,97.50
2018-06-14T00:32:11.775Z,97.40
2018-06-14T00:37:05.046Z,97.50
2018-06-14T00:41:58.296Z,97.90
2018-06-14T00:46:51.551Z,97.50
2018-06-14T00:51:44.778Z,97.60
2018-06-14T00:56:54.973Z,97.70
2018-06-14T01:01:48.629Z,97.80
2018-06-14T01:06:41.898Z,97.80
2018-06-14T01:11:35.153Z,97.90
2018-06-14T01:16:28.418Z,97.90
2018-06-14T01:21:21.677Z,98.00
2018-06-14T01:26:15.716Z,98.10
2018-06-14T01:31:08.969Z,98.00
2018-06-14T01:36:02.181Z,98.10
2018-06-14T01:40:55.438Z,98.20
2018-06-14T01:45:48.902Z,98.20
2018-06-14T01:50:42.159Z,98.00
2018-06-14T01:55:35.408Z,98.00
2018-06-14T02:00:28.842Z,98.10
2018-06-14T02:05:22.166Z,98.10
2018-06-14T02:10:15.408Z,97.90
2018-06-14T02:15:08.668Z,97.90
2018-06-14T02:20:01.940Z,97.90
2018-06-14T02:24:55.156Z,98.00
2018-06-14T02:29:48.387Z,97.90
2018-06-14T02:34:41.671Z,98.00
2018-06-14T02:39:34.955Z,98.40
2018-06-14T02:44:28.278Z,98.60
2018-06-14T02:49:22.479Z,98.70
2018-06-14T02:54:15.754Z,99.10
2018-06-14T02:59:08.995Z,99.40
2018-06-14T03:04:02.327Z,99.70
2018-06-14T03:08:55.590Z,99.80
2018-06-14T03:13:48.874Z,99.70
2018-06-14T03:18:43.316Z,99.60
2018-06-14T03:23:36.582Z,99.60
2018-06-14T03:28:29.874Z,99.60
2018-06-14T03:33:23.384Z,99.70
2018-06-14T03:38:16.714Z,99.80
2018-06-14T03:43:10.025Z,99.70
2018-06-14T03:48:03.283Z,99.60
2018-06-14T03:52:56.486Z,99.30
2018-06-14T03:57:49.716Z,99.10
2018-06-14T04:02:42.933Z,98.90
2018-06-14T04:07:36.149Z,98.60
2018-06-14T04:12:29.428Z,98.50
2018-06-14T04:17:22.654Z,98.20
2018-06-14T04:22:15.923Z,98.00
2018-06-14T04:27:09.156Z,97.80
2018-06-14T04:32:02.400Z,97.70
2018-06-14T04:36:55.618Z,97.50
2018-06-14T04:41:48.864Z,97.10
2018-06-14T04:46:42.113Z,96.60
2018-06-14T04:51:39.880Z,94.90
2018-06-14T04:56:33.172Z,92.70
2018-06-14T05:01:26.428Z,90.80
2018-06-14T05:06:19.721Z,89.00
2018-06-14T05:11:12.984Z,84.60
2018-06-14T05:16:06.239Z,83.00
2018-06-14T05:20:59.490Z,81.80
2018-06-14T05:25:52.728Z,79.70
2018-06-14T05:30:46.001Z,79.70
2018-06-14T05:35:39.246Z,74.90
2018-06-14T05:40:32.516Z,72.10
2018-06-14T05:45:25.805Z,71.90
2018-06-14T05:50:19.076Z,73.80
2018-06-14T05:55:12.379Z,69.70
2018-06-14T06:00:09.783Z,70.00
2018-06-14T06:05:03.091Z,67.80
2018-06-14T06:09:56.335Z,66.10
2018-06-14T06:14:49.586Z,64.50
2018-06-14T06:19:42.864Z,62.80
2018-06-14T06:24:36.109Z,61.30
2018-06-14T06:29:29.476Z,59.40
2018-06-14T06:34:22.712Z,57.50
2018-06-14T06:39:15.946Z,57.30
2018-06-14T06:44:09.508Z,55.60
2018-06-14T06:49:02.828Z,54.30
2018-06-14T06:53:56.068Z,55.80
2018-06-14T06:58:49.445Z,53.90
2018-06-14T07:03:42.679Z,51.70
2018-06-14T07:08:35.942Z,50.00
2018-06-14T07:13:29.377Z,48.60
2018-06-14T07:18:22.695Z,47.90
2018-06-14T07:23:15.947Z,47.20
2018-06-14T07:28:09.196Z,44.20
2018-06-14T07:33:02.847Z,43.90
2018-06-14T07:37:56.436Z,43.00
2018-06-14T07:42:49.646Z,42.30
2018-06-14T07:47:42.896Z,43.00
2018-06-14T07:52:36.146Z,42.60
2018-06-14T07:57:29.415Z,41.30
2018-06-14T08:02:22.683Z,42.80
2018-06-14T08:07:16.098Z,41.90
2018-06-14T08:12:09.436Z,40.10
2018-06-14T08:17:02.734Z,37.40
2018-06-14T08:21:55.963Z,37.10
2018-06-14T08:26:49.228Z,34.60
2018-06-14T08:31:42.665Z,35.90
2018-06-14T08:36:35.930Z,38.80
2018-06-14T08:41:29.226Z,42.70
2018-06-14T08:46:22.502Z,43.10
2018-06-14T08:51:15.792Z,44.20
2018-06-14T08:56:09.073Z,42.40
2018-06-14T09:01:02.336Z,44.00
2018-06-14T09:05:55.660Z,42.10
2018-06-14T09:10:48.900Z,39.70
2018-06-14T09:15:42.259Z,36.40
2018-06-14T09:20:37.102Z,32.80
2018-06-14T09:25:30.483Z,32.10
2018-06-14T09:30:23.759Z,33.70
2018-06-14T09:35:17.054Z,34.60
2018-06-14T09:40:10.382Z,34.80
2018-06-14T09:45:03.888Z,34.80
2018-06-14T09:49:57.172Z,37.70
2018-06-14T09:54:50.479Z,39.10
2018-06-14T09:59:43.780Z,39.80
2018-06-14T10:04:37.062Z,39.00
2018-06-14T10:09:30.432Z,39.10
2018-06-14T10:14:23.696Z,41.10
2018-06-14T10:19:17.002Z,42.40
2018-06-14T10:24:10.289Z,40.00
2018-06-14T10:29:03.521Z,41.20
2018-06-14T10:33:56.894Z,41.10
2018-06-14T10:38:50.500Z,41.20
2018-06-14T10:43:43.748Z,41.60
2018-06-14T10:48:37.359Z,43.90
2018-06-14T10:53:30.656Z,44.90
2018-06-14T10:58:23.920Z,44.90
2018-06-14T11:03:17.253Z,44.80
2018-06-14T11:08:10.502Z,44.90
2018-06-14T11:13:03.786Z,44.70
2018-06-14T11:17:57.149Z,44.90
2018-06-14T11:22:50.414Z,44.90
2018-06-14T11:27:43.697Z,43.20
2018-06-14T11:32:36.985Z,42.70
2018-06-14T11:37:30.318Z,44.10
2018-06-14T11:42:23.567Z,44.00
2018-06-14T11:47:16.837Z,44.40
2018-06-14T11:52:10.124Z,42.20
2018-06-14T11:57:03.438Z,42.90
2018-06-14T12:01:57.001Z,42.80
2018-06-14T12:06:50.597Z,40.50
2018-06-14T12:11:43.868Z,40.00
2018-06-14T12:16:37.126Z,40.10
2018-06-14T12:21:30.451Z,40.10
2018-06-14T12:26:23.663Z,40.50
2018-06-14T12:31:16.942Z,42.00
2018-06-14T12:36:10.218Z,41.70
2018-06-14T12:41:03.484Z,39.90
2018-06-14T12:45:56.848Z,42.20
2018-06-14T12:50:50.144Z,41.90
2018-06-14T12:55:43.496Z,40.60
2018-06-14T13:00:36.748Z,40.40
2018-06-14T13:05:30.043Z,40.20
2018-06-14T13:10:23.346Z,41.30
2018-06-14T13:15:16.681Z,41.80
2018-06-14T13:20:09.977Z,41.50
2018-06-14T13:25:03.241Z,42.10
2018-06-14T13:29:56.598Z,41.60
2018-06-14T13:34:49.894Z,40.90
2018-06-14T13:39:43.152Z,40.70
2018-06-14T13:44:36.482Z,41.20
2018-06-14T13:49:29.831Z,41.30
2018-06-14T13:54:23.126Z,40.90
2018-06-14T13:59:16.395Z,41.50
2018-06-14T14:04:09.674Z,40.80
2018-06-14T14:09:03.288Z,41.60
2018-06-14T14:13:56.541Z,40.80
2018-06-14T14:18:49.892Z,40.30
2018-06-14T14:23:43.244Z,41.60
2018-06-14T14:28:36.563Z,42.20
2018-06-14T14:33:29.831Z,43.00
2018-06-14T14:38:23.570Z,45.00
2018-06-14T14:43:16.839Z,45.50
2018-06-14T14:48:10.432Z,46.80
2018-06-14T14:53:03.823Z,47.20
2018-06-14T14:57:57.149Z,47.40
2018-06-14T15:02:50.400Z,48.50
2018-06-14T15:07:43.650Z,51.40
2018-06-14T15:12:36.952Z,54.90
2018-06-14T15:17:30.307Z,57.60
2018-06-14T15:22:23.586Z,63.00
2018-06-14T15:27:16.867Z,69.10
2018-06-14T15:32:10.144Z,70.00
2018-06-14T15:37:03.433Z,70.70
2018-06-14T15:41:56.710Z,74.00
2018-06-14T15:46:49.974Z,78.00
2018-06-14T15:51:43.291Z,81.20
2018-06-14T15:56:40.443Z,83.60
2018-06-14T16:01:33.718Z,87.30
2018-06-14T16:06:26.984Z,90.50
2018-06-14T16:11:20.271Z,91.80
2018-06-14T16:16:13.649Z,92.10
2018-06-14T16:21:06.945Z,93.30
2018-06-14T16:26:00.190Z,93.80
2018-06-14T16:30:53.502Z,93.80
2018-06-14T16:35:46.889Z,93.70
2018-06-14T16:40:40.153Z,95.20
2018-06-14T16:45:33.467Z,93.10
2018-06-14T16:50:26.749Z,93.30
2018-06-14T16:55:20.167Z,92.00
2018-06-14T17:00:13.479Z,92.80
2018-06-14T17:05:06.817Z,92.80
2018-06-14T17:10:00.680Z,94.10
2018-06-14T17:14:53.944Z,94.60
2018-06-14T17:19:47.205Z,95.40
2018-06-14T17:24:40.479Z,93.90
2018-06-14T17:29:33.925Z,94.40
2018-06-14T17:34:28.110Z,94.90
2018-06-14T17:39:22.014Z,95.30
2018-06-14T17:44:15.298Z,95.90
2018-06-14T17:49:08.598Z,96.50
2018-06-14T17:54:01.879Z,97.10
2018-06-14T17:58:55.498Z,96.30
2018-06-14T18:03:48.778Z,96.70
2018-06-14T18:08:42.022Z,95.90
2018-06-14T18:13:35.288Z,95.80
2018-06-14T18:18:28.539Z,96.50
2018-06-14T18:23:21.799Z,96.50
2018-06-14T18:28:15.094Z,96.40
2018-06-14T18:33:08.446Z,97.00
2018-06-14T18:38:01.842Z,96.90
2018-06-14T18:42:55.171Z,96.90
2018-06-14T18:47:48.490Z,96.80
2018-06-14T18:52:41.769Z,97.20
2018-06-14T18:57:35.116Z,97.10
2018-06-14T19:02:28.610Z,97.20
2018-06-14T19:07:21.918Z,97.10
2018-06-14T19:12:15.271Z,96.50
2018-06-14T19:17:08.689Z,96.60
2018-06-14T19:22:02.114Z,96.50
2018-06-14T19:26:55.641Z,96.80
2018-06-14T19:31:49.303Z,96.90
2018-06-14T19:36:42.661Z,97.50
2018-06-14T19:41:36.075Z,97.30
2018-06-14T19:46:29.318Z,97.30
2018-06-14T19:51:22.633Z,97.70
2018-06-14T19:56:16.250Z,97.90
2018-06-14T20:01:09.581Z,98.00
2018-06-14T20:06:02.990Z,98.20
2018-06-14T20:10:56.272Z,98.60
2018-06-14T20:15:49.566Z,98.40
2018-06-14T20:20:42.912Z,98.90
2018-06-14T20:25:36.204Z,98.90
2018-06-14T20:30:29.496Z,99.10
2018-06-14T20:35:22.851Z,98.90
2018-06-14T20:40:16.137Z,99.10
2018-06-14T20:45:09.367Z,99.10
2018-06-14T20:50:02.735Z,99.00
2018-06-14T20:54:56.021Z,99.10
2018-06-14T20:59:49.475Z,98.80
2018-06-14T21:04:42.743Z,98.40
2018-06-14T21:09:36.072Z,98.40
2018-06-14T21:14:29.341Z,98.60
2018-06-14T21:19:22.604Z,98.80
2018-06-14T21:24:15.950Z,98.90
2018-06-14T21:29:09.408Z,98.70
2018-06-14T21:34:02.918Z,98.80
2018-06-14T21:38:56.190Z,98.90
2018-06-14T21:43:49.478Z,99.10
2018-06-14T21:48:43.152Z,99.20
2018-06-14T21:53:36.424Z,99.90
2018-06-14T21:58:29.706Z,99.60
2018-06-14T22:03:28.533Z,99.90
2018-06-14T22:08:21.780Z,99.70
2018-06-14T22:13:15.077Z,98.40
2018-06-14T22:18:08.440Z,98.30
2018-06-14T22:23:01.765Z,98.90
2018-06-14T22:27:55.041Z,99.00
2018-06-14T22:35:09.905Z,99.00
2018-06-14T22:40:03.214Z,99.90
2018-06-14T22:44:56.984Z,99.20
2018-06-14T22:49:50.280Z,99.40
2018-06-14T22:54:43.592Z,98.80
2018-06-14T22:59:36.854Z,98.70
2018-06-14T23:04:30.199Z,98.40
2018-06-14T23:10:39.295Z,98.20
2018-06-14T23:15:32.611Z,98.40
2018-06-14T23:20:26.812Z,98.10
2018-06-14T23:25:20.805Z,98.10
2018-06-14T23:30:14.717Z,98.30
2018-06-14T23:35:07.972Z,98.40
2018-06-14T23:40:01.253Z,97.90
2018-06-14T23:44:55.914Z,98.20
2018-06-14T23:49:49.179Z,98.20
2018-06-14T23:54:42.432Z,98.20
2018-06-14T23:59:35.840Z,98.20
