createdAt,value
2023-11-07T00:00:36.426Z,100.00
2023-11-07T00:03:59.930Z,100.00
2023-11-07T00:07:03.240Z,100.00
2023-11-07T00:10:06.592Z,100.00
2023-11-07T00:13:09.382Z,100.00
2023-11-07T00:16:15.333Z,100.00
2023-11-07T00:19:18.439Z,100.00
2023-11-07T00:22:20.941Z,100.00
2023-11-07T00:25:26.799Z,100.00
2023-11-07T00:28:30.995Z,100.00
2023-11-07T00:31:33.870Z,100.00
2023-11-07T00:34:36.473Z,100.00
2023-11-07T00:37:39.319Z,100.00
2023-11-07T00:40:42.997Z,100.00
2023-11-07T00:43:49.630Z,100.00
2023-11-07T00:46:53.130Z,100.00
2023-11-07T00:49:56.600Z,100.00
2023-11-07T00:52:59.347Z,100.00
2023-11-07T00:56:02.786Z,100.00
2023-11-07T00:59:05.516Z,100.00
2023-11-07T01:02:08.352Z,100.00
2023-11-07T01:05:12.795Z,100.00
2023-11-07T01:08:15.820Z,100.00
2023-11-07T01:11:19.902Z,100.00
2023-11-07T01:14:22.837Z,100.00
2023-11-07T01:17:28.239Z,100.00
2023-11-07T01:20:33.508Z,100.00
2023-11-07T01:23:36.251Z,100.00
2023-11-07T01:26:40.905Z,100.00
2023-11-07T01:29:43.491Z,100.00
2023-11-07T01:32:46.505Z,100.00
2023-11-07T01:35:53.489Z,100.00
2023-11-07T01:38:56.881Z,100.00
2023-11-07T01:42:00.327Z,100.00
2023-11-07T01:45:03.422Z,100.00
2023-11-07T01:48:09.856Z,100.00
2023-11-07T01:51:14.371Z,100.00
2023-11-07T01:54:18.148Z,100.00
2023-11-07T01:57:23.846Z,100.00
2023-11-07T02:00:27.441Z,100.00
2023-11-07T02:03:31.163Z,100.00
2023-11-07T02:06:33.936Z,100.00
2023-11-07T02:09:38.446Z,100.00
2023-11-07T02:12:40.832Z,100.00
2023-11-07T02:15:43.678Z,100.00
2023-11-07T02:18:46.280Z,100.00
2023-11-07T02:21:51.263Z,100.00
2023-11-07T02:24:55.591Z,100.00
2023-11-07T02:27:59.041Z,100.00
2023-11-07T02:31:01.530Z,100.00
2023-11-07T02:34:07.781Z,100.00
2023-11-07T02:37:13.738Z,100.00
2023-11-07T02:40:18.365Z,100.00
2023-11-07T02:43:21.305Z,100.00
2023-11-07T02:46:26.342Z,100.00
2023-11-07T02:49:29.565Z,100.00
2023-11-07T02:52:33.235Z,100.00
2023-11-07T02:55:36.009Z,100.00
2023-11-07T02:58:39.287Z,100.00
2023-11-07T03:01:41.788Z,100.00
2023-11-07T03:04:45.003Z,100.00
2023-11-07T03:07:47.793Z,100.00
2023-11-07T03:10:50.542Z,100.00
2023-11-07T03:13:52.932Z,100.00
2023-11-07T03:16:57.198Z,100.00
2023-11-07T03:20:00.163Z,100.00
2023-11-07T03:23:03.611Z,100.00
2023-11-07T03:26:06.868Z,100.00
2023-11-07T03:29:12.055Z,100.00
2023-11-07T03:32:14.579Z,100.00
2023-11-07T03:35:19.871Z,100.00
2023-11-07T03:38:22.494Z,100.00
2023-11-07T03:41:26.122Z,100.00
2023-11-07T03:44:28.918Z,100.00
2023-11-07T03:47:32.678Z,100.00
2023-11-07T03:50:35.364Z,100.00
2023-11-07T03:53:38.878Z,100.00
2023-11-07T03:56:42.017Z,100.00
2023-11-07T03:59:46.905Z,100.00
2023-11-07T04:02:49.729Z,100.00
2023-11-07T04:05:52.688Z,100.00
2023-11-07T04:08:55.239Z,100.00
2023-11-07T04:11:58.112Z,100.00
2023-11-07T04:15:02.978Z,100.00
2023-11-07T04:18:06.071Z,100.00
2023-11-07T04:21:09.599Z,100.00
2023-11-07T04:24:13.972Z,100.00
2023-11-07T04:27:16.731Z,100.00
2023-11-07T04:30:19.556Z,100.00
2023-11-07T04:33:22.775Z,100.00
2023-11-07T04:36:25.734Z,100.00
2023-11-07T04:39:28.701Z,100.00
2023-11-07T04:42:31.694Z,100.00
2023-11-07T04:45:35.926Z,100.00
2023-11-07T04:48:40.528Z,100.00
2023-11-07T04:51:43.192Z,100.00
2023-11-07T04:54:45.975Z,100.00
2023-11-07T04:57:48.344Z,100.00
2023-11-07T05:00:51.718Z,100.00
2023-11-07T05:03:55.235Z,100.00
2023-11-07T05:06:59.973Z,100.00
2023-11-07T05:10:05.207Z,100.00
2023-11-07T05:13:08.173Z,100.00
2023-11-07T05:16:13.486Z,100.00
2023-11-07T05:19:18.418Z,100.00
2023-11-07T05:22:21.525Z,100.00
2023-11-07T05:25:24.315Z,100.00
2023-11-07T05:28:27.780Z,100.00
2023-11-07T05:31:32.891Z,100.00
2023-11-07T05:34:40.587Z,100.00
2023-11-07T05:37:46.662Z,100.00
2023-11-07T05:40:49.872Z,100.00
2023-11-07T05:43:56.295Z,100.00
2023-11-07T05:46:58.818Z,100.00
2023-11-07T05:50:01.666Z,100.00
2023-11-07T05:53:06.974Z,100.00
2023-11-07T05:56:10.175Z,100.00
2023-11-07T05:59:12.814Z,100.00
2023-11-07T06:02:15.573Z,100.00
2023-11-07T06:05:18.575Z,100.00
2023-11-07T06:08:21.603Z,100.00
2023-11-07T06:11:24.161Z,100.00
2023-11-07T06:14:26.889Z,100.00
2023-11-07T06:17:29.414Z,100.00
2023-11-07T06:20:32.289Z,100.00
2023-11-07T06:23:34.847Z,100.00
2023-11-07T06:26:37.862Z,100.00
2023-11-07T06:29:48.034Z,100.00
2023-11-07T06:32:51.377Z,100.00
2023-11-07T06:35:54.069Z,100.00
2023-11-07T06:38:56.949Z,100.00
2023-11-07T06:42:00.195Z,100.00
2023-11-07T06:45:04.201Z,100.00
2023-11-07T06:48:06.833Z,100.00
2023-11-07T06:51:11.609Z,100.00
2023-11-07T06:54:14.581Z,100.00
2023-11-07T06:57:17.298Z,100.00
2023-11-07T07:00:22.683Z,100.00
2023-11-07T07:03:27.127Z,100.00
2023-11-07T07:06:29.897Z,100.00
2023-11-07T07:09:35.795Z,100.00
2023-11-07T07:12:39.251Z,100.00
2023-11-07T07:15:43.362Z,100.00
2023-11-07T07:18:47.146Z,100.00
2023-11-07T07:21:54.403Z,100.00
2023-11-07T07:24:57.244Z,100.00
2023-11-07T07:28:00.474Z,100.00
2023-11-07T07:31:07.579Z,100.00
2023-11-07T07:34:11.539Z,100.00
2023-11-07T07:37:15.161Z,100.00
2023-11-07T07:40:18.524Z,100.00
2023-11-07T07:43:21.102Z,100.00
2023-11-07T07:46:29.168Z,100.00
2023-11-07T07:49:34.747Z,100.00
2023-11-07T07:52:45.231Z,100.00
2023-11-07T07:55:52.066Z,100.00
2023-11-07T07:58:55.038Z,100.00
2023-11-07T08:01:57.555Z,100.00
2023-11-07T08:05:07.737Z,100.00
2023-11-07T08:08:11.240Z,100.00
2023-11-07T08:11:16.958Z,100.00
2023-11-07T08:14:19.757Z,100.00
2023-11-07T08:17:22.356Z,100.00
2023-11-07T08:20:26.013Z,100.00
2023-11-07T08:23:28.469Z,100.00
2023-11-07T08:26:31.385Z,100.00
2023-11-07T08:29:33.924Z,100.00
2023-11-07T08:32:36.967Z,100.00
2023-11-07T08:35:41.274Z,100.00
2023-11-07T08:38:46.740Z,100.00
2023-11-07T08:41:49.689Z,100.00
2023-11-07T08:44:54.682Z,100.00
2023-11-07T08:47:58.533Z,100.00
2023-11-07T08:51:02.520Z,100.00
2023-11-07T08:54:05.015Z,100.00
2023-11-07T08:57:08.421Z,100.00
2023-11-07T09:00:15.371Z,100.00
2023-11-07T09:03:18.453Z,100.00
2023-11-07T09:06:24.166Z,100.00
2023-11-07T09:09:30.856Z,100.00
2023-11-07T09:12:33.455Z,100.00
2023-11-07T09:15:37.525Z,100.00
2023-11-07T09:18:40.347Z,100.00
2023-11-07T09:21:44.690Z,100.00
2023-11-07T09:24:48.566Z,98.40
2023-11-07T09:27:53.448Z,98.89
2023-11-07T09:30:58.730Z,96.44
2023-11-07T09:34:01.414Z,99.18
2023-11-07T09:37:05.399Z,98.07
2023-11-07T09:40:14.803Z,96.37
2023-11-07T09:43:18.323Z,95.93
2023-11-07T09:46:23.154Z,98.28
2023-11-07T09:49:28.218Z,97.25
2023-11-07T09:52:31.990Z,97.66
2023-11-07T09:55:36.130Z,96.49
2023-11-07T09:58:43.608Z,97.10
2023-11-07T10:01:49.084Z,99.17
2023-11-07T10:04:52.628Z,95.33
2023-11-07T10:07:59.263Z,96.50
2023-11-07T10:11:12.914Z,96.52
2023-11-07T10:14:18.634Z,96.50
2023-11-07T10:17:22.441Z,93.27
2023-11-07T10:20:25.276Z,91.11
2023-11-07T10:23:29.167Z,90.00
2023-11-07T10:26:32.602Z,91.84
2023-11-07T10:29:40.693Z,92.80
2023-11-07T10:32:49.222Z,93.70
2023-11-07T10:36:01.598Z,94.61
2023-11-07T10:39:07.487Z,94.06
2023-11-07T10:42:18.658Z,91.14
2023-11-07T10:45:23.461Z,90.10
2023-11-07T10:48:27.841Z,88.12
2023-11-07T10:51:31.472Z,90.11
2023-11-07T10:54:34.163Z,89.88
2023-11-07T10:57:40.911Z,89.02
2023-11-07T11:00:43.953Z,91.90
2023-11-07T11:03:47.215Z,92.35
2023-11-07T11:07:05.026Z,91.88
2023-11-07T11:10:10.723Z,90.98
2023-11-07T11:13:17.534Z,91.33
2023-11-07T11:16:22.459Z,88.22
2023-11-07T11:19:37.118Z,84.16
2023-11-07T11:22:47.435Z,87.87
2023-11-07T11:26:07.542Z,85.78
2023-11-07T11:29:45.470Z,85.91
2023-11-07T11:33:09.075Z,80.65
2023-11-07T11:36:38.910Z,84.02
2023-11-07T11:39:44.264Z,82.42
2023-11-07T11:43:06.786Z,86.65
2023-11-07T11:46:13.123Z,85.17
2023-11-07T11:49:18.292Z,83.05
2023-11-07T11:52:36.229Z,86.40
2023-11-07T11:56:00.209Z,81.98
2023-11-07T11:59:07.265Z,83.53
2023-11-07T12:02:13.060Z,84.73
2023-11-07T12:05:19.709Z,84.18
2023-11-07T12:08:49.664Z,84.84
2023-11-07T12:11:59.792Z,84.07
2023-11-07T12:15:04.270Z,83.98
2023-11-07T12:18:07.642Z,85.18
2023-11-07T12:21:10.689Z,82.95
2023-11-07T12:24:21.398Z,82.48
2023-11-07T12:27:24.781Z,82.96
2023-11-07T12:30:28.024Z,81.43
2023-11-07T12:33:41.787Z,83.04
2023-11-07T12:36:44.628Z,82.43
2023-11-07T12:39:50.421Z,84.46
2023-11-07T12:42:55.835Z,83.19
2023-11-07T12:45:58.887Z,83.30
2023-11-07T12:49:06.425Z,80.30
2023-11-07T12:52:16.594Z,81.14
2023-11-07T12:55:22.740Z,82.25
2023-11-07T12:58:31.659Z,82.94
2023-11-07T13:01:37.451Z,84.67
2023-11-07T13:04:43.562Z,83.98
2023-11-07T13:07:46.289Z,84.41
2023-11-07T13:14:07.361Z,81.97
2023-11-07T13:17:13.032Z,84.71
2023-11-07T13:20:16.376Z,81.80
2023-11-07T13:23:19.240Z,81.65
2023-11-07T13:26:21.992Z,80.44
2023-11-07T13:29:24.924Z,81.27
2023-11-07T13:32:27.582Z,81.43
2023-11-07T13:35:37.867Z,82.78
2023-11-07T13:38:49.088Z,82.68
2023-11-07T13:41:54.206Z,80.42
2023-11-07T13:44:56.782Z,81.30
2023-11-07T13:48:03.011Z,81.45
2023-11-07T13:51:08.534Z,81.38
2023-11-07T13:54:11.600Z,82.26
2023-11-07T13:57:14.391Z,81.50
2023-11-07T14:00:18.536Z,84.64
2023-11-07T14:03:24.171Z,82.28
2023-11-07T14:06:27.158Z,84.54
2023-11-07T14:09:30.488Z,85.76
2023-11-07T14:12:33.927Z,85.08
2023-11-07T14:15:37.361Z,86.11
2023-11-07T14:18:42.188Z,86.18
2023-11-07T14:21:44.769Z,82.61
2023-11-07T14:24:48.188Z,84.85
2023-11-07T14:27:52.192Z,84.22
2023-11-07T14:30:58.077Z,83.99
2023-11-07T14:34:00.994Z,86.38
2023-11-07T14:37:04.156Z,85.26
2023-11-07T14:40:12.912Z,85.87
2023-11-07T14:43:18.245Z,83.05
2023-11-07T14:46:21.280Z,86.41
2023-11-07T14:49:25.087Z,85.18
2023-11-07T14:52:30.158Z,87.03
2023-11-07T14:55:37.038Z,89.47
2023-11-07T14:58:40.300Z,90.75
2023-11-07T15:01:46.194Z,90.40
2023-11-07T15:04:49.213Z,91.83
2023-11-07T15:07:53.731Z,93.31
2023-11-07T15:10:57.739Z,92.65
2023-11-07T15:14:01.046Z,95.30
2023-11-07T15:17:05.597Z,94.41
2023-11-07T15:20:13.424Z,96.44
2023-11-07T15:23:16.115Z,97.37
2023-11-07T15:26:19.095Z,96.65
2023-11-07T15:29:23.423Z,97.35
2023-11-07T15:32:26.361Z,98.79
2023-11-07T15:35:39.779Z,100.00
2023-11-07T15:38:43.187Z,100.00
2023-11-07T15:41:45.711Z,100.00
2023-11-07T15:44:48.632Z,100.00
2023-11-07T15:47:51.450Z,100.00
2023-11-07T15:50:54.421Z,100.00
2023-11-07T15:53:57.347Z,100.00
2023-11-07T15:57:00.231Z,100.00
2023-11-07T16:00:02.885Z,100.00
2023-11-07T16:03:08.185Z,100.00
2023-11-07T16:06:18.113Z,100.00
2023-11-07T16:09:21.434Z,100.00
2023-11-07T16:12:24.085Z,100.00
2023-11-07T16:15:27.831Z,100.00
2023-11-07T16:18:32.682Z,100.00
2023-11-07T16:21:36.103Z,100.00
2023-11-07T16:24:39.002Z,100.00
2023-11-07T16:27:43.349Z,100.00
2023-11-07T16:30:46.754Z,100.00
2023-11-07T16:33:49.823Z,100.00
2023-11-07T16:36:52.824Z,100.00
2023-11-07T16:39:55.777Z,100.00
2023-11-07T16:43:01.725Z,100.00
2023-11-07T16:46:05.873Z,100.00
2023-11-07T16:49:10.818Z,100.00
2023-11-07T16:52:16.627Z,100.00
2023-11-07T16:55:20.237Z,100.00
2023-11-07T16:58:24.349Z,100.00
2023-11-07T17:01:29.371Z,100.00
2023-11-07T17:04:33.841Z,100.00
2023-11-07T17:07:37.602Z,100.00
2023-11-07T17:10:41.954Z,100.00
2023-11-07T17:13:45.126Z,100.00
2023-11-07T17:16:48.180Z,100.00
2023-11-07T17:19:52.889Z,100.00
2023-11-07T17:22:56.304Z,100.00
2023-11-07T17:26:02.572Z,100.00
2023-11-07T17:29:08.686Z,100.00
2023-11-07T17:32:12.315Z,100.00
2023-11-07T17:35:18.525Z,100.00
2023-11-07T17:38:22.380Z,100.00
2023-11-07T17:41:25.876Z,100.00
2023-11-07T17:44:29.629Z,100.00
2023-11-07T17:47:34.068Z,100.00
2023-11-07T17:50:38.328Z,100.00
2023-11-07T17:53:42.032Z,100.00
2023-11-07T17:56:45.029Z,100.00
2023-11-07T17:59:53.432Z,100.00
2023-11-07T18:02:59.011Z,100.00
2023-11-07T18:06:03.740Z,100.00
2023-11-07T18:09:08.523Z,100.00
2023-11-07T18:12:14.342Z,100.00
2023-11-07T18:15:20.336Z,100.00
2023-11-07T18:18:27.226Z,100.00
2023-11-07T18:21:33.217Z,100.00
2023-11-07T18:24:47.056Z,100.00
2023-11-07T18:27:54.181Z,100.00
2023-11-07T18:31:01.221Z,100.00
2023-11-07T18:34:16.691Z,100.00
2023-11-07T18:37:33.794Z,100.00
2023-11-07T18:40:37.771Z,100.00
2023-11-07T18:43:44.725Z,100.00
2023-11-07T18:46:50.564Z,100.00
2023-11-07T18:49:59.447Z,100.00
2023-11-07T18:53:05.067Z,100.00
2023-11-07T18:56:16.702Z,100.00
2023-11-07T18:59:33.942Z,100.00
2023-11-07T19:02:45.276Z,100.00
2023-11-07T19:05:51.126Z,100.00
2023-11-07T19:08:55.277Z,100.00
2023-11-07T19:12:04.059Z,100.00
2023-11-07T19:15:13.942Z,100.00
2023-11-07T19:18:19.500Z,100.00
2023-11-07T19:21:26.569Z,100.00
2023-11-07T19:24:35.470Z,100.00
2023-11-07T19:27:41.891Z,100.00
2023-11-07T19:30:45.648Z,100.00
2023-11-07T19:33:50.610Z,100.00
2023-11-07T19:36:57.324Z,100.00
2023-11-07T19:40:04.127Z,100.00
2023-11-07T19:43:10.601Z,100.00
2023-11-07T19:46:16.725Z,100.00
2023-11-07T19:49:20.813Z,100.00
2023-11-07T19:52:25.953Z,100.00
2023-11-07T19:55:31.269Z,100.00
2023-11-07T19:58:38.227Z,100.00
2023-11-07T20:01:44.239Z,100.00
2023-11-07T20:04:51.801Z,100.00
2023-11-07T20:07:56.967Z,100.00
2023-11-07T20:11:03.967Z,100.00
2023-11-07T20:14:08.727Z,100.00
2023-11-07T20:17:15.457Z,100.00
2023-11-07T20:20:21.715Z,100.00
2023-11-07T20:23:26.468Z,100.00
2023-11-07T20:26:33.639Z,100.00
2023-11-07T20:29:38.601Z,100.00
2023-11-07T20:32:45.167Z,100.00
2023-11-07T20:35:50.974Z,100.00
2023-11-07T20:38:56.262Z,100.00
2023-11-07T20:42:02.914Z,100.00
2023-11-07T20:45:13.127Z,100.00
2023-11-07T20:48:17.996Z,100.00
2023-11-07T20:51:22.995Z,100.00
2023-11-07T20:54:29.050Z,100.00
2023-11-07T20:57:34.491Z,100.00
2023-11-07T21:00:40.141Z,100.00
2023-11-07T21:03:43.990Z,100.00
2023-11-07T21:06:47.586Z,100.00
2023-11-07T21:09:52.645Z,100.00
2023-11-07T21:12:56.864Z,100.00
2023-11-07T21:15:59.707Z,100.00
2023-11-07T21:19:03.554Z,100.00
2023-11-07T21:22:08.140Z,100.00
2023-11-07T21:25:13.150Z,100.00
2023-11-07T21:28:15.889Z,100.00
2023-11-07T21:31:19.612Z,100.00
2023-11-07T21:34:22.607Z,100.00
2023-11-07T21:37:26.160Z,100.00
2023-11-07T21:40:29.847Z,100.00
2023-11-07T21:43:34.534Z,100.00
2023-11-07T21:46:37.863Z,100.00
2023-11-07T21:49:43.445Z,100.00
2023-11-07T21:52:46.431Z,100.00
2023-11-07T21:55:50.656Z,100.00
2023-11-07T21:58:53.582Z,100.00
2023-11-07T22:01:56.492Z,100.00
2023-11-07T22:04:59.092Z,100.00
2023-11-07T22:08:06.237Z,100.00
2023-11-07T22:11:08.805Z,100.00
2023-11-07T22:14:16.116Z,100.00
2023-11-07T22:17:18.668Z,100.00
2023-11-07T22:20:21.539Z,100.00
2023-11-07T22:23:27.130Z,100.00
2023-11-07T22:26:30.152Z,100.00
2023-11-07T22:29:32.704Z,100.00
2023-11-07T22:32:39.666Z,100.00
2023-11-07T22:35:44.518Z,100.00
2023-11-07T22:38:47.449Z,100.00
2023-11-07T22:41:53.346Z,100.00
2023-11-07T22:44:56.416Z,100.00
2023-11-07T22:48:01.669Z,100.00
2023-11-07T22:51:05.465Z,100.00
2023-11-07T22:54:08.167Z,100.00
2023-11-07T22:57:11.591Z,100.00
2023-11-07T23:00:29.383Z,100.00
2023-11-07T23:03:32.749Z,100.00
2023-11-07T23:06:35.356Z,100.00
2023-11-07T23:09:38.682Z,100.00
2023-11-07T23:12:41.224Z,100.00
2023-11-07T23:15:51.329Z,100.00
2023-11-07T23:18:53.951Z,100.00
2023-11-07T23:21:56.850Z,100.00
2023-11-07T23:24:59.342Z,100.00
2023-11-07T23:28:03.058Z,100.00
2023-11-07T23:31:05.989Z,100.00
2023-11-07T23:34:11.558Z,100.00
2023-11-07T23:37:14.640Z,100.00
2023-11-07T23:40:20.310Z,100.00
2023-11-07T23:43:23.420Z,100.00
2023-11-07T23:46:28.189Z,100.00
2023-11-07T23:49:31.941Z,100.00
2023-11-07T23:52:36.363Z,100.00
2023-11-07T23:55:39.257Z,100.00
2023-11-07T23:58:42.388Z,100.00
