createdAt,value
2022-12-01T00:01:19.776Z,-14.11
2022-12-01T00:03:46.535Z,-14.27
2022-12-01T00:06:19.118Z,-14.32
2022-12-01T00:09:06.542Z,-14.26
2022-12-01T00:11:35.221Z,-14.43
2022-12-01T00:14:02.075Z,-14.56
2022-12-01T00:16:29.355Z,-14.46
2022-12-01T00:18:56.322Z,-14.21
2022-12-01T00:21:24.814Z,-14.15
2022-12-01T00:23:53.629Z,-13.97
2022-12-01T00:26:21.097Z,-14.58
2022-12-01T00:28:58.672Z,-14.19
2022-12-01T00:31:25.837Z,-14.66
2022-12-01T00:33:52.985Z,-14.58
2022-12-01T00:36:19.964Z,-14.32
2022-12-01T00:38:47.072Z,-14.47
2022-12-01T00:41:14.935Z,-14.46
2022-12-01T00:43:41.671Z,-14.03
2022-12-01T00:46:08.923Z,-14.29
2022-12-01T00:48:35.821Z,-14.41
2022-12-01T00:51:03.287Z,-14.45
2022-12-01T00:53:30.059Z,-14.49
2022-12-01T00:55:56.853Z,-14.32
2022-12-01T00:58:24.321Z,-14.70
2022-12-01T01:00:59.209Z,-14.20
2022-12-01T01:03:26.901Z,-14.40
2022-12-01T01:05:54.031Z,-14.75
2022-12-01T01:08:21.021Z,-14.46
2022-12-01T01:10:49.071Z,-14.36
2022-12-01T01:13:15.888Z,-14.41
2022-12-01T01:15:42.629Z,-14.89
2022-12-01T01:18:11.630Z,-14.57
2022-12-01T01:20:38.391Z,-14.68
2022-12-01T01:23:05.181Z,-14.91
2022-12-01T01:25:32.816Z,-14.78
2022-12-01T01:27:59.671Z,-14.51
2022-12-01T01:30:26.698Z,-14.83
2022-12-01T01:32:53.437Z,-14.57
2022-12-01T01:35:20.147Z,-14.72
2022-12-01T01:37:46.931Z,-14.80
2022-12-01T01:40:13.621Z,-14.86
2022-12-01T01:42:40.329Z,-14.87
2022-12-01T01:45:19.958Z,-14.82
2022-12-01T01:47:47.894Z,-14.94
2022-12-01T01:50:18.532Z,-14.79
2022-12-01T01:52:51.455Z,-14.81
2022-12-01T01:55:18.347Z,-15.16
2022-12-01T01:57:46.102Z,-14.81
2022-12-01T02:00:19.156Z,-14.74
2022-12-01T02:02:48.102Z,-14.89
2022-12-01T02:05:20.504Z,-14.95
2022-12-01T02:07:48.778Z,-14.55
2022-12-01T02:10:22.532Z,-14.66
2022-12-01T02:13:10.944Z,-14.51
2022-12-01T02:15:56.173Z,-15.18
2022-12-01T02:18:46.255Z,-15.11
2022-12-01T02:21:48.585Z,-14.95
2022-12-01T02:24:21.176Z,-14.88
2022-12-01T02:27:02.963Z,-14.93
2022-12-01T02:29:50.953Z,-15.28
2022-12-01T02:32:43.060Z,-15.31
2022-12-01T02:35:27.595Z,-15.15
2022-12-01T02:37:57.186Z,-14.97
2022-12-01T02:40:34.409Z,-15.26
2022-12-01T02:43:14.421Z,-15.48
2022-12-01T02:45:47.913Z,-15.36
2022-12-01T02:48:20.886Z,-15.41
2022-12-01T02:50:49.218Z,-15.09
2022-12-01T02:53:18.811Z,-15.07
2022-12-01T02:55:50.221Z,-15.11
2022-12-01T02:58:17.028Z,-15.44
2022-12-01T03:01:00.412Z,-15.37
2022-12-01T03:03:51.254Z,-15.87
2022-12-01T03:06:28.610Z,-15.36
2022-12-01T03:09:16.135Z,-15.50
2022-12-01T03:12:00.196Z,-15.58
2022-12-01T03:14:29.902Z,-15.59
2022-12-01T03:16:59.631Z,-15.63
2022-12-01T03:20:19.626Z,-15.51
2022-12-01T03:22:57.467Z,-15.71
2022-12-01T03:25:26.521Z,-15.53
2022-12-01T03:28:20.182Z,-15.53
2022-12-01T03:30:45.558Z,-15.69
2022-12-01T03:33:24.231Z,-15.65
2022-12-01T03:36:22.920Z,-15.60
2022-12-01T03:38:55.014Z,-15.73
2022-12-01T03:41:26.570Z,-15.59
2022-12-01T03:43:57.794Z,-15.68
2022-12-01T03:46:44.781Z,-15.72
2022-12-01T03:49:13.931Z,-15.76
2022-12-01T03:51:56.221Z,-15.63
2022-12-01T03:54:37.229Z,-15.53
2022-12-01T03:57:08.630Z,-15.24
2022-12-01T03:59:39.299Z,-15.45
2022-12-01T04:02:07.463Z,-15.26
2022-12-01T04:04:34.519Z,-15.38
2022-12-01T04:07:01.286Z,-15.56
2022-12-01T04:09:27.966Z,-15.69
2022-12-01T04:12:13.652Z,-15.70
2022-12-01T04:14:40.483Z,-15.88
2022-12-01T04:17:07.294Z,-15.72
2022-12-01T04:19:33.988Z,-15.76
2022-12-01T04:22:00.688Z,-15.83
2022-12-01T04:24:27.392Z,-15.99
2022-12-01T04:26:54.066Z,-15.75
2022-12-01T04:29:20.781Z,-15.77
2022-12-01T04:31:47.552Z,-15.89
2022-12-01T04:34:14.286Z,-16.04
2022-12-01T04:36:41.073Z,-16.06
2022-12-01T04:39:07.782Z,-15.98
2022-12-01T04:41:34.527Z,-15.92
2022-12-01T04:44:01.224Z,-16.27
2022-12-01T04:46:28.009Z,-16.22
2022-12-01T04:48:54.793Z,-16.12
2022-12-01T04:51:22.496Z,-16.12
2022-12-01T04:53:50.716Z,-16.15
2022-12-01T04:56:17.611Z,-16.25
2022-12-01T04:58:44.468Z,-15.62
2022-12-01T05:01:13.843Z,-15.74
2022-12-01T05:03:43.193Z,-15.80
2022-12-01T05:06:16.576Z,-16.06
2022-12-01T05:08:43.327Z,-15.91
2022-12-01T05:11:12.390Z,-16.24
2022-12-01T05:13:44.449Z,-16.43
2022-12-01T05:16:19.781Z,-15.73
2022-12-01T05:19:16.234Z,-16.12
2022-12-01T05:21:44.370Z,-16.05
2022-12-01T05:24:12.893Z,-15.91
2022-12-01T05:26:40.289Z,-15.87
2022-12-01T05:29:07.688Z,-16.08
2022-12-01T05:31:34.641Z,-16.14
2022-12-01T05:34:01.603Z,-16.17
2022-12-01T05:36:28.508Z,-16.09
2022-12-01T05:38:55.539Z,-16.07
2022-12-01T05:41:22.287Z,-16.35
2022-12-01T05:43:48.999Z,-16.22
2022-12-01T05:46:15.899Z,-16.45
2022-12-01T05:48:42.940Z,-16.49
2022-12-01T05:51:11.436Z,-16.25
2022-12-01T05:53:38.617Z,-16.02
2022-12-01T05:56:06.774Z,-16.05
2022-12-01T05:58:34.041Z,-15.98
2022-12-01T06:01:01.419Z,-16.01
2022-12-01T06:03:28.171Z,-16.03
2022-12-01T06:05:54.926Z,-16.06
2022-12-01T06:08:21.603Z,-15.94
2022-12-01T06:10:48.374Z,-15.82
2022-12-01T06:13:15.071Z,-16.07
2022-12-01T06:15:41.846Z,-15.95
2022-12-01T06:18:09.041Z,-15.98
2022-12-01T06:20:35.911Z,-15.96
2022-12-01T06:23:02.950Z,-15.68
2022-12-01T06:25:29.679Z,-15.64
2022-12-01T06:27:58.340Z,-15.66
2022-12-01T06:30:26.172Z,-15.85
2022-12-01T06:32:52.993Z,-15.86
2022-12-01T06:35:20.557Z,-15.76
2022-12-01T06:37:47.402Z,-15.55
2022-12-01T06:40:14.396Z,-15.75
2022-12-01T06:42:41.146Z,-15.43
2022-12-01T06:45:08.438Z,-15.63
2022-12-01T06:47:35.187Z,-15.67
2022-12-01T06:50:02.396Z,-15.37
2022-12-01T06:52:29.173Z,-15.54
2022-12-01T06:54:55.997Z,-15.58
2022-12-01T06:57:22.965Z,-15.49
2022-12-01T06:59:49.864Z,-15.48
2022-12-01T07:02:17.560Z,-15.23
2022-12-01T07:04:44.368Z,-15.15
2022-12-01T07:07:12.289Z,-15.16
2022-12-01T07:09:39.590Z,-15.06
2022-12-01T07:12:06.939Z,-15.06
2022-12-01T07:14:33.718Z,-15.17
2022-12-01T07:17:00.495Z,-14.98
2022-12-01T07:19:27.211Z,-14.72
2022-12-01T07:21:53.933Z,-14.84
2022-12-01T07:24:20.650Z,-14.72
2022-12-01T07:26:48.314Z,-14.70
2022-12-01T07:29:15.400Z,-14.59
2022-12-01T07:31:42.158Z,-14.64
2022-12-01T07:34:12.265Z,-14.44
2022-12-01T07:36:39.427Z,-14.51
2022-12-01T07:39:07.866Z,-14.61
2022-12-01T07:41:35.797Z,-14.54
2022-12-01T07:44:02.821Z,-14.55
2022-12-01T07:46:29.946Z,-14.51
2022-12-01T07:48:57.278Z,-14.39
2022-12-01T07:51:25.476Z,-14.41
2022-12-01T07:53:53.975Z,-14.27
2022-12-01T07:56:22.081Z,-14.28
2022-12-01T07:58:49.060Z,-14.23
2022-12-01T08:01:21.660Z,-14.17
2022-12-01T08:03:50.203Z,-13.95
2022-12-01T08:06:18.078Z,-14.04
2022-12-01T08:08:45.122Z,-14.06
2022-12-01T08:11:17.757Z,-13.99
2022-12-01T08:13:45.027Z,-13.92
2022-12-01T08:16:17.164Z,-13.95
2022-12-01T08:18:44.741Z,-13.78
2022-12-01T08:21:13.924Z,-13.90
2022-12-01T08:23:42.223Z,-13.78
2022-12-01T08:26:16.105Z,-13.74
2022-12-01T08:28:43.838Z,-13.62
2022-12-01T08:31:16.789Z,-13.77
2022-12-01T08:33:44.060Z,-13.73
2022-12-01T08:36:10.884Z,-13.55
2022-12-01T08:38:37.617Z,-13.41
2022-12-01T08:41:06.893Z,-13.39
2022-12-01T08:43:56.436Z,-13.36
2022-12-01T08:46:21.072Z,-13.37
2022-12-01T08:48:47.818Z,-13.35
2022-12-01T08:51:18.402Z,-13.41
2022-12-01T08:53:47.695Z,-13.30
2022-12-01T08:56:27.356Z,-13.46
2022-12-01T08:58:54.759Z,-13.50
2022-12-01T09:01:21.856Z,-13.45
2022-12-01T09:03:48.887Z,-13.29
2022-12-01T09:06:20.839Z,-13.36
2022-12-01T09:08:47.958Z,-13.26
2022-12-01T09:11:17.944Z,-13.13
2022-12-01T09:13:49.888Z,-13.19
2022-12-01T09:16:19.844Z,-13.09
2022-12-01T09:18:47.703Z,-13.06
2022-12-01T09:21:25.663Z,-13.02
2022-12-01T09:23:52.626Z,-13.02
2022-12-01T09:26:20.754Z,-12.77
2022-12-01T09:28:49.562Z,-12.83
2022-12-01T09:31:17.121Z,-13.02
2022-12-01T09:33:44.196Z,-12.95
2022-12-01T09:36:11.579Z,-12.82
2022-12-01T09:38:39.319Z,-12.76
2022-12-01T09:41:11.874Z,-12.60
2022-12-01T09:44:01.735Z,-12.55
2022-12-01T09:46:33.672Z,-12.45
2022-12-01T09:49:02.931Z,-12.60
2022-12-01T09:51:31.193Z,-12.53
2022-12-01T09:53:59.835Z,-12.39
2022-12-01T09:56:37.643Z,-12.45
2022-12-01T09:59:08.245Z,-12.04
2022-12-01T10:01:38.719Z,-12.12
2022-12-01T10:04:16.659Z,-11.99
2022-12-01T10:07:03.181Z,-11.86
2022-12-01T10:10:05.271Z,-11.75
2022-12-01T10:12:34.956Z,-11.72
2022-12-01T10:15:22.787Z,-11.80
2022-12-01T10:18:15.418Z,-11.74
2022-12-01T10:20:55.094Z,-12.01
2022-12-01T10:23:30.883Z,-12.04
2022-12-01T10:26:00.176Z,-11.93
2022-12-01T10:28:54.247Z,-12.01
2022-12-01T10:31:34.791Z,-11.89
2022-12-01T10:34:33.500Z,-11.96
2022-12-01T10:37:00.723Z,-11.94
2022-12-01T10:39:43.677Z,-12.07
2022-12-01T10:42:25.690Z,-11.85
2022-12-01T10:44:55.052Z,-11.96
2022-12-01T10:47:24.741Z,-12.10
2022-12-01T10:49:52.791Z,-12.10
2022-12-01T10:52:37.196Z,-12.07
2022-12-01T10:55:24.975Z,-12.08
2022-12-01T10:57:54.342Z,-12.04
2022-12-01T11:00:51.344Z,-12.08
2022-12-01T11:03:23.177Z,-11.88
2022-12-01T11:05:58.315Z,-12.02
2022-12-01T11:08:49.387Z,-12.02
2022-12-01T11:11:30.416Z,-11.91
2022-12-01T11:14:00.104Z,-11.99
2022-12-01T11:16:56.231Z,-12.06
2022-12-01T11:19:33.334Z,-12.09
2022-12-01T11:22:02.226Z,-12.18
2022-12-01T11:24:37.619Z,-12.13
2022-12-01T11:27:24.356Z,-12.03
2022-12-01T11:29:55.769Z,-11.98
2022-12-01T11:32:25.470Z,-12.00
2022-12-01T11:35:06.131Z,-12.06
2022-12-01T11:37:54.868Z,-12.16
2022-12-01T11:40:44.915Z,-11.89
2022-12-01T11:43:29.452Z,-11.91
2022-12-01T11:45:58.343Z,-11.93
2022-12-01T11:48:31.150Z,-11.94
2022-12-01T11:51:03.081Z,-12.02
2022-12-01T11:53:33.063Z,-12.05
2022-12-01T11:56:29.172Z,-11.94
2022-12-01T11:59:05.026Z,-11.98
2022-12-01T12:02:00.482Z,-12.02
2022-12-01T12:04:56.592Z,-12.01
2022-12-01T12:08:03.283Z,-11.81
2022-12-01T12:11:05.324Z,-11.53
2022-12-01T12:13:50.039Z,-11.51
2022-12-01T12:16:33.487Z,-11.40
2022-12-01T12:19:12.762Z,-11.65
2022-12-01T12:22:07.575Z,-11.61
2022-12-01T12:25:05.046Z,-11.33
2022-12-01T12:28:08.929Z,-11.67
2022-12-01T12:30:47.972Z,-11.65
2022-12-01T12:33:48.226Z,-11.65
2022-12-01T12:36:42.644Z,-11.83
2022-12-01T12:39:28.118Z,-11.85
2022-12-01T12:41:56.514Z,-11.81
2022-12-01T12:44:38.601Z,-11.82
2022-12-01T12:47:08.323Z,-11.91
2022-12-01T12:49:59.356Z,-11.84
2022-12-01T12:52:45.689Z,-11.71
2022-12-01T12:55:28.290Z,-12.24
2022-12-01T12:58:10.918Z,-11.95
2022-12-01T13:00:44.216Z,-11.74
2022-12-01T13:04:21.968Z,-11.92
2022-12-01T13:07:01.046Z,-11.98
2022-12-01T13:09:39.550Z,-12.01
2022-12-01T13:12:32.724Z,-11.91
2022-12-01T13:15:20.942Z,-12.21
2022-12-01T13:17:59.399Z,-12.12
2022-12-01T13:20:29.168Z,-12.05
2022-12-01T13:22:58.979Z,-12.22
2022-12-01T13:25:35.907Z,-12.13
2022-12-01T13:28:05.642Z,-12.13
2022-12-01T13:30:32.508Z,-12.18
2022-12-01T13:33:16.556Z,-12.34
2022-12-01T13:35:43.322Z,-12.37
2022-12-01T13:38:30.363Z,-12.42
2022-12-01T13:41:13.836Z,-12.66
2022-12-01T13:44:06.507Z,-12.65
2022-12-01T13:46:52.096Z,-12.79
2022-12-01T13:49:42.745Z,-13.00
2022-12-01T13:52:21.482Z,-12.46
2022-12-01T13:55:07.381Z,-12.64
2022-12-01T13:58:04.092Z,-12.67
2022-12-01T14:00:34.979Z,-12.80
2022-12-01T14:03:17.256Z,-12.46
2022-12-01T14:05:57.129Z,-12.60
2022-12-01T14:08:26.384Z,-12.56
2022-12-01T14:10:58.753Z,-12.52
2022-12-01T14:13:27.425Z,-12.55
2022-12-01T14:16:00.238Z,-12.68
2022-12-01T14:18:33.267Z,-12.79
2022-12-01T14:21:04.753Z,-12.57
2022-12-01T14:23:36.695Z,-12.63
2022-12-01T14:26:21.212Z,-12.50
2022-12-01T14:29:00.496Z,-12.39
2022-12-01T14:31:50.229Z,-12.46
2022-12-01T14:34:26.700Z,-12.40
2022-12-01T14:37:05.268Z,-12.35
2022-12-01T14:39:35.701Z,-12.06
2022-12-01T14:42:11.317Z,-12.35
2022-12-01T14:44:49.101Z,-12.18
2022-12-01T14:47:22.975Z,-12.35
2022-12-01T14:50:02.920Z,-12.41
2022-12-01T14:52:38.507Z,-12.45
2022-12-01T14:55:28.381Z,-12.38
2022-12-01T14:58:06.334Z,-12.36
2022-12-01T15:00:36.898Z,-12.19
2022-12-01T15:03:09.953Z,-12.32
2022-12-01T15:05:42.430Z,-12.48
2022-12-01T15:08:41.002Z,-12.43
2022-12-01T15:11:19.024Z,-12.40
2022-12-01T15:13:50.103Z,-12.45
2022-12-01T15:16:26.406Z,-12.44
2022-12-01T15:18:53.578Z,-12.38
2022-12-01T15:21:20.256Z,-12.48
2022-12-01T15:23:56.573Z,-12.59
2022-12-01T15:26:26.095Z,-12.57
2022-12-01T15:29:25.025Z,-12.68
2022-12-01T15:32:15.949Z,-12.78
2022-12-01T15:34:46.154Z,-12.71
2022-12-01T15:37:21.905Z,-12.56
2022-12-01T15:39:57.719Z,-12.75
2022-12-01T15:42:34.941Z,-12.85
2022-12-01T15:45:20.988Z,-12.62
2022-12-01T15:47:50.876Z,-12.73
2022-12-01T15:50:33.619Z,-12.59
2022-12-01T15:53:06.921Z,-12.57
2022-12-01T15:55:35.754Z,-12.48
2022-12-01T15:58:06.242Z,-12.57
2022-12-01T16:00:33.226Z,-12.42
2022-12-01T16:03:02.199Z,-12.35
2022-12-01T16:05:32.640Z,-12.63
2022-12-01T16:08:17.337Z,-12.69
2022-12-01T16:10:44.595Z,-12.50
2022-12-01T16:13:49.787Z,-12.45
2022-12-01T16:16:34.689Z,-12.37
2022-12-01T16:19:10.316Z,-12.33
2022-12-01T16:21:58.188Z,-12.32
2022-12-01T16:24:47.317Z,-12.36
2022-12-01T16:27:26.567Z,-12.46
2022-12-01T16:30:02.751Z,-12.47
2022-12-01T16:32:38.366Z,-12.69
2022-12-01T16:35:27.553Z,-12.78
2022-12-01T16:37:55.376Z,-12.85
2022-12-01T16:40:22.324Z,-12.68
2022-12-01T16:42:52.037Z,-12.85
2022-12-01T16:45:20.829Z,-12.69
2022-12-01T16:47:49.959Z,-12.69
2022-12-01T16:50:18.551Z,-12.88
2022-12-01T16:52:45.991Z,-12.81
2022-12-01T16:56:02.055Z,-12.55
2022-12-01T16:58:28.793Z,-12.63
2022-12-01T17:00:55.682Z,-12.78
2022-12-01T17:03:27.499Z,-12.66
2022-12-01T17:05:54.900Z,-13.12
2022-12-01T17:08:22.743Z,-12.55
2022-12-01T17:10:50.889Z,-12.87
2022-12-01T17:13:18.650Z,-12.86
2022-12-01T17:15:47.607Z,-13.26
2022-12-01T17:18:16.774Z,-12.89
2022-12-01T17:20:43.854Z,-12.92
2022-12-01T17:23:11.490Z,-13.13
2022-12-01T17:25:41.910Z,-12.99
2022-12-01T17:28:11.285Z,-13.10
2022-12-01T17:30:38.133Z,-13.04
2022-12-01T17:33:04.916Z,-13.15
2022-12-01T17:35:31.754Z,-13.01
2022-12-01T17:37:58.558Z,-13.16
2022-12-01T17:40:25.253Z,-13.14
2022-12-01T17:42:52.045Z,-12.87
2022-12-01T17:45:19.151Z,-13.23
2022-12-01T17:47:46.141Z,-13.06
2022-12-01T17:50:13.130Z,-13.16
2022-12-01T17:52:39.925Z,-13.12
2022-12-01T17:55:07.663Z,-13.20
2022-12-01T17:57:35.026Z,-13.22
2022-12-01T18:00:02.098Z,-13.20
2022-12-01T18:02:30.226Z,-13.23
2022-12-01T18:04:57.130Z,-13.16
2022-12-01T18:07:23.971Z,-13.29
2022-12-01T18:09:50.777Z,-12.96
2022-12-01T18:12:17.558Z,-13.11
2022-12-01T18:14:44.271Z,-13.22
2022-12-01T18:17:11.371Z,-13.17
2022-12-01T18:19:38.233Z,-13.28
2022-12-01T18:24:45.671Z,-13.34
2022-12-01T18:27:12.506Z,-13.21
2022-12-01T18:29:39.353Z,-13.26
2022-12-01T18:32:06.705Z,-13.38
2022-12-01T18:34:34.106Z,-13.36
2022-12-01T18:37:05.878Z,-13.33
2022-12-01T18:39:33.398Z,-13.36
2022-12-01T18:42:00.365Z,-13.33
2022-12-01T18:44:27.247Z,-13.73
2022-12-01T18:46:54.093Z,-13.44
2022-12-01T18:49:20.857Z,-13.47
2022-12-01T18:51:47.680Z,-13.68
2022-12-01T18:54:16.061Z,-13.40
2022-12-01T18:56:43.259Z,-13.33
2022-12-01T18:59:12.009Z,-13.32
2022-12-01T19:01:43.938Z,-13.34
2022-12-01T19:04:11.566Z,-13.72
2022-12-01T19:06:39.968Z,-13.75
2022-12-01T19:09:09.312Z,-13.34
2022-12-01T19:11:36.972Z,-13.48
2022-12-01T19:14:04.948Z,-13.34
2022-12-01T19:16:31.878Z,-13.63
2022-12-01T19:18:58.835Z,-13.49
2022-12-01T19:21:25.645Z,-13.62
2022-12-01T19:23:53.098Z,-13.58
2022-12-01T19:26:22.023Z,-13.60
2022-12-01T19:28:49.172Z,-13.44
2022-12-01T19:31:20.802Z,-13.63
2022-12-01T19:33:47.784Z,-13.62
2022-12-01T19:36:20.120Z,-13.49
2022-12-01T19:38:47.479Z,-13.76
2022-12-01T19:41:15.125Z,-13.62
2022-12-01T19:43:44.954Z,-13.65
2022-12-01T19:46:17.238Z,-13.72
2022-12-01T19:48:44.970Z,-13.73
2022-12-01T19:51:23.915Z,-13.81
2022-12-01T19:53:51.751Z,-13.79
2022-12-01T19:56:18.895Z,-13.68
2022-12-01T19:58:45.681Z,-13.51
2022-12-01T20:01:14.794Z,-13.53
2022-12-01T20:03:42.362Z,-13.62
2022-12-01T20:06:17.874Z,-13.70
2022-12-01T20:08:45.072Z,-13.60
2022-12-01T20:11:12.777Z,-13.57
2022-12-01T20:13:41.445Z,-13.83
2022-12-01T20:16:16.546Z,-13.57
2022-12-01T20:18:44.384Z,-13.92
2022-12-01T20:21:21.464Z,-13.86
2022-12-01T20:23:58.196Z,-13.86
2022-12-01T20:26:30.922Z,-13.91
2022-12-01T20:29:04.008Z,-13.75
2022-12-01T20:31:32.747Z,-13.80
2022-12-01T20:34:01.042Z,-13.82
2022-12-01T20:36:28.676Z,-13.83
2022-12-01T20:38:55.620Z,-13.67
2022-12-01T20:41:22.868Z,-13.69
2022-12-01T20:43:49.736Z,-13.66
2022-12-01T20:46:16.729Z,-13.69
2022-12-01T20:48:43.606Z,-13.68
2022-12-01T20:51:13.002Z,-13.92
2022-12-01T20:53:40.297Z,-13.84
2022-12-01T20:56:10.052Z,-13.80
2022-12-01T20:58:38.227Z,-13.80
2022-12-01T21:01:13.549Z,-13.90
2022-12-01T21:03:42.693Z,-13.93
2022-12-01T21:06:19.190Z,-14.03
2022-12-01T21:08:47.542Z,-13.98
2022-12-01T21:11:43.685Z,-14.00
2022-12-01T21:14:24.537Z,-13.83
2022-12-01T21:16:54.652Z,-13.85
2022-12-01T21:19:29.072Z,-14.01
2022-12-01T21:21:56.012Z,-13.89
2022-12-01T21:24:33.196Z,-13.99
2022-12-01T21:27:08.685Z,-14.10
2022-12-01T21:29:41.203Z,-14.09
2022-12-01T21:32:25.285Z,-14.15
2022-12-01T21:35:03.252Z,-14.22
2022-12-01T21:37:30.135Z,-14.14
2022-12-01T21:39:57.402Z,-14.35
2022-12-01T21:42:30.534Z,-14.03
2022-12-01T21:44:57.744Z,-14.07
2022-12-01T21:47:27.241Z,-14.35
2022-12-01T21:49:56.796Z,-14.45
2022-12-01T21:52:33.292Z,-14.33
2022-12-01T21:55:22.737Z,-14.64
2022-12-01T21:57:51.601Z,-14.61
2022-12-01T22:00:28.858Z,-14.73
2022-12-01T22:03:10.549Z,-14.50
2022-12-01T22:05:40.571Z,-14.64
2022-12-01T22:08:29.753Z,-14.76
2022-12-01T22:11:18.825Z,-14.76
2022-12-01T22:13:47.355Z,-14.83
2022-12-01T22:16:26.268Z,-14.72
2022-12-01T22:18:55.517Z,-14.67
2022-12-01T22:21:22.206Z,-14.68
2022-12-01T22:23:56.919Z,-14.76
2022-12-01T22:26:25.169Z,-14.49
2022-12-01T22:28:55.137Z,-14.52
2022-12-01T22:31:22.807Z,-14.55
2022-12-01T22:34:00.058Z,-14.94
2022-12-01T22:36:31.995Z,-14.75
2022-12-01T22:38:59.032Z,-14.74
2022-12-01T22:41:28.654Z,-14.61
2022-12-01T22:44:00.698Z,-14.60
2022-12-01T22:46:39.827Z,-14.79
2022-12-01T22:49:06.606Z,-14.75
2022-12-01T22:51:40.535Z,-14.99
2022-12-01T22:54:10.257Z,-14.46
2022-12-01T22:56:40.388Z,-14.82
2022-12-01T22:59:15.988Z,-15.06
2022-12-01T23:01:53.749Z,-14.89
2022-12-01T23:04:38.667Z,-14.86
2022-12-01T23:07:22.879Z,-15.06
2022-12-01T23:09:49.724Z,-14.86
2022-12-01T23:12:24.186Z,-14.92
2022-12-01T23:14:54.087Z,-15.01
2022-12-01T23:17:29.997Z,-15.08
2022-12-01T23:20:20.696Z,-14.72
2022-12-01T23:22:48.396Z,-14.75
2022-12-01T23:25:18.173Z,-14.65
2022-12-01T23:27:46.916Z,-14.80
2022-12-01T23:30:15.046Z,-14.74
2022-12-01T23:32:42.119Z,-14.91
2022-12-01T23:35:17.542Z,-15.07
2022-12-01T23:37:46.425Z,-14.82
2022-12-01T23:40:30.376Z,-14.97
2022-12-01T23:43:20.671Z,-15.04
2022-12-01T23:45:49.770Z,-14.98
2022-12-01T23:48:23.520Z,-15.07
2022-12-01T23:50:52.825Z,-15.06
2022-12-01T23:53:31.608Z,-15.18
2022-12-01T23:56:14.270Z,-15.25
2022-12-01T23:58:41.065Z,-15.08
