createdAt,value
2023-01-19T00:00:55.603Z,841.00
2023-01-19T00:01:55.999Z,999.00
2023-01-19T00:02:56.077Z,835.00
2023-01-19T00:03:56.427Z,1013.00
2023-01-19T00:04:56.480Z,904.00
2023-01-19T00:05:56.788Z,822.00
2023-01-19T00:06:57.013Z,876.00
2023-01-19T00:07:57.191Z,866.00
2023-01-19T00:08:57.437Z,761.00
2023-01-19T00:09:57.626Z,687.00
2023-01-19T00:10:57.818Z,834.00
2023-01-19T00:11:58.241Z,875.00
2023-01-19T00:12:58.625Z,899.00
2023-01-19T00:13:58.064Z,881.00
2023-01-19T00:14:57.967Z,906.00
2023-01-19T00:15:58.211Z,721.00
2023-01-19T00:16:58.534Z,713.00
2023-01-19T00:17:58.568Z,692.00
2023-01-19T00:18:58.782Z,631.00
2023-01-19T00:19:59.274Z,756.00
2023-01-19T00:20:59.189Z,745.00
2023-01-19T00:21:59.382Z,707.00
2023-01-19T00:23:00.074Z,784.00
2023-01-19T00:23:59.487Z,794.00
2023-01-19T00:24:59.341Z,643.00
2023-01-19T00:25:59.247Z,656.00
2023-01-19T00:26:59.151Z,680.00
2023-01-19T00:28:00.597Z,691.00
2023-01-19T00:28:59.057Z,710.00
2023-01-19T00:29:58.929Z,809.00
2023-01-19T00:30:58.839Z,812.00
2023-01-19T00:31:58.690Z,726.00
2023-01-19T00:32:59.118Z,664.00
2023-01-19T00:33:58.652Z,634.00
2023-01-19T00:34:58.545Z,629.00
2023-01-19T00:35:58.586Z,692.00
2023-01-19T00:36:58.236Z,674.00
2023-01-19T00:37:58.076Z,674.00
2023-01-19T00:38:58.121Z,664.00
2023-01-19T00:39:58.456Z,864.00
2023-01-19T00:40:58.538Z,793.00
2023-01-19T00:41:58.764Z,692.00
2023-01-19T00:42:59.299Z,719.00
2023-01-19T00:43:58.899Z,810.00
2023-01-19T00:44:59.176Z,858.00
2023-01-19T00:45:58.774Z,822.00
2023-01-19T00:46:58.566Z,951.00
2023-01-19T00:47:58.491Z,688.00
2023-01-19T00:48:58.175Z,665.00
2023-01-19T00:49:58.002Z,608.00
2023-01-19T00:50:57.906Z,651.00
2023-01-19T00:51:57.773Z,817.00
2023-01-19T00:52:57.881Z,827.00
2023-01-19T00:53:57.413Z,806.00
2023-01-19T00:54:57.287Z,800.00
2023-01-19T00:55:57.099Z,980.00
2023-01-19T00:56:57.003Z,829.00
2023-01-19T00:57:56.778Z,636.00
2023-01-19T00:58:56.605Z,639.00
2023-01-19T00:59:56.449Z,812.00
2023-01-19T01:00:56.362Z,934.00
2023-01-19T01:01:56.512Z,795.00
2023-01-19T01:02:56.082Z,773.00
2023-01-19T01:03:55.924Z,675.00
2023-01-19T01:04:55.744Z,840.00
2023-01-19T01:05:55.595Z,767.00
2023-01-19T02:08:55.673Z,1055.00
2023-01-19T02:09:55.906Z,1125.00
2023-01-19T02:10:56.171Z,1007.00
2023-01-19T02:11:56.456Z,1033.00
2023-01-19T02:12:56.670Z,952.00
2023-01-19T02:13:56.949Z,1245.00
2023-01-19T02:14:57.264Z,1085.00
2023-01-19T02:15:57.420Z,1191.00
2023-01-19T02:16:57.713Z,1045.00
2023-01-19T02:17:57.897Z,760.00
2023-01-19T02:18:58.104Z,657.00
2023-01-19T02:19:58.405Z,787.00
2023-01-19T02:20:58.596Z,765.00
2023-01-19T02:21:58.735Z,765.00
2023-01-19T02:22:59.468Z,995.00
2023-01-19T02:23:58.808Z,1175.00
2023-01-19T02:24:58.606Z,783.00
2023-01-19T02:25:58.744Z,735.00
2023-01-19T02:26:59.054Z,796.00
2023-01-19T02:27:59.200Z,940.00
2023-01-19T02:28:59.437Z,1161.00
2023-01-19T02:29:59.592Z,983.00
2023-01-19T02:30:59.796Z,828.00
2023-01-19T02:31:59.977Z,1036.00
2023-01-19T02:33:00.473Z,773.00
2023-01-19T02:33:59.973Z,843.00
2023-01-19T02:34:59.904Z,924.00
2023-01-19T02:36:00.137Z,847.00
2023-01-19T02:37:00.351Z,922.00
2023-01-19T02:58:06.182Z,627.00
2023-01-19T02:59:06.426Z,660.00
2023-01-19T03:00:06.740Z,763.00
2023-01-19T03:01:07.111Z,676.00
2023-01-19T03:02:07.307Z,770.00
2023-01-19T03:03:07.473Z,822.00
2023-01-19T03:04:07.660Z,738.00
2023-01-19T03:05:07.999Z,668.00
2023-01-19T03:06:08.216Z,734.00
2023-01-19T03:07:08.483Z,721.00
2023-01-19T03:08:08.809Z,825.00
2023-01-19T03:09:09.054Z,847.00
2023-01-19T03:10:09.299Z,784.00
2023-01-19T03:11:09.518Z,810.00
2023-01-19T03:12:09.699Z,669.00
2023-01-19T03:13:09.965Z,573.00
2023-01-19T03:14:10.216Z,535.00
2023-01-19T03:15:10.514Z,585.00
2023-01-19T03:37:15.591Z,746.00
2023-01-19T03:38:15.843Z,764.00
2023-01-19T03:43:17.020Z,762.00
2023-01-19T03:44:17.188Z,655.00
2023-01-19T03:45:17.334Z,772.00
2023-01-19T03:46:17.693Z,663.00
2023-01-19T03:47:17.773Z,655.00
2023-01-19T03:48:18.077Z,633.00
2023-01-19T03:49:18.304Z,660.00
2023-01-19T03:50:18.398Z,625.00
2023-01-19T03:51:18.615Z,647.00
2023-01-19T03:52:18.817Z,644.00
2023-01-19T03:53:19.015Z,652.00
2023-01-19T03:54:19.245Z,592.00
2023-01-19T03:55:19.407Z,622.00
2023-01-19T03:56:19.589Z,605.00
2023-01-19T03:57:19.839Z,601.00
2023-01-19T03:58:19.964Z,598.00
2023-01-19T04:24:25.594Z,640.00
2023-01-19T04:25:25.912Z,673.00
2023-01-19T04:26:26.038Z,665.00
2023-01-19T04:27:26.264Z,623.00
2023-01-19T04:28:26.511Z,607.00
2023-01-19T04:29:26.741Z,579.00
2023-01-19T05:12:35.607Z,655.00
2023-01-19T05:13:35.972Z,624.00
2023-01-19T05:14:36.122Z,613.00
2023-01-19T05:21:36.856Z,570.00
2023-01-19T05:22:37.134Z,608.00
2023-01-19T05:23:37.414Z,1064.00
2023-01-19T05:58:45.635Z,977.00
2023-01-19T05:59:45.915Z,837.00
2023-01-19T06:00:46.064Z,844.00
2023-01-19T06:01:46.447Z,820.00
2023-01-19T06:02:46.622Z,615.00
2023-01-19T06:03:46.829Z,626.00
2023-01-19T06:04:47.043Z,639.00
2023-01-19T06:05:47.254Z,714.00
2023-01-19T06:06:47.591Z,696.00
2023-01-19T06:07:47.743Z,593.00
2023-01-19T06:08:47.971Z,589.00
2023-01-19T06:09:48.277Z,601.00
2023-01-19T06:10:48.523Z,597.00
2023-01-19T06:11:48.787Z,648.00
2023-01-19T06:12:48.931Z,810.00
2023-01-19T06:13:49.129Z,652.00
2023-01-19T06:14:49.365Z,638.00
2023-01-19T06:15:49.659Z,655.00
2023-01-19T06:16:49.801Z,633.00
2023-01-19T06:17:50.017Z,636.00
2023-01-19T06:18:50.247Z,635.00
2023-01-19T06:19:50.524Z,618.00
2023-01-19T06:20:50.891Z,623.00
2023-01-19T06:21:50.995Z,658.00
2023-01-19T06:22:51.199Z,699.00
2023-01-19T06:23:51.458Z,653.00
2023-01-19T06:24:51.623Z,610.00
2023-01-19T06:25:51.934Z,554.00
2023-01-19T06:26:52.170Z,513.00
2023-01-19T06:27:52.390Z,549.00
2023-01-19T06:28:52.634Z,602.00
2023-01-19T06:29:52.882Z,643.00
2023-01-19T06:30:53.122Z,673.00
2023-01-19T06:31:53.364Z,645.00
2023-01-19T06:32:53.643Z,734.00
2023-01-19T06:33:53.891Z,687.00
2023-01-19T06:34:54.243Z,655.00
2023-01-19T06:35:55.450Z,598.00
2023-01-19T06:36:54.164Z,568.00
2023-01-19T06:37:54.143Z,645.00
2023-01-19T06:38:53.953Z,696.00
2023-01-19T06:39:54.118Z,605.00
2023-01-19T06:40:54.381Z,617.00
2023-01-19T06:41:54.514Z,623.00
2023-01-19T06:42:54.751Z,665.00
2023-01-19T06:43:55.143Z,621.00
2023-01-19T06:44:55.274Z,518.00
2023-01-19T06:45:55.559Z,528.00
2023-01-19T06:47:15.840Z,603.00
2023-01-19T06:47:56.582Z,605.00
2023-01-19T06:48:55.403Z,618.00
2023-01-19T06:49:55.470Z,643.00
2023-01-19T06:50:58.431Z,724.00
2023-01-19T06:51:55.555Z,1048.00
2023-01-19T06:52:55.406Z,1111.00
2023-01-19T06:53:55.667Z,854.00
2023-01-19T06:54:55.512Z,831.00
2023-01-19T06:55:55.163Z,628.00
2023-01-19T06:56:55.084Z,692.00
2023-01-19T06:57:54.872Z,701.00
2023-01-19T06:58:54.718Z,735.00
2023-01-19T06:59:54.561Z,801.00
2023-01-19T07:00:54.472Z,825.00
2023-01-19T07:01:54.585Z,849.00
2023-01-19T07:02:54.625Z,739.00
2023-01-19T07:03:54.816Z,831.00
2023-01-19T07:04:55.169Z,653.00
2023-01-19T07:05:55.340Z,646.00
2023-01-19T07:06:55.599Z,641.00
2023-01-19T07:07:55.864Z,639.00
2023-01-19T07:08:56.187Z,657.00
2023-01-19T07:09:56.281Z,663.00
2023-01-19T07:11:22.402Z,643.00
2023-01-19T07:11:57.374Z,643.00
2023-01-19T07:12:56.364Z,589.00
2023-01-19T07:13:56.349Z,643.00
2023-01-19T07:14:56.577Z,636.00
2023-01-19T07:15:56.855Z,601.00
2023-01-19T07:16:57.106Z,589.00
2023-01-19T07:17:57.416Z,498.00
2023-01-19T07:18:57.804Z,491.00
2023-01-19T07:20:58.196Z,650.00
2023-01-19T08:09:05.791Z,1559.00
2023-01-19T08:11:05.848Z,1557.00
2023-01-19T08:13:05.550Z,1603.00
2023-01-19T08:21:05.666Z,1641.00
2023-01-19T08:22:05.913Z,1503.00
2023-01-19T08:23:06.199Z,1505.00
2023-01-19T08:24:06.633Z,1470.00
2023-01-19T08:25:06.702Z,1502.00
2023-01-19T08:26:06.927Z,1479.00
2023-01-19T08:29:06.875Z,1430.00
2023-01-19T08:32:07.539Z,1273.00
2023-01-19T09:30:16.036Z,729.00
2023-01-19T09:33:16.029Z,851.00
2023-01-19T09:38:15.612Z,753.00
2023-01-19T09:39:16.615Z,696.00
2023-01-19T09:40:15.881Z,732.00
2023-01-19T09:41:15.696Z,778.00
2023-01-19T09:42:15.581Z,738.00
2023-01-19T09:43:15.823Z,643.00
2023-01-19T09:44:16.090Z,682.00
2023-01-19T09:45:16.491Z,822.00
2023-01-19T09:46:17.321Z,650.00
2023-01-19T09:47:16.059Z,659.00
2023-01-19T09:48:15.930Z,823.00
2023-01-19T09:49:15.954Z,708.00
2023-01-19T09:50:16.178Z,764.00
2023-01-19T09:51:16.491Z,910.00
2023-01-19T09:52:17.155Z,889.00
2023-01-19T09:54:16.804Z,943.00
2023-01-19T09:55:16.738Z,914.00
2023-01-19T09:57:17.254Z,1035.00
2023-01-19T10:25:26.584Z,1114.00
2023-01-19T11:00:25.600Z,1027.00
2023-01-19T11:01:26.019Z,1104.00
2023-01-19T11:02:26.366Z,1161.00
2023-01-19T11:03:26.590Z,1205.00
2023-01-19T11:04:25.820Z,1123.00
2023-01-19T11:05:25.681Z,1149.00
2023-01-19T11:06:25.540Z,1246.00
2023-01-19T11:11:27.550Z,1302.00
2023-01-19T11:17:25.687Z,1187.00
2023-01-19T11:18:25.844Z,1154.00
2023-01-19T11:19:26.124Z,1235.00
2023-01-19T11:20:26.287Z,1155.00
2023-01-19T11:21:26.550Z,1163.00
2023-01-19T11:22:26.751Z,976.00
2023-01-19T11:23:26.938Z,1023.00
2023-01-19T11:24:27.214Z,1063.00
2023-01-19T11:25:28.032Z,973.00
2023-01-19T11:26:27.250Z,711.00
2023-01-19T11:27:27.073Z,731.00
2023-01-19T11:28:26.919Z,649.00
2023-01-19T11:29:26.814Z,675.00
2023-01-19T11:30:26.646Z,803.00
2023-01-19T11:31:26.572Z,1228.00
2023-01-19T11:32:26.312Z,1109.00
2023-01-19T11:33:27.038Z,1158.00
2023-01-19T11:34:26.023Z,1019.00
2023-01-19T11:35:25.876Z,1006.00
2023-01-19T11:36:25.715Z,1076.00
2023-01-19T11:37:25.561Z,1196.00
2023-01-19T11:59:25.535Z,1030.00
2023-01-19T12:00:25.661Z,1015.00
2023-01-19T12:01:25.932Z,1082.00
2023-01-19T12:02:26.189Z,1195.00
2023-01-19T12:03:26.436Z,996.00
2023-01-19T12:04:26.592Z,1077.00
2023-01-19T12:05:26.843Z,1013.00
2023-01-19T12:06:28.040Z,1004.00
2023-01-19T12:07:27.542Z,950.00
2023-01-19T12:08:26.697Z,935.00
2023-01-19T12:09:27.547Z,920.00
2023-01-19T12:10:26.341Z,899.00
2023-01-19T12:11:26.247Z,945.00
2023-01-19T12:12:26.447Z,616.00
2023-01-19T12:13:26.724Z,589.00
2023-01-19T12:14:26.903Z,770.00
2023-01-19T12:15:27.179Z,787.00
2023-01-19T12:16:27.460Z,1579.00
2023-01-19T12:17:27.653Z,1416.00
2023-01-19T12:18:27.930Z,1388.00
2023-01-19T12:19:28.155Z,1544.00
2023-01-19T12:20:28.405Z,1279.00
2023-01-19T12:52:36.080Z,1128.00
2023-01-19T13:04:36.542Z,747.00
2023-01-19T13:05:35.808Z,738.00
2023-01-19T13:06:35.654Z,703.00
2023-01-19T13:08:35.549Z,1002.00
2023-01-19T13:11:35.601Z,1358.00
2023-01-19T13:12:35.916Z,1491.00
2023-01-19T13:13:36.081Z,1550.00
2023-01-19T13:14:37.073Z,1229.00
2023-01-19T13:15:36.351Z,1120.00
2023-01-19T13:16:36.066Z,1152.00
2023-01-19T13:17:35.923Z,948.00
2023-01-19T13:18:35.765Z,798.00
2023-01-19T13:19:35.633Z,862.00
2023-01-19T13:24:35.624Z,952.00
2023-01-19T13:25:35.916Z,791.00
2023-01-19T13:26:36.095Z,870.00
2023-01-19T13:27:38.077Z,783.00
2023-01-19T13:28:36.213Z,665.00
2023-01-19T13:29:36.079Z,657.00
2023-01-19T13:30:36.074Z,744.00
2023-01-19T13:31:35.782Z,761.00
2023-01-19T13:32:35.622Z,782.00
2023-01-19T13:39:35.559Z,560.00
2023-01-19T13:45:37.133Z,615.00
2023-01-19T13:51:35.539Z,900.00
2023-01-19T13:52:35.739Z,1067.00
2023-01-19T13:53:36.041Z,1180.00
2023-01-19T13:54:36.217Z,1129.00
2023-01-19T13:55:36.422Z,1038.00
2023-01-19T13:56:36.688Z,1112.00
2023-01-19T13:57:36.937Z,1089.00
2023-01-19T13:58:37.175Z,967.00
2023-01-19T13:59:37.326Z,801.00
2023-01-19T14:00:37.604Z,840.00
2023-01-19T14:01:37.937Z,1000.00
2023-01-19T14:02:38.713Z,1103.00
2023-01-19T14:03:37.918Z,1107.00
2023-01-19T14:04:37.741Z,1053.00
2023-01-19T14:05:37.733Z,1092.00
2023-01-19T14:06:37.437Z,1026.00
2023-01-19T14:07:37.347Z,1021.00
2023-01-19T14:08:37.406Z,1191.00
2023-01-19T14:09:37.676Z,1018.00
2023-01-19T14:10:37.902Z,1030.00
2023-01-19T14:11:39.049Z,937.00
2023-01-19T14:12:48.163Z,931.00
2023-01-19T14:13:38.974Z,935.00
2023-01-19T14:14:37.625Z,942.00
2023-01-19T14:15:37.718Z,913.00
2023-01-19T14:16:38.045Z,912.00
2023-01-19T14:17:38.233Z,725.00
2023-01-19T14:18:38.444Z,769.00
2023-01-19T14:19:40.651Z,907.00
2023-01-19T14:20:38.448Z,919.00
2023-01-19T14:21:38.298Z,1038.00
2023-01-19T14:22:39.149Z,1007.00
2023-01-19T14:23:37.972Z,1009.00
2023-01-19T14:24:37.817Z,776.00
2023-01-19T14:25:37.668Z,666.00
2023-01-19T14:26:37.694Z,586.00
2023-01-19T14:27:37.353Z,579.00
2023-01-19T14:28:37.376Z,572.00
2023-01-19T14:29:37.219Z,549.00
2023-01-19T14:30:37.197Z,524.00
2023-01-19T14:31:37.316Z,501.00
2023-01-19T14:32:38.144Z,502.00
2023-01-19T14:33:37.008Z,495.00
2023-01-19T14:34:36.835Z,505.00
2023-01-19T14:35:36.868Z,516.00
2023-01-19T14:36:37.075Z,527.00
2023-01-19T14:37:37.218Z,477.00
2023-01-19T14:38:37.489Z,448.00
2023-01-19T14:39:37.752Z,484.00
2023-01-19T14:40:37.825Z,518.00
2023-01-19T14:41:38.068Z,662.00
2023-01-19T14:42:38.261Z,800.00
2023-01-19T14:43:38.486Z,630.00
2023-01-19T14:44:38.699Z,559.00
2023-01-19T14:45:39.548Z,646.00
2023-01-19T14:46:38.765Z,624.00
2023-01-19T14:47:38.548Z,549.00
2023-01-19T14:48:39.056Z,630.00
2023-01-19T14:49:38.382Z,587.00
2023-01-19T14:50:38.270Z,633.00
2023-01-19T14:51:39.071Z,656.00
2023-01-19T14:52:38.291Z,715.00
2023-01-19T14:53:38.162Z,624.00
2023-01-19T14:54:38.050Z,649.00
2023-01-19T14:55:38.255Z,608.00
2023-01-19T14:56:38.511Z,578.00
2023-01-19T14:57:38.673Z,617.00
2023-01-19T14:58:38.948Z,548.00
2023-01-19T14:59:39.120Z,507.00
2023-01-19T15:00:39.354Z,553.00
2023-01-19T15:01:39.571Z,501.00
2023-01-19T15:02:39.668Z,516.00
2023-01-19T15:03:45.472Z,647.00
2023-01-19T15:04:40.789Z,574.00
2023-01-19T15:05:39.719Z,590.00
2023-01-19T15:06:39.499Z,611.00
2023-01-19T15:07:39.557Z,601.00
2023-01-19T15:08:39.851Z,604.00
2023-01-19T15:09:40.021Z,575.00
2023-01-19T15:10:40.230Z,554.00
2023-01-19T15:11:40.503Z,574.00
2023-01-19T15:12:40.755Z,599.00
2023-01-19T15:13:41.004Z,547.00
2023-01-19T15:14:41.288Z,528.00
2023-01-19T15:15:41.481Z,630.00
2023-01-19T15:16:41.778Z,574.00
2023-01-19T15:17:41.954Z,545.00
2023-01-19T15:18:44.080Z,581.00
2023-01-19T15:19:42.057Z,763.00
2023-01-19T15:20:41.893Z,1094.00
2023-01-19T15:21:41.891Z,944.00
2023-01-19T15:22:42.177Z,1003.00
2023-01-19T15:23:42.435Z,740.00
2023-01-19T15:24:42.264Z,721.00
2023-01-19T15:25:42.092Z,634.00
2023-01-19T15:26:41.944Z,621.00
2023-01-19T15:27:41.796Z,583.00
2023-01-19T15:28:42.557Z,716.00
2023-01-19T15:29:41.480Z,741.00
2023-01-19T15:30:41.393Z,547.00
2023-01-19T15:31:41.319Z,565.00
2023-01-19T15:32:41.593Z,484.00
2023-01-19T15:33:41.822Z,468.00
2023-01-19T15:34:42.023Z,501.00
2023-01-19T15:35:42.559Z,481.00
2023-01-19T15:36:45.585Z,503.00
2023-01-19T15:37:41.807Z,524.00
2023-01-19T15:38:42.578Z,543.00
2023-01-19T15:39:41.515Z,611.00
2023-01-19T15:40:41.516Z,630.00
2023-01-19T15:41:41.726Z,615.00
2023-01-19T15:42:42.003Z,568.00
2023-01-19T15:43:42.217Z,554.00
2023-01-19T15:44:42.487Z,636.00
2023-01-19T15:45:42.739Z,618.00
2023-01-19T15:46:43.010Z,555.00
2023-01-19T15:47:43.200Z,507.00
2023-01-19T15:48:43.452Z,567.00
2023-01-19T15:49:44.696Z,475.00
2023-01-19T15:50:43.533Z,468.00
2023-01-19T15:51:43.381Z,586.00
2023-01-19T15:52:43.227Z,613.00
2023-01-19T15:53:43.064Z,784.00
2023-01-19T15:54:42.912Z,907.00
2023-01-19T15:55:42.744Z,1091.00
2023-01-19T15:56:42.600Z,1057.00
2023-01-19T15:57:42.663Z,1064.00
2023-01-19T15:58:42.869Z,1106.00
2023-01-19T15:59:43.104Z,891.00
2023-01-19T16:00:43.419Z,1010.00
2023-01-19T16:01:43.707Z,1055.00
2023-01-19T16:02:43.833Z,1066.00
2023-01-19T16:03:44.022Z,1026.00
2023-01-19T16:04:44.298Z,1106.00
2023-01-19T16:05:44.495Z,1069.00
2023-01-19T16:06:44.722Z,1025.00
2023-01-19T16:07:45.011Z,1134.00
2023-01-19T16:08:45.238Z,1147.00
2023-01-19T16:09:45.429Z,1132.00
2023-01-19T16:10:45.634Z,1226.00
2023-01-19T16:11:45.909Z,1083.00
2023-01-19T16:12:46.112Z,1083.00
2023-01-19T16:13:46.391Z,1109.00
2023-01-19T16:14:46.667Z,1087.00
2023-01-19T16:15:46.892Z,1025.00
2023-01-19T16:16:47.152Z,939.00
2023-01-19T16:17:47.317Z,1022.00
2023-01-19T16:18:47.592Z,888.00
2023-01-19T16:19:47.837Z,1016.00
2023-01-19T16:20:48.087Z,1119.00
2023-01-19T16:21:48.316Z,1081.00
2023-01-19T16:22:49.068Z,1166.00
2023-01-19T16:23:48.381Z,1191.00
2023-01-19T16:24:48.306Z,1140.00
2023-01-19T16:25:48.603Z,1329.00
2023-01-19T16:26:48.802Z,1350.00
2023-01-19T16:27:48.992Z,1309.00
2023-01-19T16:28:49.275Z,1112.00
2023-01-19T16:29:49.547Z,1074.00
2023-01-19T16:30:49.804Z,1224.00
2023-01-19T16:31:50.001Z,1332.00
2023-01-19T16:32:50.230Z,1307.00
2023-01-19T16:33:50.421Z,1359.00
2023-01-19T16:34:50.715Z,1408.00
2023-01-19T16:35:50.895Z,1478.00
2023-01-19T16:36:51.188Z,1486.00
2023-01-19T16:37:51.485Z,1286.00
2023-01-19T16:38:51.666Z,1233.00
2023-01-19T16:39:51.948Z,1259.00
2023-01-19T16:40:52.144Z,1049.00
2023-01-19T16:41:52.429Z,995.00
2023-01-19T16:42:52.645Z,1060.00
2023-01-19T16:43:52.905Z,1096.00
2023-01-19T16:44:53.101Z,1200.00
2023-01-19T16:45:53.334Z,1105.00
2023-01-19T16:46:53.561Z,1314.00
2023-01-19T16:47:53.762Z,1145.00
2023-01-19T16:48:54.032Z,931.00
2023-01-19T16:54:55.518Z,640.00
2023-01-19T16:55:55.795Z,656.00
2023-01-19T16:56:55.980Z,709.00
2023-01-19T16:57:56.265Z,845.00
2023-01-19T17:35:05.723Z,1234.00
2023-01-19T17:36:05.918Z,1344.00
2023-01-19T18:20:15.532Z,1018.00
2023-01-19T18:21:15.788Z,847.00
2023-01-19T18:22:15.985Z,720.00
2023-01-19T18:23:16.206Z,721.00
2023-01-19T19:09:25.700Z,1340.00
2023-01-19T19:10:25.873Z,1223.00
2023-01-19T19:11:26.066Z,1138.00
2023-01-19T19:12:26.276Z,1249.00
2023-01-19T19:13:26.572Z,1340.00
2023-01-19T19:14:26.736Z,1360.00
2023-01-19T19:15:27.044Z,1191.00
2023-01-19T19:16:27.227Z,1094.00
2023-01-19T19:17:27.417Z,1196.00
2023-01-19T19:18:27.631Z,1252.00
2023-01-19T19:19:27.848Z,1349.00
2023-01-19T19:20:28.047Z,1166.00
2023-01-19T19:21:28.264Z,993.00
2023-01-19T19:22:28.488Z,1113.00
2023-01-19T19:23:28.704Z,1173.00
2023-01-19T19:24:28.918Z,1036.00
2023-01-19T19:25:29.186Z,986.00
2023-01-19T19:26:29.421Z,930.00
2023-01-19T19:27:29.622Z,855.00
2023-01-19T19:28:29.839Z,791.00
2023-01-19T19:29:30.043Z,822.00
2023-01-19T19:30:30.293Z,835.00
2023-01-19T19:31:30.501Z,905.00
2023-01-19T19:32:30.670Z,1031.00
2023-01-19T19:33:30.880Z,788.00
2023-01-19T19:34:31.088Z,783.00
2023-01-19T19:35:31.297Z,611.00
2023-01-19T19:36:31.501Z,569.00
2023-01-19T19:37:31.704Z,597.00
2023-01-19T19:38:31.895Z,597.00
2023-01-19T19:52:35.587Z,625.00
2023-01-19T20:00:35.755Z,603.00
2023-01-19T20:01:36.114Z,566.00
2023-01-19T20:02:36.158Z,575.00
2023-01-19T20:03:36.382Z,598.00
2023-01-19T20:04:36.614Z,531.00
2023-01-19T20:05:36.808Z,512.00
2023-01-19T20:06:37.015Z,531.00
2023-01-19T20:07:37.238Z,544.00
2023-01-19T20:08:37.472Z,516.00
2023-01-19T20:09:37.660Z,495.00
2023-01-19T20:10:37.863Z,569.00
2023-01-19T20:11:38.098Z,618.00
2023-01-19T20:12:38.324Z,571.00
2023-01-19T20:13:38.569Z,551.00
2023-01-19T20:14:38.776Z,639.00
2023-01-19T20:15:38.982Z,829.00
2023-01-19T20:16:39.212Z,647.00
2023-01-19T20:17:39.455Z,628.00
2023-01-19T20:18:39.680Z,615.00
2023-01-19T20:19:39.909Z,556.00
2023-01-19T20:20:40.129Z,568.00
2023-01-19T20:21:40.350Z,487.00
2023-01-19T20:22:40.568Z,486.00
2023-01-19T20:23:40.786Z,590.00
2023-01-19T20:24:41.124Z,549.00
2023-01-19T20:25:41.308Z,660.00
2023-01-19T20:26:41.515Z,761.00
2023-01-19T20:27:43.751Z,827.00
2023-01-19T20:28:41.586Z,857.00
2023-01-19T20:29:41.452Z,910.00
2023-01-19T20:30:41.342Z,756.00
2023-01-19T20:31:41.238Z,762.00
2023-01-19T20:32:41.056Z,812.00
2023-01-19T20:33:40.922Z,708.00
2023-01-19T20:34:40.783Z,646.00
2023-01-19T20:35:40.644Z,828.00
2023-01-19T20:36:40.541Z,717.00
2023-01-19T20:37:40.720Z,719.00
2023-01-19T20:38:40.994Z,1040.00
2023-01-19T20:39:41.210Z,1088.00
2023-01-19T20:40:41.438Z,869.00
2023-01-19T20:41:41.650Z,818.00
2023-01-19T20:42:41.907Z,801.00
2023-01-19T20:43:42.144Z,842.00
2023-01-19T20:44:42.331Z,787.00
2023-01-19T20:59:45.669Z,1400.00
2023-01-19T21:00:45.873Z,1312.00
2023-01-19T21:01:46.784Z,1297.00
2023-01-19T21:02:45.986Z,1351.00
2023-01-19T21:03:45.779Z,1380.00
2023-01-19T21:04:46.504Z,1264.00
2023-01-19T21:05:45.626Z,1179.00
2023-01-19T21:06:46.087Z,1224.00
2023-01-19T21:13:45.725Z,1419.00
2023-01-19T21:14:45.976Z,1257.00
2023-01-19T21:15:46.194Z,1288.00
2023-01-19T21:16:46.392Z,1265.00
2023-01-19T21:17:46.631Z,1197.00
2023-01-19T21:18:46.926Z,1084.00
2023-01-19T21:19:47.160Z,1136.00
2023-01-19T21:20:47.291Z,1219.00
2023-01-19T21:54:55.585Z,564.00
2023-01-19T21:55:55.776Z,530.00
2023-01-19T21:56:56.017Z,483.00
2023-01-19T21:57:56.207Z,510.00
2023-01-19T21:58:56.490Z,501.00
2023-01-19T21:59:56.706Z,534.00
2023-01-19T22:00:56.968Z,596.00
2023-01-19T22:03:57.622Z,500.00
2023-01-19T22:36:05.773Z,645.00
2023-01-19T22:37:06.031Z,690.00
2023-01-19T22:38:06.253Z,636.00
2023-01-19T22:39:06.477Z,601.00
2023-01-19T22:40:06.760Z,541.00
2023-01-19T22:41:07.094Z,525.00
2023-01-19T22:42:07.327Z,500.00
2023-01-19T22:43:07.542Z,507.00
2023-01-19T22:44:07.889Z,544.00
2023-01-19T22:45:08.069Z,579.00
2023-01-19T22:46:08.891Z,580.00
2023-01-19T22:47:08.240Z,589.00
2023-01-19T22:48:08.118Z,612.00
2023-01-19T22:49:08.125Z,574.00
2023-01-19T22:50:08.402Z,574.00
2023-01-19T22:51:08.636Z,554.00
2023-01-19T22:52:08.924Z,546.00
2023-01-19T22:53:09.208Z,567.00
2023-01-19T22:54:09.437Z,609.00
2023-01-19T22:55:09.704Z,732.00
2023-01-19T22:56:09.975Z,631.00
2023-01-19T22:57:10.200Z,725.00
2023-01-19T22:58:10.443Z,664.00
2023-01-19T22:59:10.668Z,763.00
2023-01-19T23:00:10.950Z,856.00
2023-01-19T23:01:11.222Z,771.00
2023-01-19T23:02:11.418Z,787.00
2023-01-19T23:03:11.637Z,889.00
2023-01-19T23:04:11.878Z,749.00
2023-01-19T23:05:12.648Z,665.00
2023-01-19T23:06:12.017Z,661.00
2023-01-19T23:07:11.892Z,783.00
2023-01-19T23:08:11.807Z,614.00
2023-01-19T23:09:11.698Z,627.00
2023-01-19T23:10:11.611Z,638.00
2023-01-19T23:11:11.593Z,623.00
2023-01-19T23:12:11.432Z,685.00
2023-01-19T23:13:11.318Z,664.00
2023-01-19T23:14:11.224Z,692.00
2023-01-19T23:15:11.405Z,855.00
2023-01-19T23:16:11.011Z,677.00
2023-01-19T23:17:10.904Z,621.00
2023-01-19T23:18:10.796Z,627.00
2023-01-19T23:19:10.717Z,664.00
2023-01-19T23:20:10.594Z,761.00
2023-01-19T23:21:10.511Z,726.00
2023-01-19T23:22:10.385Z,741.00
2023-01-19T23:23:10.278Z,706.00
2023-01-19T23:24:10.170Z,582.00
2023-01-19T23:25:10.104Z,581.00
2023-01-19T23:26:10.034Z,635.00
2023-01-19T23:27:09.928Z,652.00
2023-01-19T23:28:09.823Z,616.00
2023-01-19T23:29:09.737Z,575.00
2023-01-19T23:30:09.677Z,595.00
2023-01-19T23:31:09.639Z,588.00
2023-01-19T23:32:09.501Z,587.00
2023-01-19T23:33:09.437Z,594.00
2023-01-19T23:34:09.357Z,595.00
2023-01-19T23:35:09.288Z,646.00
2023-01-19T23:36:09.191Z,587.00
2023-01-19T23:37:09.106Z,694.00
2023-01-19T23:38:09.023Z,1020.00
2023-01-19T23:39:08.943Z,992.00
2023-01-19T23:40:08.885Z,732.00
2023-01-19T23:41:08.822Z,649.00
2023-01-19T23:42:08.770Z,616.00
2023-01-19T23:43:08.851Z,651.00
2023-01-19T23:44:09.098Z,657.00
2023-01-19T23:45:09.381Z,645.00
2023-01-19T23:46:09.695Z,666.00
2023-01-19T23:47:09.896Z,902.00
2023-01-19T23:48:10.137Z,946.00
2023-01-19T23:49:10.365Z,762.00
2023-01-19T23:50:10.604Z,738.00
2023-01-19T23:51:10.842Z,685.00
2023-01-19T23:52:11.085Z,657.00
2023-01-19T23:53:11.331Z,684.00
2023-01-19T23:54:11.582Z,655.00
2023-01-19T23:55:12.223Z,666.00
2023-01-19T23:56:11.785Z,849.00
2023-01-19T23:57:11.807Z,712.00
2023-01-19T23:58:11.656Z,681.00
2023-01-19T23:59:11.788Z,795.00
