createdAt,value
2024-04-08T06:30:09.538Z,0.80
2024-04-08T06:32:37.733Z,0.80
2024-04-08T06:35:08.972Z,0.80
2024-04-08T06:37:39.207Z,0.80
2024-04-08T06:40:11.046Z,0.70
2024-04-08T06:42:38.793Z,0.80
2024-04-08T06:45:12.198Z,0.70
2024-04-08T06:47:40.085Z,0.80
2024-04-08T06:50:10.721Z,0.90
2024-04-08T06:52:38.386Z,0.80
2024-04-08T06:55:09.477Z,0.80
2024-04-08T06:57:37.228Z,0.70
2024-04-08T07:00:08.666Z,0.80
2024-04-08T07:02:39.068Z,0.83
2024-04-08T07:05:09.837Z,0.70
2024-04-08T07:07:37.619Z,0.70
2024-04-08T07:10:08.590Z,0.70
2024-04-08T07:12:36.505Z,0.80
2024-04-08T07:15:08.237Z,0.80
2024-04-08T07:17:38.678Z,0.70
2024-04-08T07:20:11.285Z,0.80
2024-04-08T07:22:39.434Z,0.80
2024-04-08T07:25:10.036Z,0.80
2024-04-08T07:27:38.166Z,0.80
2024-04-08T07:30:09.222Z,0.70
2024-04-08T07:32:40.076Z,0.80
2024-04-08T07:35:10.802Z,0.80
2024-04-08T07:37:38.562Z,0.83
2024-04-08T07:40:10.265Z,0.83
2024-04-08T07:42:38.253Z,0.70
2024-04-08T07:45:09.887Z,0.90
2024-04-08T07:47:41.291Z,0.80
2024-04-08T07:50:12.456Z,0.80
2024-04-08T07:52:40.489Z,0.80
2024-04-08T07:55:11.105Z,0.90
2024-04-08T07:57:39.019Z,0.80
2024-04-08T08:00:14.112Z,0.80
2024-04-08T08:02:45.970Z,0.90
2024-04-08T08:05:16.421Z,0.80
2024-04-08T08:07:44.784Z,0.80
2024-04-08T08:10:15.183Z,0.80
2024-04-08T08:12:45.597Z,0.87
2024-04-08T08:15:16.805Z,0.80
2024-04-08T08:17:51.435Z,0.90
2024-04-08T08:20:19.759Z,0.87
2024-04-08T08:22:50.182Z,0.80
2024-04-08T08:25:18.213Z,0.80
2024-04-08T08:27:48.704Z,0.70
2024-04-08T08:30:19.345Z,0.90
2024-04-08T08:32:54.203Z,1.00
2024-04-08T08:35:21.978Z,0.80
2024-04-08T08:37:52.473Z,0.90
2024-04-08T08:40:21.468Z,0.90
2024-04-08T08:42:52.421Z,0.80
2024-04-08T08:45:20.259Z,0.90
2024-04-08T08:47:53.436Z,0.80
2024-04-08T08:50:21.330Z,0.80
2024-04-08T08:52:51.862Z,0.80
2024-04-08T08:55:20.953Z,0.80
2024-04-08T08:57:51.420Z,0.80
2024-04-08T09:00:19.577Z,0.93
2024-04-08T09:02:52.843Z,0.80
2024-04-08T09:05:20.624Z,0.80
2024-04-08T09:07:50.953Z,0.80
2024-04-08T09:10:19.004Z,0.70
2024-04-08T09:12:49.487Z,1.00
2024-04-08T09:15:17.712Z,0.80
2024-04-08T09:17:48.205Z,0.80
2024-04-08T09:20:18.798Z,0.80
2024-04-08T09:22:49.137Z,0.90
2024-04-08T09:25:16.858Z,0.80
2024-04-08T09:27:54.749Z,0.90
2024-04-08T09:30:23.272Z,0.70
2024-04-08T09:32:54.509Z,0.90
2024-04-08T09:35:26.210Z,0.90
2024-04-08T09:37:56.585Z,0.80
2024-04-08T09:40:26.565Z,0.90
2024-04-08T09:42:57.090Z,0.70
2024-04-08T09:45:24.851Z,0.90
2024-04-08T09:47:55.865Z,0.87
2024-04-08T09:50:26.477Z,0.80
2024-04-08T09:52:56.860Z,0.93
2024-04-08T09:55:27.815Z,0.80
2024-04-08T09:57:58.320Z,0.80
2024-04-08T10:00:26.008Z,0.80
2024-04-08T10:02:56.678Z,0.90
2024-04-08T10:05:27.160Z,1.20
2024-04-08T10:07:57.624Z,1.10
2024-04-08T10:10:26.041Z,0.80
2024-04-08T10:12:56.578Z,0.80
2024-04-08T10:15:24.285Z,0.90
2024-04-08T10:17:56.535Z,0.90
2024-04-08T10:20:26.976Z,0.80
2024-04-08T10:22:57.490Z,0.80
2024-04-08T10:25:33.671Z,0.90
2024-04-08T10:28:07.364Z,0.90
2024-04-08T10:30:35.359Z,0.97
2024-04-08T10:33:05.855Z,0.87
2024-04-08T10:35:36.314Z,0.90
2024-04-08T10:38:07.630Z,1.00
2024-04-08T10:40:35.372Z,0.90
2024-04-08T10:43:05.809Z,0.90
2024-04-08T10:45:34.393Z,0.80
2024-04-08T10:48:06.473Z,0.80
2024-04-08T10:50:37.100Z,0.83
2024-04-08T10:53:07.636Z,0.90
2024-04-08T10:55:35.461Z,0.90
2024-04-08T10:58:05.876Z,0.80
2024-04-08T11:00:33.746Z,0.80
2024-04-08T11:03:04.604Z,0.80
2024-04-08T11:05:32.309Z,0.80
2024-04-08T11:08:05.484Z,0.80
2024-04-08T11:10:33.253Z,0.93
2024-04-08T11:13:03.829Z,0.90
2024-04-08T11:15:31.691Z,0.90
2024-04-08T11:18:02.345Z,0.90
2024-04-08T11:20:30.216Z,0.80
2024-04-08T11:23:01.641Z,0.90
2024-04-08T11:25:32.282Z,0.80
2024-04-08T11:28:02.973Z,0.80
2024-04-08T11:30:36.555Z,0.80
2024-04-08T11:33:07.354Z,0.80
2024-04-08T11:35:35.212Z,0.90
2024-04-08T11:38:21.589Z,0.93
2024-04-08T11:41:02.596Z,0.80
2024-04-08T11:43:34.154Z,0.97
2024-04-08T11:46:04.634Z,0.90
2024-04-08T11:48:36.594Z,0.80
2024-04-08T11:51:05.293Z,0.80
2024-04-08T11:53:35.700Z,0.90
2024-04-08T11:56:08.533Z,0.90
2024-04-08T11:58:38.991Z,0.90
2024-04-08T12:01:07.073Z,0.80
2024-04-08T12:03:37.650Z,0.90
2024-04-08T12:06:09.719Z,1.17
2024-04-08T12:08:40.176Z,0.90
2024-04-08T12:11:12.059Z,0.80
2024-04-08T12:13:44.084Z,0.90
2024-04-08T12:16:12.006Z,0.90
2024-04-08T12:18:42.425Z,0.80
2024-04-08T12:21:10.339Z,0.80
2024-04-08T12:23:40.732Z,0.80
2024-04-08T12:26:13.410Z,0.80
2024-04-08T12:28:43.916Z,0.80
2024-04-08T12:31:11.617Z,0.70
2024-04-08T12:33:42.132Z,0.93
2024-04-08T12:36:10.804Z,0.90
2024-04-08T12:38:41.502Z,0.80
2024-04-08T12:41:11.991Z,0.97
2024-04-08T12:43:50.965Z,0.90
2024-04-08T12:46:23.132Z,0.80
2024-04-08T12:48:53.716Z,0.80
2024-04-08T12:51:21.649Z,0.90
2024-04-08T12:53:52.227Z,0.90
2024-04-08T12:56:22.697Z,0.90
2024-04-08T12:58:57.801Z,0.90
2024-04-08T13:01:29.084Z,0.70
2024-04-08T13:03:56.945Z,0.80
2024-04-08T13:06:27.527Z,0.90
2024-04-08T13:08:55.406Z,0.87
2024-04-08T13:11:28.652Z,1.00
2024-04-08T13:13:57.550Z,0.90
2024-04-08T13:16:28.057Z,0.87
2024-04-08T13:18:56.853Z,0.80
2024-04-08T13:21:28.608Z,0.90
2024-04-08T13:23:56.463Z,0.80
2024-04-08T13:26:33.088Z,0.87
2024-04-08T13:29:01.888Z,0.87
2024-04-08T13:31:32.508Z,0.83
2024-04-08T13:34:00.992Z,0.90
2024-04-08T13:36:34.550Z,0.90
2024-04-08T13:39:02.352Z,0.80
2024-04-08T13:41:35.501Z,0.87
2024-04-08T13:44:03.254Z,0.90
2024-04-08T13:46:33.693Z,0.80
2024-04-08T13:49:01.638Z,0.70
2024-04-08T13:51:32.100Z,1.00
2024-04-08T13:53:59.927Z,0.90
2024-04-08T13:56:30.312Z,0.90
2024-04-08T13:59:00.902Z,1.20
2024-04-08T14:01:31.344Z,0.90
2024-04-08T14:04:00.289Z,0.90
2024-04-08T14:06:31.021Z,0.80
2024-04-08T14:08:58.803Z,0.97
2024-04-08T14:11:29.565Z,1.00
2024-04-08T14:13:59.946Z,0.90
2024-04-08T14:16:30.984Z,0.83
2024-04-08T14:19:01.586Z,0.87
2024-04-08T14:21:31.214Z,0.80
2024-04-08T14:24:01.764Z,0.70
2024-04-08T14:26:29.565Z,0.80
2024-04-08T14:29:02.708Z,0.90
2024-04-08T14:31:30.409Z,0.80
2024-04-08T14:34:03.015Z,0.70
2024-04-08T14:36:30.982Z,0.80
2024-04-08T14:39:22.034Z,0.80
2024-04-08T14:41:50.619Z,0.80
2024-04-08T14:44:31.984Z,0.73
2024-04-08T14:47:05.968Z,0.80
2024-04-08T14:49:36.604Z,0.80
2024-04-08T14:52:10.093Z,1.00
2024-04-08T14:54:43.471Z,0.90
2024-04-08T14:57:11.394Z,1.00
2024-04-08T14:59:44.967Z,0.80
2024-04-08T15:02:12.706Z,1.00
2024-04-08T15:04:43.147Z,0.80
2024-04-08T15:07:16.590Z,0.80
2024-04-08T15:09:52.418Z,0.80
2024-04-08T15:12:20.265Z,0.90
2024-04-08T15:14:53.467Z,0.80
2024-04-08T15:17:22.958Z,0.80
2024-04-08T15:19:53.672Z,0.80
2024-04-08T15:22:21.469Z,0.80
2024-04-08T15:24:51.829Z,0.90
2024-04-08T15:27:19.672Z,1.00
2024-04-08T15:29:54.559Z,0.80
2024-04-08T15:32:22.681Z,0.80
2024-04-08T15:34:53.413Z,0.90
2024-04-08T15:37:22.398Z,0.90
2024-04-08T15:39:53.505Z,0.80
2024-04-08T15:42:21.545Z,0.80
2024-04-08T15:44:55.102Z,0.90
2024-04-08T15:47:23.174Z,0.90
2024-04-08T15:49:53.679Z,0.70
2024-04-08T15:52:21.433Z,0.80
2024-04-08T15:54:53.594Z,0.90
2024-04-08T15:57:21.403Z,0.80
2024-04-08T15:59:55.037Z,0.83
2024-04-08T16:02:28.711Z,0.80
2024-04-08T16:04:59.488Z,0.90
2024-04-08T16:07:27.500Z,0.80
2024-04-08T16:09:58.001Z,0.90
2024-04-08T16:12:26.479Z,0.70
2024-04-08T16:14:59.989Z,0.83
2024-04-08T16:17:27.733Z,0.80
2024-04-08T16:19:58.109Z,0.80
2024-04-08T16:22:33.525Z,0.80
2024-04-08T16:25:09.459Z,0.70
2024-04-08T16:27:40.094Z,0.80
2024-04-08T16:30:11.044Z,0.80
2024-04-08T16:32:41.526Z,0.80
2024-04-08T16:35:09.194Z,0.90
2024-04-08T16:37:39.616Z,0.80
2024-04-08T16:40:08.213Z,0.90
2024-04-08T16:42:38.878Z,0.83
2024-04-08T16:45:10.125Z,0.90
2024-04-08T16:47:40.610Z,0.93
2024-04-08T16:50:11.897Z,0.80
2024-04-08T16:52:40.517Z,1.00
2024-04-08T16:55:10.930Z,0.80
2024-04-08T16:57:39.434Z,0.87
2024-04-08T17:00:10.447Z,0.90
2024-04-08T17:02:41.077Z,1.00
2024-04-08T17:05:11.567Z,0.80
2024-04-08T17:07:40.749Z,0.70
2024-04-08T17:10:11.646Z,0.90
2024-04-08T17:12:39.999Z,0.90
2024-04-08T17:15:11.477Z,1.00
2024-04-08T17:17:45.258Z,0.90
2024-04-08T17:20:16.146Z,0.80
2024-04-08T17:22:44.254Z,0.87
2024-04-08T17:25:14.754Z,0.77
2024-04-08T17:27:42.480Z,0.80
2024-04-08T17:30:14.294Z,0.97
2024-04-08T17:32:45.284Z,0.80
2024-04-08T17:35:15.730Z,0.80
2024-04-08T17:37:43.909Z,0.80
2024-04-08T17:40:14.510Z,0.80
2024-04-08T17:42:44.940Z,0.80
2024-04-08T17:45:16.000Z,1.00
2024-04-08T17:47:46.559Z,0.80
2024-04-08T17:50:17.093Z,0.80
2024-04-08T17:52:46.062Z,0.80
2024-04-08T17:55:16.635Z,0.80
2024-04-08T17:57:44.413Z,1.00
2024-04-08T18:00:15.803Z,0.70
2024-04-08T18:02:48.239Z,0.80
2024-04-08T18:05:18.915Z,0.80
2024-04-08T18:07:46.588Z,0.80
2024-04-08T18:10:16.962Z,0.80
2024-04-08T18:12:44.709Z,0.83
2024-04-08T18:15:15.178Z,0.80
2024-04-08T18:17:45.860Z,0.80
2024-04-08T18:20:20.625Z,0.90
2024-04-08T18:22:48.332Z,0.80
2024-04-08T18:25:18.901Z,0.80
2024-04-08T18:27:46.665Z,0.73
2024-04-08T18:30:17.388Z,0.70
2024-04-08T18:32:45.262Z,0.80
2024-04-08T18:35:15.825Z,0.80
2024-04-08T18:37:46.192Z,0.83
2024-04-08T18:40:16.599Z,0.80
2024-04-08T18:42:44.346Z,0.80
2024-04-08T18:45:15.334Z,0.80
2024-04-08T18:47:43.162Z,0.90
2024-04-08T18:50:13.550Z,0.80
2024-04-08T18:52:41.295Z,0.83
2024-04-08T18:55:14.433Z,0.80
2024-04-08T18:57:42.112Z,0.80
2024-04-08T19:00:13.478Z,0.90
2024-04-08T19:02:42.953Z,0.80
2024-04-08T19:05:13.379Z,0.77
2024-04-08T19:07:41.103Z,0.87
2024-04-08T19:10:14.452Z,0.80
2024-04-08T19:12:44.979Z,0.77
2024-04-08T19:15:13.224Z,0.80
2024-04-08T19:17:43.766Z,0.90
2024-04-08T19:20:11.842Z,0.80
2024-04-08T19:22:42.237Z,0.97
2024-04-08T19:25:13.065Z,1.17
2024-04-08T19:27:43.951Z,1.27
2024-04-08T19:30:11.982Z,1.20
2024-04-08T19:32:44.035Z,1.53
2024-04-08T19:35:11.927Z,1.90
2024-04-08T19:37:42.755Z,1.40
2024-04-08T19:40:14.591Z,1.33
2024-04-08T19:42:45.055Z,1.30
2024-04-08T19:45:19.497Z,1.40
2024-04-08T19:47:55.539Z,1.53
2024-04-08T19:50:23.571Z,1.67
2024-04-08T19:52:54.166Z,2.13
2024-04-08T19:55:24.985Z,1.20
2024-04-08T19:57:55.523Z,1.43
2024-04-08T20:00:23.813Z,1.10
2024-04-08T20:02:54.342Z,1.90
2024-04-08T20:05:22.195Z,2.13
2024-04-08T20:07:52.620Z,2.97
2024-04-08T20:10:20.387Z,1.40
2024-04-08T20:12:53.442Z,1.50
2024-04-08T20:15:21.184Z,1.70
2024-04-08T20:17:52.708Z,2.60
2024-04-08T20:20:20.862Z,2.43
2024-04-08T20:22:51.639Z,1.90
2024-04-08T20:25:19.371Z,2.17
2024-04-08T20:27:49.825Z,1.60
2024-04-08T20:30:20.822Z,2.83
2024-04-08T20:32:51.777Z,1.60
2024-04-08T20:35:20.638Z,1.10
2024-04-08T20:37:50.992Z,1.30
2024-04-08T20:40:18.635Z,1.30
2024-04-08T20:42:48.991Z,1.53
2024-04-08T20:45:16.793Z,1.50
2024-04-08T20:47:51.342Z,1.40
2024-04-08T20:50:19.225Z,1.67
2024-04-08T20:52:50.566Z,1.30
2024-04-08T20:55:19.519Z,1.47
2024-04-08T20:57:52.674Z,1.30
2024-04-08T21:00:20.507Z,1.30
2024-04-08T21:02:53.935Z,1.70
2024-04-08T21:05:21.663Z,1.40
2024-04-08T21:07:52.119Z,1.40
2024-04-08T21:10:19.964Z,1.30
2024-04-08T21:12:52.653Z,1.50
2024-04-08T21:15:20.439Z,1.23
2024-04-08T21:17:54.015Z,1.80
2024-04-08T21:20:21.767Z,2.43
2024-04-08T21:22:52.180Z,1.50
2024-04-08T21:25:19.912Z,2.03
2024-04-08T21:27:50.357Z,1.13
2024-04-08T21:30:18.329Z,1.80
2024-04-08T21:32:48.820Z,1.47
2024-04-08T21:35:22.156Z,1.77
2024-04-08T21:37:52.620Z,1.10
2024-04-08T21:40:20.356Z,1.50
2024-04-08T21:42:50.745Z,1.30
2024-04-08T21:45:20.387Z,1.40
2024-04-08T21:47:52.187Z,1.60
2024-04-08T21:50:23.421Z,1.47
2024-04-08T21:52:53.826Z,1.53
2024-04-08T21:55:21.504Z,1.50
2024-04-08T21:57:53.612Z,1.43
2024-04-08T22:00:29.152Z,1.63
2024-04-08T22:02:59.816Z,1.63
2024-04-08T22:05:31.995Z,1.40
2024-04-08T22:08:02.362Z,1.30
2024-04-08T22:10:30.373Z,1.80
2024-04-08T22:13:00.888Z,1.77
2024-04-08T22:15:28.834Z,1.30
2024-04-08T22:17:59.424Z,1.10
2024-04-08T22:20:27.297Z,1.37
2024-04-08T22:23:00.639Z,1.47
2024-04-08T22:25:28.285Z,1.23
2024-04-08T22:27:58.617Z,1.10
2024-04-08T22:30:26.280Z,1.20
2024-04-08T22:32:56.847Z,1.50
2024-04-08T22:35:24.672Z,1.30
2024-04-08T22:37:55.527Z,1.53
2024-04-08T22:40:25.970Z,1.33
2024-04-08T22:42:56.717Z,1.40
2024-04-08T22:45:24.507Z,1.20
2024-04-08T22:47:55.083Z,1.23
2024-04-08T22:50:23.179Z,1.70
2024-04-08T22:52:53.591Z,2.33
2024-04-08T22:55:21.286Z,1.60
2024-04-08T22:57:54.259Z,1.80
2024-04-08T23:00:22.134Z,2.00
2024-04-08T23:02:52.599Z,1.63
2024-04-08T23:05:20.803Z,1.60
2024-04-08T23:07:51.202Z,1.40
2024-04-08T23:10:19.881Z,2.27
2024-04-08T23:12:50.171Z,1.83
2024-04-08T23:15:23.748Z,1.80
2024-04-08T23:17:54.226Z,1.30
2024-04-08T23:20:24.760Z,1.50
2024-04-08T23:22:55.080Z,1.60
2024-04-08T23:25:22.772Z,1.60
2024-04-08T23:27:53.092Z,1.60
2024-04-08T23:30:23.445Z,1.43
2024-04-08T23:32:54.100Z,1.57
2024-04-08T23:35:23.743Z,2.20
2024-04-08T23:37:54.094Z,2.00
2024-04-08T23:40:21.898Z,1.53
2024-04-08T23:42:52.224Z,2.13
2024-04-08T23:45:20.060Z,1.93
2024-04-08T23:47:56.449Z,1.87
2024-04-08T23:50:24.223Z,1.70
2024-04-08T23:52:54.747Z,2.57
2024-04-08T23:55:22.485Z,1.40
2024-04-08T23:57:52.888Z,1.80
