createdAt,value
2022-11-24T00:00:17.863Z,-0.578704
2022-11-24T00:05:17.811Z,-0.634259
2022-11-24T00:10:17.802Z,-0.988426
2022-11-24T00:15:17.833Z,-1.224537
2022-11-24T00:20:18.129Z,-1.287037
2022-11-24T00:25:17.771Z,-1.245370
2022-11-24T00:30:17.797Z,-1.069444
2022-11-24T00:35:18.098Z,-1.145833
2022-11-24T00:40:17.792Z,-1.083333
2022-11-24T00:45:17.824Z,-0.932870
2022-11-24T00:50:18.081Z,-0.770833
2022-11-24T00:55:17.853Z,-0.601852
2022-11-24T01:00:38.044Z,-0.513889
2022-11-24T01:05:18.037Z,-0.400966
2022-11-24T01:10:18.275Z,-0.302222
2022-11-24T01:15:17.911Z,-0.199074
2022-11-24T01:20:18.115Z,-0.023148
2022-11-24T01:25:18.048Z,0.071759
2022-11-24T01:30:18.060Z,0.192130
2022-11-24T01:35:18.132Z,0.238426
2022-11-24T01:40:17.777Z,0.240741
2022-11-24T01:45:17.693Z,0.148148
2022-11-24T01:50:17.730Z,0.018519
2022-11-24T01:55:17.960Z,-0.106481
2022-11-24T02:00:17.763Z,-0.226852
2022-11-24T02:05:17.809Z,-0.277778
2022-11-24T02:10:17.702Z,-0.178241
2022-11-24T02:15:17.701Z,-0.277778
2022-11-24T02:20:17.743Z,-0.361111
2022-11-24T02:25:17.757Z,-0.395833
2022-11-24T02:30:18.188Z,-0.432870
2022-11-24T02:35:17.980Z,-0.601852
2022-11-24T02:40:17.806Z,-0.805556
2022-11-24T02:45:17.768Z,-0.881944
2022-11-24T02:50:17.803Z,-0.939815
2022-11-24T02:55:17.797Z,-0.671296
2022-11-24T03:05:17.709Z,-0.016908
2022-11-24T03:10:17.756Z,0.331111
2022-11-24T03:15:17.777Z,0.625000
2022-11-24T03:20:17.936Z,0.881944
2022-11-24T03:25:18.199Z,1.053241
2022-11-24T03:30:17.827Z,1.247685
2022-11-24T03:35:17.799Z,1.488426
2022-11-24T03:40:18.034Z,1.618056
2022-11-24T03:45:53.183Z,1.761574
2022-11-24T03:50:18.247Z,1.807870
2022-11-24T03:55:17.806Z,1.939815
2022-11-24T04:00:17.735Z,1.993056
2022-11-24T04:05:17.745Z,2.060185
2022-11-24T04:10:17.726Z,2.113426
2022-11-24T04:15:17.729Z,2.164352
2022-11-24T04:20:17.672Z,2.252315
2022-11-24T04:25:17.697Z,2.331019
2022-11-24T04:30:17.659Z,2.307870
2022-11-24T04:35:18.014Z,2.351852
2022-11-24T04:40:18.040Z,2.523148
2022-11-24T04:45:17.681Z,2.303241
2022-11-24T04:50:17.759Z,2.300000
2022-11-24T04:55:17.786Z,2.395833
2022-11-24T05:00:17.767Z,2.493056
2022-11-24T05:05:17.676Z,2.789352
2022-11-24T05:10:17.713Z,3.023148
2022-11-24T05:15:18.021Z,3.247685
2022-11-24T05:20:17.651Z,3.148148
2022-11-24T05:25:18.293Z,3.180556
2022-11-24T05:30:17.669Z,3.115741
2022-11-24T05:35:17.788Z,2.780093
2022-11-24T05:40:17.697Z,2.990741
2022-11-24T05:45:17.657Z,3.030093
2022-11-24T05:50:17.771Z,3.037037
2022-11-24T05:55:17.643Z,3.173611
2022-11-24T06:00:18.028Z,3.127315
2022-11-24T06:05:17.671Z,3.261574
2022-11-24T06:10:17.760Z,3.377315
2022-11-24T06:15:17.894Z,3.006944
2022-11-24T06:20:18.196Z,2.956019
2022-11-24T06:25:17.566Z,3.219907
2022-11-24T06:30:17.997Z,3.437500
2022-11-24T06:35:17.688Z,3.307870
2022-11-24T06:40:17.885Z,3.122685
2022-11-24T06:45:18.045Z,3.127315
2022-11-24T06:50:17.767Z,3.282407
2022-11-24T06:55:17.688Z,3.208333
2022-11-24T07:00:17.663Z,3.402778
2022-11-24T07:05:17.655Z,3.432870
2022-11-24T07:10:17.764Z,3.335648
2022-11-24T07:15:17.633Z,3.293981
2022-11-24T07:20:18.089Z,3.307870
2022-11-24T07:25:17.671Z,3.491111
2022-11-24T07:30:17.647Z,3.768519
2022-11-24T07:35:17.716Z,3.912037
2022-11-24T07:40:17.724Z,3.898148
2022-11-24T07:45:17.875Z,3.631944
2022-11-24T07:50:17.604Z,3.724537
2022-11-24T07:55:18.035Z,3.733796
2022-11-24T08:00:17.657Z,3.997685
2022-11-24T08:05:17.640Z,4.171296
2022-11-24T08:10:17.623Z,4.180556
2022-11-24T08:15:17.699Z,4.252315
2022-11-24T08:20:17.713Z,4.520833
2022-11-24T08:25:17.807Z,4.349537
2022-11-24T08:30:17.830Z,4.256944
2022-11-24T08:35:17.632Z,4.187500
2022-11-24T08:40:17.711Z,4.157407
2022-11-24T08:45:21.417Z,4.067130
2022-11-24T08:50:17.662Z,4.409722
2022-11-24T08:55:17.767Z,4.574074
2022-11-24T09:00:17.621Z,4.428241
2022-11-24T09:05:50.175Z,4.532407
2022-11-24T09:10:17.896Z,4.451389
2022-11-24T09:15:17.997Z,4.898148
2022-11-24T09:20:17.634Z,5.106481
2022-11-24T09:25:17.859Z,5.201389
2022-11-24T09:30:17.576Z,5.266204
2022-11-24T09:35:17.680Z,5.111111
2022-11-24T09:40:17.902Z,5.111111
2022-11-24T09:45:26.263Z,5.379630
2022-11-24T09:50:17.644Z,5.305556
2022-11-24T09:55:17.568Z,5.087963
2022-11-24T10:00:17.812Z,5.456019
2022-11-24T10:05:17.585Z,5.634259
2022-11-24T10:10:24.240Z,5.486111
2022-11-24T10:15:17.909Z,5.449074
2022-11-24T10:20:17.935Z,5.479167
2022-11-24T10:25:17.751Z,5.863426
2022-11-24T10:30:17.714Z,6.266204
2022-11-24T10:35:17.652Z,6.354167
2022-11-24T10:40:33.421Z,6.224537
2022-11-24T10:45:17.900Z,6.289352
2022-11-24T10:50:17.830Z,6.192130
2022-11-24T10:55:17.681Z,6.076389
2022-11-24T11:00:18.115Z,6.247685
2022-11-24T11:05:17.866Z,6.675926
2022-11-24T11:10:17.617Z,6.951389
2022-11-24T11:15:17.632Z,7.041667
2022-11-24T11:20:17.652Z,7.023148
2022-11-24T11:25:17.786Z,6.782407
2022-11-24T11:31:28.111Z,7.030093
2022-11-24T11:35:18.026Z,7.270833
2022-11-24T11:40:17.571Z,7.432870
2022-11-24T11:45:17.727Z,7.613426
2022-11-24T11:50:17.749Z,7.773148
2022-11-24T11:55:17.683Z,7.775463
2022-11-24T12:00:17.646Z,7.685185
2022-11-24T12:05:17.562Z,7.738426
2022-11-24T12:10:17.790Z,7.821759
2022-11-24T12:15:17.680Z,7.900463
2022-11-24T12:20:17.603Z,7.925926
2022-11-24T12:25:17.557Z,7.840278
2022-11-24T12:30:17.505Z,7.877315
2022-11-24T12:35:17.763Z,7.972222
2022-11-24T12:40:17.667Z,8.057870
2022-11-24T12:45:17.800Z,8.083333
2022-11-24T12:50:17.541Z,7.884259
2022-11-24T12:55:17.817Z,7.638889
2022-11-24T13:00:17.747Z,7.569444
2022-11-24T13:05:17.582Z,7.523148
2022-11-24T13:10:17.470Z,7.340278
2022-11-24T13:16:53.223Z,7.381944
2022-11-24T13:20:17.868Z,7.365741
2022-11-24T13:25:17.528Z,7.229167
2022-11-24T13:30:17.723Z,7.465278
2022-11-24T13:35:17.659Z,7.819444
2022-11-24T13:40:17.545Z,7.877315
2022-11-24T13:45:17.543Z,7.518519
2022-11-24T13:50:17.609Z,7.250000
2022-11-24T13:55:17.575Z,7.002315
2022-11-24T14:00:17.514Z,7.317130
2022-11-24T14:05:17.911Z,7.259259
2022-11-24T14:10:18.105Z,6.493056
2022-11-24T14:15:17.577Z,6.458333
2022-11-24T14:20:17.559Z,6.787037
2022-11-24T14:25:18.474Z,6.965278
2022-11-24T14:30:17.663Z,7.120370
2022-11-24T14:35:17.678Z,7.231481
2022-11-24T14:40:18.131Z,7.317130
2022-11-24T14:45:17.582Z,7.400463
2022-11-24T14:50:17.658Z,7.324074
2022-11-24T14:55:22.707Z,7.208333
2022-11-24T15:00:17.493Z,7.055556
2022-11-24T15:05:17.542Z,6.652778
2022-11-24T15:10:17.589Z,6.460648
2022-11-24T15:15:17.664Z,6.293981
2022-11-24T15:20:17.559Z,6.208333
2022-11-24T15:25:17.498Z,6.122685
2022-11-24T15:30:17.451Z,6.067130
2022-11-24T15:35:17.639Z,6.152778
2022-11-24T15:40:17.497Z,6.013889
2022-11-24T15:45:17.596Z,5.638889
2022-11-24T15:50:17.635Z,5.312500
2022-11-24T15:55:17.522Z,5.016204
2022-11-24T16:00:17.438Z,4.837963
2022-11-24T16:05:17.729Z,4.870370
2022-11-24T16:10:17.490Z,4.787037
2022-11-24T16:15:17.474Z,4.773333
2022-11-24T16:20:17.595Z,4.703704
2022-11-24T16:25:17.508Z,4.918981
2022-11-24T16:30:17.718Z,4.923611
2022-11-24T16:35:17.598Z,4.645833
2022-11-24T16:40:17.992Z,4.462963
2022-11-24T16:45:17.844Z,4.432870
2022-11-24T16:50:18.022Z,4.671296
2022-11-24T16:55:17.603Z,4.724537
2022-11-24T17:00:17.676Z,4.523148
2022-11-24T17:05:17.458Z,4.532407
2022-11-24T17:10:17.509Z,4.539352
2022-11-24T17:15:32.547Z,4.604167
2022-11-24T17:20:17.516Z,4.416667
2022-11-24T17:25:17.488Z,3.925926
2022-11-24T17:30:17.541Z,3.851852
2022-11-24T17:35:17.577Z,3.506944
2022-11-24T17:40:32.887Z,3.590278
2022-11-24T17:45:17.470Z,3.377315
2022-11-24T17:50:22.446Z,3.615741
2022-11-24T17:55:17.548Z,3.217593
2022-11-24T18:00:17.455Z,3.372685
2022-11-24T18:05:17.545Z,3.861111
2022-11-24T18:10:17.540Z,4.006944
2022-11-24T18:15:17.552Z,3.990741
2022-11-24T18:20:17.499Z,3.844907
2022-11-24T18:25:17.502Z,3.972222
2022-11-24T18:30:17.469Z,4.078704
2022-11-24T18:35:17.469Z,4.270833
2022-11-24T18:40:17.471Z,4.067130
2022-11-24T18:45:17.483Z,3.812500
2022-11-24T18:50:17.571Z,3.916667
2022-11-24T18:55:17.590Z,4.018519
2022-11-24T19:05:17.479Z,3.969907
2022-11-24T19:10:17.465Z,3.888889
2022-11-24T19:15:17.731Z,3.932870
2022-11-24T19:20:18.102Z,4.108796
2022-11-24T19:25:17.811Z,4.291667
2022-11-24T19:30:17.723Z,4.268519
2022-11-24T19:35:18.194Z,4.067130
2022-11-24T19:40:17.734Z,4.064815
2022-11-24T19:45:17.430Z,4.310185
2022-11-24T19:50:17.459Z,4.826389
2022-11-24T19:55:17.488Z,5.004630
2022-11-24T20:00:17.771Z,5.020833
2022-11-24T20:05:17.714Z,5.143519
2022-11-24T20:10:17.461Z,5.229167
2022-11-24T20:15:17.808Z,5.291667
2022-11-24T20:20:17.896Z,5.398148
2022-11-24T20:25:17.478Z,5.277778
2022-11-24T20:30:17.523Z,5.092593
2022-11-24T20:35:18.487Z,5.076389
2022-11-24T20:40:17.573Z,5.125000
2022-11-24T20:45:17.490Z,5.129630
2022-11-24T20:50:17.735Z,5.141204
2022-11-24T20:55:17.791Z,5.173611
2022-11-24T21:00:17.486Z,5.340278
2022-11-24T21:05:17.510Z,5.372685
2022-11-24T21:10:17.369Z,5.337963
2022-11-24T21:15:17.581Z,5.333333
2022-11-24T21:20:18.248Z,5.372685
2022-11-24T21:25:17.958Z,5.229167
2022-11-24T21:30:18.099Z,4.849537
2022-11-24T21:35:17.700Z,4.673611
2022-11-24T21:40:18.141Z,4.574074
2022-11-24T21:45:17.412Z,4.483796
2022-11-24T21:50:17.442Z,4.356481
2022-11-24T21:55:17.417Z,4.284722
2022-11-24T22:00:17.436Z,4.166667
2022-11-24T22:05:17.697Z,4.111111
2022-11-24T22:10:17.429Z,3.715278
2022-11-24T22:15:17.461Z,3.618056
2022-11-24T22:20:17.384Z,3.756944
2022-11-24T22:25:17.343Z,3.842593
2022-11-24T22:30:17.472Z,3.754630
2022-11-24T22:35:17.362Z,3.768519
2022-11-24T22:40:17.813Z,3.858796
2022-11-24T22:45:17.472Z,4.041667
2022-11-24T22:50:17.378Z,4.064815
2022-11-24T22:55:17.747Z,4.018519
2022-11-24T23:00:17.606Z,4.053241
2022-11-24T23:05:20.733Z,3.789352
2022-11-24T23:10:17.352Z,3.780093
2022-11-24T23:15:17.717Z,3.935185
2022-11-24T23:20:17.689Z,4.148148
2022-11-24T23:25:17.784Z,4.215278
2022-11-24T23:30:17.422Z,4.314815
2022-11-24T23:35:17.396Z,4.342593
2022-11-24T23:40:17.610Z,4.432870
2022-11-24T23:45:17.403Z,4.314815
2022-11-24T23:55:17.596Z,4.171296
