createdAt,value
2023-03-21T00:01:07.502Z,11.24
2023-03-21T00:03:36.932Z,11.21
2023-03-21T00:06:16.377Z,11.24
2023-03-21T00:08:48.251Z,11.00
2023-03-21T00:11:29.416Z,10.88
2023-03-21T00:14:01.552Z,10.66
2023-03-21T00:16:40.614Z,10.43
2023-03-21T00:19:10.041Z,10.31
2023-03-21T00:25:26.228Z,10.32
2023-03-21T00:32:15.226Z,10.34
2023-03-21T00:34:59.707Z,10.19
2023-03-21T00:37:22.604Z,10.09
2023-03-21T00:40:01.526Z,10.05
2023-03-21T00:42:35.012Z,10.15
2023-03-21T00:45:05.039Z,10.09
2023-03-21T00:47:39.513Z,10.08
2023-03-21T00:50:09.591Z,10.20
2023-03-21T00:52:50.102Z,10.15
2023-03-21T00:55:26.684Z,10.01
2023-03-21T00:58:02.100Z,9.95
2023-03-21T01:00:38.108Z,9.98
2023-03-21T01:06:08.017Z,9.84
2023-03-21T01:08:55.515Z,9.70
2023-03-21T01:11:25.773Z,9.72
2023-03-21T01:14:14.625Z,9.69
2023-03-21T01:16:32.404Z,9.65
2023-03-21T01:19:06.961Z,9.60
2023-03-21T01:25:21.547Z,9.66
2023-03-21T01:27:39.383Z,9.52
2023-03-21T01:30:19.095Z,9.41
2023-03-21T01:32:43.658Z,9.34
2023-03-21T01:35:16.897Z,9.25
2023-03-21T01:37:49.872Z,9.25
2023-03-21T01:40:21.759Z,9.22
2023-03-21T01:42:51.787Z,9.37
2023-03-21T01:45:56.949Z,9.54
2023-03-21T01:48:27.204Z,9.59
2023-03-21T01:50:56.715Z,9.45
2023-03-21T01:53:32.682Z,9.48
2023-03-21T01:56:04.518Z,9.32
2023-03-21T01:58:34.168Z,9.28
2023-03-21T02:01:05.090Z,9.13
2023-03-21T02:03:43.158Z,8.97
2023-03-21T02:06:15.009Z,8.99
2023-03-21T02:08:49.487Z,8.83
2023-03-21T02:11:28.972Z,8.81
2023-03-21T02:14:06.407Z,8.84
2023-03-21T02:16:31.357Z,8.89
2023-03-21T02:19:33.040Z,8.90
2023-03-21T02:22:10.312Z,8.81
2023-03-21T02:25:04.276Z,8.73
2023-03-21T02:27:34.017Z,8.65
2023-03-21T02:30:30.443Z,8.64
2023-03-21T02:33:06.057Z,8.64
2023-03-21T02:35:52.397Z,8.64
2023-03-21T02:38:40.513Z,8.66
2023-03-21T02:41:27.449Z,8.72
2023-03-21T02:44:19.906Z,8.68
2023-03-21T02:47:07.233Z,8.63
2023-03-21T02:49:48.906Z,8.67
2023-03-21T02:52:38.016Z,8.59
2023-03-21T02:55:02.116Z,8.62
2023-03-21T02:57:41.660Z,8.51
2023-03-21T03:00:15.501Z,8.47
2023-03-21T03:02:37.718Z,8.36
2023-03-21T03:05:21.506Z,8.26
2023-03-21T03:08:11.902Z,8.25
2023-03-21T03:11:02.723Z,8.13
2023-03-21T03:14:15.857Z,8.09
2023-03-21T03:16:58.088Z,8.11
2023-03-21T03:19:44.639Z,8.10
2023-03-21T03:22:33.876Z,7.99
2023-03-21T03:25:23.096Z,7.85
2023-03-21T03:27:55.427Z,7.67
2023-03-21T03:30:39.259Z,7.60
2023-03-21T03:36:41.534Z,7.46
2023-03-21T03:39:16.434Z,7.49
2023-03-21T03:42:27.066Z,7.46
2023-03-21T03:44:48.004Z,7.42
2023-03-21T03:47:36.233Z,7.38
2023-03-21T03:50:17.701Z,7.36
2023-03-21T03:53:16.392Z,7.54
2023-03-21T03:55:41.996Z,7.49
2023-03-21T03:58:22.869Z,7.38
2023-03-21T04:00:48.079Z,7.42
2023-03-21T04:03:21.107Z,7.29
2023-03-21T04:12:25.024Z,7.23
2023-03-21T04:14:56.963Z,7.21
2023-03-21T04:17:24.252Z,7.18
2023-03-21T04:20:05.435Z,7.20
2023-03-21T04:22:29.594Z,7.20
2023-03-21T04:25:00.499Z,7.25
2023-03-21T04:27:29.534Z,7.18
2023-03-21T04:29:59.956Z,7.22
2023-03-21T04:32:29.234Z,7.09
2023-03-21T04:34:58.184Z,7.09
2023-03-21T04:37:28.390Z,7.10
2023-03-21T04:40:07.906Z,7.18
2023-03-21T04:42:37.287Z,6.76
2023-03-21T04:45:07.214Z,7.17
2023-03-21T04:47:36.089Z,7.03
2023-03-21T04:50:11.160Z,7.02
2023-03-21T04:52:44.461Z,7.08
2023-03-21T04:55:25.481Z,7.15
2023-03-21T04:57:54.348Z,7.25
2023-03-21T05:00:25.516Z,7.35
2023-03-21T05:02:58.686Z,7.55
2023-03-21T05:05:29.817Z,7.57
2023-03-21T05:08:00.784Z,7.75
2023-03-21T05:10:29.463Z,7.90
2023-03-21T05:12:58.150Z,8.02
2023-03-21T05:15:26.836Z,8.08
2023-03-21T05:17:55.607Z,8.22
2023-03-21T05:20:26.324Z,8.30
2023-03-21T05:22:54.960Z,8.37
2023-03-21T05:25:25.452Z,8.42
2023-03-21T05:27:54.316Z,8.52
2023-03-21T05:30:23.070Z,8.40
2023-03-21T05:32:52.003Z,8.48
2023-03-21T05:35:20.966Z,8.68
2023-03-21T05:37:49.650Z,8.86
2023-03-21T05:40:20.485Z,8.90
2023-03-21T05:42:50.755Z,8.87
2023-03-21T05:45:19.632Z,8.89
2023-03-21T05:47:51.740Z,8.97
2023-03-21T05:50:20.798Z,9.00
2023-03-21T05:52:49.707Z,9.19
2023-03-21T05:55:25.389Z,9.40
2023-03-21T05:57:57.530Z,9.70
2023-03-21T06:00:30.636Z,9.99
2023-03-21T06:03:00.019Z,10.13
2023-03-21T06:05:34.084Z,10.00
2023-03-21T06:08:03.214Z,10.71
2023-03-21T06:10:31.968Z,10.84
2023-03-21T06:13:00.770Z,11.07
2023-03-21T06:15:29.660Z,11.24
2023-03-21T06:17:58.365Z,11.54
2023-03-21T06:20:27.192Z,11.79
2023-03-21T06:22:55.843Z,11.87
2023-03-21T06:25:24.594Z,11.97
2023-03-21T06:27:55.132Z,12.15
2023-03-21T06:30:25.417Z,12.31
2023-03-21T06:32:55.102Z,12.42
2023-03-21T06:35:25.378Z,12.53
2023-03-21T06:44:33.681Z,12.82
2023-03-21T06:47:06.035Z,12.88
2023-03-21T06:49:34.756Z,13.02
2023-03-21T06:52:03.796Z,12.82
2023-03-21T06:54:37.253Z,12.80
2023-03-21T06:57:06.024Z,12.98
2023-03-21T06:59:35.158Z,12.95
2023-03-21T07:02:07.169Z,12.79
2023-03-21T07:07:51.674Z,12.87
2023-03-21T07:13:51.128Z,12.95
2023-03-21T07:16:21.872Z,13.03
2023-03-21T07:18:52.006Z,12.98
2023-03-21T07:21:20.663Z,13.25
2023-03-21T07:23:50.910Z,13.31
2023-03-21T07:26:19.863Z,13.47
2023-03-21T07:28:48.711Z,13.37
2023-03-21T07:31:19.678Z,13.74
2023-03-21T07:33:48.410Z,13.94
2023-03-21T07:36:18.768Z,13.95
2023-03-21T07:38:48.245Z,13.82
2023-03-21T07:41:18.658Z,14.11
2023-03-21T07:43:50.282Z,14.17
2023-03-21T07:46:20.825Z,14.38
2023-03-21T07:48:49.506Z,14.23
2023-03-21T07:51:18.229Z,14.58
2023-03-21T07:53:49.919Z,14.30
2023-03-21T07:56:22.048Z,14.35
2023-03-21T07:58:53.632Z,14.56
2023-03-21T08:01:22.324Z,14.53
2023-03-21T08:03:58.423Z,14.98
2023-03-21T08:06:29.260Z,15.26
2023-03-21T08:08:57.944Z,15.60
2023-03-21T08:11:27.610Z,14.72
2023-03-21T08:13:56.451Z,15.20
2023-03-21T08:16:27.307Z,15.37
2023-03-21T08:18:55.973Z,15.71
2023-03-21T08:21:24.975Z,15.63
2023-03-21T08:23:55.128Z,15.15
2023-03-21T08:26:25.530Z,16.00
2023-03-21T08:28:54.405Z,16.30
2023-03-21T08:31:23.463Z,16.24
2023-03-21T08:33:53.917Z,15.72
2023-03-21T08:36:24.415Z,15.65
2023-03-21T08:38:54.849Z,15.90
2023-03-21T08:44:53.594Z,16.46
2023-03-21T08:47:22.249Z,16.27
2023-03-21T08:49:50.838Z,16.41
2023-03-21T08:52:19.560Z,16.45
2023-03-21T08:54:50.803Z,15.77
2023-03-21T08:57:19.074Z,15.97
2023-03-21T08:59:47.834Z,16.27
2023-03-21T09:02:18.262Z,15.93
2023-03-21T09:04:47.770Z,16.54
2023-03-21T09:07:20.417Z,16.92
2023-03-21T09:10:08.233Z,16.98
2023-03-21T09:12:22.707Z,16.71
2023-03-21T09:14:52.994Z,16.09
2023-03-21T09:17:21.737Z,16.43
2023-03-21T09:19:50.947Z,16.95
2023-03-21T09:22:21.460Z,16.31
2023-03-21T09:24:50.907Z,16.72
2023-03-21T09:27:21.116Z,16.49
2023-03-21T09:29:52.763Z,16.92
2023-03-21T09:32:21.672Z,17.39
2023-03-21T09:34:51.137Z,17.50
2023-03-21T09:37:23.814Z,17.65
2023-03-21T09:43:42.669Z,17.45
2023-03-21T09:46:26.584Z,17.45
2023-03-21T09:49:05.883Z,17.37
2023-03-21T09:51:38.160Z,16.22
2023-03-21T09:54:15.431Z,16.70
2023-03-21T09:56:46.105Z,16.54
2023-03-21T10:02:47.348Z,17.30
2023-03-21T10:05:22.213Z,17.58
2023-03-21T10:08:11.679Z,17.64
2023-03-21T10:10:43.541Z,17.48
2023-03-21T10:13:24.029Z,17.52
2023-03-21T10:15:54.498Z,17.71
2023-03-21T10:18:29.287Z,18.40
2023-03-21T10:21:01.441Z,18.80
2023-03-21T10:23:31.480Z,19.37
2023-03-21T10:26:03.164Z,19.08
2023-03-21T10:28:52.543Z,18.20
2023-03-21T10:31:14.297Z,18.84
2023-03-21T10:33:46.157Z,19.26
2023-03-21T10:36:20.571Z,19.67
2023-03-21T10:38:52.235Z,19.31
2023-03-21T10:41:24.199Z,18.60
2023-03-21T10:44:14.055Z,17.67
2023-03-21T10:46:56.295Z,17.38
2023-03-21T10:49:26.869Z,18.34
2023-03-21T10:51:58.894Z,19.14
2023-03-21T10:54:33.292Z,19.29
2023-03-21T10:57:12.769Z,19.26
2023-03-21T10:59:50.165Z,19.40
2023-03-21T11:02:38.428Z,19.33
2023-03-21T11:05:11.372Z,19.30
2023-03-21T11:07:40.074Z,18.95
2023-03-21T11:10:28.140Z,19.20
2023-03-21T11:12:50.046Z,19.39
2023-03-21T11:15:30.998Z,19.59
2023-03-21T11:18:17.847Z,18.46
2023-03-21T11:20:52.344Z,18.70
2023-03-21T11:23:21.588Z,19.11
2023-03-21T11:25:54.641Z,19.45
2023-03-21T11:28:27.971Z,19.98
2023-03-21T11:30:59.367Z,18.84
2023-03-21T11:33:30.726Z,19.02
2023-03-21T11:36:08.392Z,19.05
2023-03-21T11:38:41.326Z,18.48
2023-03-21T11:41:11.752Z,18.66
2023-03-21T11:43:41.249Z,18.76
2023-03-21T11:46:12.729Z,18.71
2023-03-21T11:48:48.691Z,18.81
2023-03-21T11:51:44.864Z,18.62
2023-03-21T11:54:48.250Z,19.17
2023-03-21T11:57:29.755Z,19.11
2023-03-21T12:00:05.780Z,19.24
2023-03-21T12:02:57.902Z,18.71
2023-03-21T12:05:29.914Z,18.55
2023-03-21T12:08:07.095Z,18.75
2023-03-21T12:10:42.066Z,18.38
2023-03-21T12:13:46.506Z,18.99
2023-03-21T12:17:03.821Z,19.27
2023-03-21T12:23:43.853Z,18.99
2023-03-21T12:26:33.308Z,18.90
2023-03-21T12:29:33.079Z,19.49
2023-03-21T12:32:39.762Z,19.66
2023-03-21T12:35:23.423Z,19.68
2023-03-21T12:41:38.469Z,19.18
2023-03-21T12:44:16.045Z,19.56
2023-03-21T12:47:26.846Z,19.80
2023-03-21T12:50:29.323Z,19.44
2023-03-21T12:56:24.158Z,19.85
2023-03-21T12:59:28.008Z,20.03
2023-03-21T13:06:12.523Z,20.28
2023-03-21T13:08:47.102Z,20.06
2023-03-21T13:11:25.156Z,19.76
2023-03-21T13:14:10.607Z,20.08
2023-03-21T13:16:51.237Z,20.06
2023-03-21T13:19:35.215Z,19.99
2023-03-21T13:22:11.289Z,19.78
2023-03-21T13:28:03.861Z,19.54
2023-03-21T13:30:44.868Z,19.24
2023-03-21T13:33:27.018Z,19.25
2023-03-21T13:36:06.450Z,19.60
2023-03-21T13:38:43.307Z,19.65
2023-03-21T13:41:24.989Z,19.62
2023-03-21T13:44:05.001Z,19.61
2023-03-21T13:46:52.446Z,19.46
2023-03-21T13:49:12.647Z,19.43
2023-03-21T13:51:52.802Z,19.53
2023-03-21T13:54:34.362Z,19.92
2023-03-21T13:57:09.656Z,19.69
2023-03-21T13:59:43.500Z,19.57
2023-03-21T14:02:31.437Z,19.69
2023-03-21T14:05:07.029Z,19.30
2023-03-21T14:07:39.013Z,18.67
2023-03-21T14:10:38.601Z,18.50
2023-03-21T14:13:11.058Z,18.36
2023-03-21T14:15:53.094Z,18.23
2023-03-21T14:18:35.375Z,18.32
2023-03-21T14:20:57.562Z,17.88
2023-03-21T14:23:26.775Z,17.80
2023-03-21T14:25:56.152Z,17.61
2023-03-21T14:28:28.162Z,17.48
2023-03-21T14:31:00.406Z,17.33
2023-03-21T14:33:32.386Z,17.26
2023-03-21T14:36:08.554Z,16.98
2023-03-21T14:38:40.410Z,17.05
2023-03-21T14:41:20.975Z,16.85
2023-03-21T14:44:04.554Z,16.49
2023-03-21T14:46:34.294Z,16.78
2023-03-21T14:49:27.603Z,16.73
2023-03-21T14:51:59.342Z,16.65
2023-03-21T14:54:29.522Z,16.56
2023-03-21T14:57:03.517Z,16.48
2023-03-21T14:59:35.177Z,16.36
2023-03-21T15:02:08.417Z,16.35
2023-03-21T15:04:37.300Z,16.37
2023-03-21T15:07:07.590Z,16.26
2023-03-21T15:09:36.622Z,16.25
2023-03-21T15:12:08.714Z,16.21
2023-03-21T15:14:40.649Z,16.20
2023-03-21T15:17:11.303Z,16.13
2023-03-21T15:19:42.420Z,15.77
2023-03-21T15:22:29.086Z,15.46
2023-03-21T15:25:00.909Z,15.54
2023-03-21T15:27:32.645Z,15.52
2023-03-21T15:30:03.398Z,15.46
2023-03-21T15:32:33.818Z,15.33
2023-03-21T15:35:08.189Z,15.18
2023-03-21T15:37:40.121Z,14.77
2023-03-21T15:40:12.034Z,14.80
2023-03-21T15:42:44.700Z,14.64
2023-03-21T15:45:29.332Z,14.55
2023-03-21T15:48:08.147Z,14.24
2023-03-21T15:50:40.482Z,13.73
2023-03-21T15:53:15.054Z,13.35
2023-03-21T15:55:50.175Z,13.15
2023-03-21T15:58:22.207Z,12.96
2023-03-21T16:00:55.404Z,12.87
2023-03-21T16:03:30.596Z,12.96
2023-03-21T16:06:11.355Z,13.11
2023-03-21T16:08:52.132Z,13.37
2023-03-21T16:11:29.024Z,13.46
2023-03-21T16:13:57.939Z,13.36
2023-03-21T16:16:31.320Z,13.26
2023-03-21T16:19:02.133Z,13.08
2023-03-21T16:21:34.170Z,12.88
2023-03-21T16:24:03.239Z,12.93
2023-03-21T16:26:35.073Z,12.64
2023-03-21T16:29:12.139Z,12.72
2023-03-21T16:31:44.295Z,12.60
2023-03-21T16:34:13.371Z,12.85
2023-03-21T16:36:44.150Z,12.43
2023-03-21T16:39:22.050Z,12.08
2023-03-21T16:41:51.712Z,12.12
2023-03-21T16:44:21.202Z,12.04
2023-03-21T16:46:50.182Z,12.05
2023-03-21T16:49:27.611Z,12.02
2023-03-21T16:51:59.148Z,11.93
2023-03-21T16:54:28.340Z,11.98
2023-03-21T16:57:04.853Z,11.95
2023-03-21T16:59:33.657Z,11.84
2023-03-21T17:02:13.798Z,11.71
2023-03-21T17:05:23.162Z,11.78
2023-03-21T17:14:39.267Z,11.92
2023-03-21T17:17:24.663Z,11.87
2023-03-21T17:26:50.036Z,11.53
2023-03-21T17:29:30.609Z,11.52
2023-03-21T17:32:25.411Z,11.55
2023-03-21T17:35:06.656Z,11.66
2023-03-21T17:37:39.803Z,11.71
2023-03-21T17:40:36.822Z,11.57
2023-03-21T17:43:27.916Z,11.51
2023-03-21T17:46:18.187Z,11.46
2023-03-21T17:49:02.364Z,11.45
2023-03-21T17:58:02.328Z,11.21
2023-03-21T18:00:45.366Z,11.18
2023-03-21T18:03:35.692Z,11.17
2023-03-21T18:06:24.772Z,10.93
2023-03-21T18:09:01.838Z,11.43
2023-03-21T18:11:33.173Z,11.30
2023-03-21T18:14:15.411Z,11.45
2023-03-21T18:16:33.885Z,11.49
2023-03-21T18:19:11.043Z,11.50
2023-03-21T18:21:45.252Z,11.52
2023-03-21T18:24:15.477Z,11.41
2023-03-21T18:26:52.874Z,11.45
2023-03-21T18:32:09.129Z,11.27
2023-03-21T18:35:11.408Z,11.21
2023-03-21T18:40:51.980Z,10.90
2023-03-21T18:52:03.682Z,10.80
2023-03-21T18:54:51.189Z,10.82
2023-03-21T18:57:45.525Z,10.66
2023-03-21T19:04:29.486Z,10.85
2023-03-21T19:10:10.699Z,10.98
2023-03-21T19:12:21.986Z,10.91
2023-03-21T19:15:08.369Z,10.92
2023-03-21T19:20:44.410Z,10.76
2023-03-21T19:23:23.261Z,10.63
2023-03-21T19:25:54.442Z,10.50
2023-03-21T19:28:25.116Z,10.48
2023-03-21T19:30:56.190Z,10.33
2023-03-21T19:33:38.496Z,10.31
2023-03-21T19:36:21.833Z,10.39
2023-03-21T19:38:49.221Z,10.31
2023-03-21T19:41:18.402Z,10.30
2023-03-21T19:43:54.559Z,10.41
2023-03-21T19:46:22.286Z,10.56
2023-03-21T19:48:51.343Z,10.59
2023-03-21T19:51:28.255Z,10.48
2023-03-21T19:53:51.203Z,10.38
2023-03-21T19:56:23.750Z,10.48
2023-03-21T19:59:46.509Z,10.34
2023-03-21T20:02:34.675Z,10.39
2023-03-21T20:04:48.990Z,10.10
2023-03-21T20:07:35.025Z,10.20
2023-03-21T20:10:03.802Z,10.18
2023-03-21T20:12:35.638Z,10.25
2023-03-21T20:15:16.716Z,10.13
2023-03-21T20:17:35.297Z,10.23
2023-03-21T20:20:05.627Z,10.18
2023-03-21T20:23:03.155Z,10.36
2023-03-21T20:25:06.804Z,10.10
2023-03-21T20:27:39.191Z,9.93
2023-03-21T20:30:11.023Z,10.07
2023-03-21T20:32:42.321Z,9.98
2023-03-21T20:35:21.281Z,10.00
2023-03-21T20:37:50.027Z,9.98
2023-03-21T20:40:21.820Z,10.00
2023-03-21T20:42:56.739Z,10.05
2023-03-21T20:45:25.389Z,10.11
2023-03-21T20:47:54.371Z,10.22
2023-03-21T20:50:23.277Z,10.38
2023-03-21T20:53:06.040Z,10.34
2023-03-21T20:55:23.406Z,10.31
2023-03-21T20:57:55.352Z,10.45
2023-03-21T21:00:26.819Z,10.42
2023-03-21T21:03:00.915Z,10.59
2023-03-21T21:05:34.754Z,10.65
2023-03-21T21:08:04.189Z,10.80
2023-03-21T21:10:33.694Z,10.77
2023-03-21T21:13:05.520Z,10.87
2023-03-21T21:15:34.914Z,10.78
2023-03-21T21:18:10.525Z,10.62
2023-03-21T21:20:41.476Z,10.60
2023-03-21T21:23:13.756Z,10.58
2023-03-21T21:25:42.731Z,10.52
2023-03-21T21:28:12.020Z,10.40
2023-03-21T21:30:42.665Z,10.40
2023-03-21T21:33:13.308Z,10.45
2023-03-21T21:38:43.564Z,10.52
2023-03-21T21:41:17.248Z,10.46
2023-03-21T21:43:53.321Z,10.39
2023-03-21T21:50:04.340Z,10.35
2023-03-21T21:52:39.451Z,10.10
2023-03-21T21:55:08.584Z,10.05
2023-03-21T21:57:46.130Z,10.20
2023-03-21T22:00:19.610Z,10.13
2023-03-21T22:03:13.941Z,10.10
2023-03-21T22:09:59.430Z,9.79
2023-03-21T22:12:25.831Z,9.59
2023-03-21T22:14:59.982Z,9.65
2023-03-21T22:17:33.683Z,9.63
2023-03-21T22:20:10.763Z,9.60
2023-03-21T22:22:52.578Z,9.48
2023-03-21T22:25:24.601Z,9.60
2023-03-21T22:27:58.613Z,9.35
2023-03-21T22:30:32.429Z,9.50
2023-03-21T22:33:09.392Z,9.50
2023-03-21T22:35:33.842Z,9.58
2023-03-21T22:38:09.850Z,9.72
2023-03-21T22:40:41.829Z,9.85
2023-03-21T22:43:11.191Z,9.84
2023-03-21T22:45:39.906Z,9.82
2023-03-21T22:48:08.593Z,9.50
2023-03-21T22:50:45.791Z,9.07
2023-03-21T22:53:16.152Z,9.47
2023-03-21T22:55:44.760Z,9.67
2023-03-21T22:58:13.555Z,9.47
2023-03-21T23:00:42.266Z,9.45
2023-03-21T23:03:11.334Z,9.50
2023-03-21T23:05:43.633Z,9.54
2023-03-21T23:08:12.870Z,9.36
2023-03-21T23:10:44.062Z,9.37
2023-03-21T23:13:13.071Z,9.26
2023-03-21T23:15:41.992Z,9.38
2023-03-21T23:18:10.585Z,9.56
2023-03-21T23:20:39.623Z,9.62
2023-03-21T23:23:08.532Z,9.67
2023-03-21T23:25:40.185Z,9.60
2023-03-21T23:28:08.413Z,9.52
2023-03-21T23:30:40.228Z,9.51
2023-03-21T23:33:09.216Z,9.37
2023-03-21T23:35:38.561Z,9.31
2023-03-21T23:38:07.324Z,9.20
2023-03-21T23:40:35.845Z,9.15
2023-03-21T23:43:04.561Z,9.08
2023-03-21T23:45:33.274Z,9.05
2023-03-21T23:48:02.070Z,9.15
2023-03-21T23:50:30.814Z,9.08
2023-03-21T23:52:59.417Z,9.24
2023-03-21T23:55:28.417Z,9.42
2023-03-21T23:57:58.663Z,9.56
