createdAt,value
2018-04-11T00:00:09.403Z,98.00
2018-04-11T00:02:36.386Z,98.00
2018-04-11T00:05:03.392Z,98.20
2018-04-11T00:07:30.498Z,98.20
2018-04-11T00:09:57.499Z,98.30
2018-04-11T00:12:24.476Z,98.50
2018-04-11T00:14:51.524Z,98.60
2018-04-11T00:17:18.477Z,98.80
2018-04-11T00:19:45.463Z,98.90
2018-04-11T00:22:18.766Z,99.10
2018-04-11T00:24:45.491Z,99.10
2018-04-11T00:27:12.262Z,98.80
2018-04-11T00:29:38.968Z,98.70
2018-04-11T00:32:05.655Z,98.30
2018-04-11T00:34:32.365Z,98.00
2018-04-11T00:36:59.049Z,98.10
2018-04-11T00:39:25.731Z,97.80
2018-04-11T00:41:52.427Z,98.70
2018-04-11T00:44:19.110Z,97.70
2018-04-11T00:46:45.816Z,97.50
2018-04-11T00:49:13.238Z,97.40
2018-04-11T00:51:39.971Z,97.40
2018-04-11T00:54:06.646Z,97.00
2018-04-11T00:56:34.072Z,97.00
2018-04-11T00:59:00.764Z,97.00
2018-04-11T01:01:27.446Z,97.00
2018-04-11T01:03:54.143Z,97.10
2018-04-11T01:06:20.820Z,96.90
2018-04-11T01:08:47.555Z,97.10
2018-04-11T01:11:14.253Z,97.60
2018-04-11T01:13:41.176Z,97.60
2018-04-11T01:16:10.218Z,97.70
2018-04-11T01:18:36.945Z,97.70
2018-04-11T01:21:03.715Z,97.50
2018-04-11T01:23:30.508Z,97.70
2018-04-11T01:25:57.268Z,97.70
2018-04-11T01:28:23.966Z,97.70
2018-04-11T01:30:52.375Z,97.80
2018-04-11T01:33:19.048Z,97.80
2018-04-11T01:35:45.750Z,97.80
2018-04-11T01:38:12.467Z,98.00
2018-04-11T01:40:39.154Z,98.40
2018-04-11T01:43:05.957Z,97.90
2018-04-11T01:45:32.644Z,97.90
2018-04-11T01:47:59.319Z,98.00
2018-04-11T01:50:26.004Z,98.80
2018-04-11T01:52:52.752Z,98.00
2018-04-11T01:55:19.485Z,98.00
2018-04-11T01:57:46.221Z,98.00
2018-04-11T02:00:12.963Z,98.00
2018-04-11T02:02:39.716Z,98.10
2018-04-11T02:05:06.454Z,98.20
2018-04-11T02:07:33.226Z,98.20
2018-04-11T02:10:00.671Z,98.40
2018-04-11T02:12:27.363Z,98.30
2018-04-11T02:14:54.055Z,97.80
2018-04-11T02:17:20.718Z,97.90
2018-04-11T02:19:47.418Z,98.70
2018-04-11T02:22:14.168Z,97.80
2018-04-11T02:24:40.848Z,96.90
2018-04-11T02:27:07.547Z,97.00
2018-04-11T02:29:34.258Z,96.90
2018-04-11T02:32:00.960Z,97.30
2018-04-11T02:34:27.698Z,97.50
2018-04-11T02:36:54.369Z,97.70
2018-04-11T02:39:21.044Z,97.30
2018-04-11T02:41:48.472Z,97.40
2018-04-11T02:44:15.196Z,97.40
2018-04-11T02:46:41.859Z,97.70
2018-04-11T02:49:08.551Z,98.00
2018-04-11T02:51:35.240Z,97.90
2018-04-11T02:54:01.942Z,98.80
2018-04-11T02:56:28.615Z,98.30
2018-04-11T02:58:55.282Z,98.20
2018-04-11T03:01:22.687Z,97.90
2018-04-11T03:03:49.363Z,97.90
2018-04-11T03:06:16.780Z,98.40
2018-04-11T03:08:43.485Z,98.30
2018-04-11T03:11:10.182Z,98.10
2018-04-11T03:13:36.860Z,98.10
2018-04-11T03:16:03.536Z,97.80
2018-04-11T03:18:30.244Z,97.50
2018-04-11T03:20:56.928Z,97.20
2018-04-11T03:23:23.608Z,97.10
2018-04-11T03:25:50.267Z,97.60
2018-04-11T03:28:16.984Z,98.20
2018-04-11T03:30:43.687Z,98.10
2018-04-11T03:33:10.399Z,97.10
2018-04-11T03:35:37.080Z,96.60
2018-04-11T03:38:04.504Z,97.50
2018-04-11T03:40:31.178Z,97.50
2018-04-11T03:42:58.587Z,97.50
2018-04-11T03:45:25.268Z,97.50
2018-04-11T03:47:52.702Z,96.80
2018-04-11T03:50:19.375Z,96.80
2018-04-11T03:52:46.789Z,97.30
2018-04-11T03:55:13.472Z,97.30
2018-04-11T03:57:40.142Z,97.90
2018-04-11T04:00:06.966Z,98.10
2018-04-11T04:02:33.650Z,98.20
2018-04-11T04:05:00.331Z,98.30
2018-04-11T04:07:27.016Z,98.10
2018-04-11T04:09:53.703Z,97.80
2018-04-11T04:12:20.379Z,97.60
2018-04-11T04:15:06.265Z,97.60
2018-04-11T04:17:51.287Z,97.60
2018-04-11T04:20:35.890Z,97.50
2018-04-11T04:23:02.772Z,97.50
2018-04-11T04:25:29.526Z,98.10
2018-04-11T04:27:56.947Z,98.10
2018-04-11T04:30:23.717Z,98.10
2018-04-11T04:32:50.445Z,98.10
2018-04-11T04:35:17.128Z,98.70
2018-04-11T04:37:43.797Z,99.20
2018-04-11T04:40:10.643Z,97.90
2018-04-11T04:42:37.328Z,97.00
2018-04-11T04:45:04.033Z,97.60
2018-04-11T04:47:30.738Z,98.30
2018-04-11T04:49:57.416Z,98.70
2018-04-11T04:52:24.091Z,99.40
2018-04-11T04:54:50.768Z,99.70
2018-04-11T04:57:17.468Z,99.90
2018-04-11T04:59:44.155Z,99.90
2018-04-11T05:02:10.930Z,99.90
2018-04-11T05:04:38.338Z,99.90
2018-04-11T05:07:05.028Z,99.90
2018-04-11T05:09:32.488Z,99.90
2018-04-11T05:11:59.148Z,99.90
2018-04-11T05:14:25.821Z,99.90
2018-04-11T05:16:53.815Z,99.90
2018-04-11T05:19:21.255Z,99.10
2018-04-11T05:21:47.998Z,99.10
2018-04-11T05:24:15.496Z,96.50
2018-04-11T05:26:42.200Z,96.50
2018-04-11T05:29:09.648Z,96.80
2018-04-11T05:31:36.400Z,96.80
2018-04-11T05:34:03.819Z,96.70
2018-04-11T05:36:30.489Z,96.70
2018-04-11T05:38:57.947Z,96.50
2018-04-11T05:41:25.360Z,96.30
2018-04-11T05:43:52.047Z,96.30
2018-04-11T05:46:19.451Z,96.80
2018-04-11T05:48:46.132Z,96.80
2018-04-11T05:51:13.614Z,96.60
2018-04-11T05:53:40.344Z,96.60
2018-04-11T05:56:07.124Z,96.60
2018-04-11T05:58:33.884Z,95.80
2018-04-11T06:01:00.607Z,96.00
2018-04-11T06:03:27.369Z,95.30
2018-04-11T06:05:54.116Z,95.70
2018-04-11T06:08:22.166Z,95.00
2018-04-11T06:10:51.196Z,94.50
2018-04-11T06:13:17.956Z,94.30
2018-04-11T06:15:44.691Z,94.50
2018-04-11T06:18:11.444Z,94.80
2018-04-11T06:20:38.227Z,94.60
2018-04-11T06:23:04.980Z,94.00
2018-04-11T06:25:32.186Z,93.40
2018-04-11T06:27:59.665Z,92.50
2018-04-11T06:30:26.364Z,92.50
2018-04-11T06:32:53.049Z,92.60
2018-04-11T06:35:20.756Z,92.30
2018-04-11T06:37:52.944Z,92.00
2018-04-11T06:40:20.376Z,91.10
2018-04-11T06:42:47.076Z,91.10
2018-04-11T06:45:13.763Z,91.00
2018-04-11T06:47:40.435Z,91.00
2018-04-11T06:50:07.128Z,90.70
2018-04-11T06:52:33.799Z,89.90
2018-04-11T06:55:00.476Z,89.90
2018-04-11T06:57:27.304Z,89.40
2018-04-11T06:59:54.058Z,88.80
2018-04-11T07:02:20.755Z,88.80
2018-04-11T07:04:47.431Z,87.60
2018-04-11T07:07:14.107Z,86.80
2018-04-11T07:09:41.157Z,87.30
2018-04-11T07:12:08.308Z,86.50
2018-04-11T07:14:35.096Z,85.00
2018-04-11T07:17:02.007Z,84.80
2018-04-11T07:19:28.758Z,83.70
2018-04-11T07:21:57.008Z,83.30
2018-04-11T07:24:23.840Z,83.70
2018-04-11T07:26:50.582Z,82.50
2018-04-11T07:29:17.409Z,81.80
2018-04-11T07:31:44.180Z,81.00
2018-04-11T07:34:10.946Z,80.70
2018-04-11T07:36:37.743Z,79.90
2018-04-11T07:39:05.613Z,79.30
2018-04-11T07:41:32.421Z,77.80
2018-04-11T07:43:59.943Z,74.60
2018-04-11T07:46:26.730Z,74.50
2018-04-11T07:48:53.683Z,74.30
2018-04-11T07:51:20.543Z,73.30
2018-04-11T07:53:48.163Z,73.50
2018-04-11T07:56:15.743Z,73.70
2018-04-11T07:58:42.531Z,73.70
2018-04-11T08:01:09.374Z,75.20
2018-04-11T08:03:36.185Z,75.30
2018-04-11T08:06:03.026Z,76.70
2018-04-11T08:08:29.794Z,77.40
2018-04-11T08:10:56.583Z,76.10
2018-04-11T08:13:24.119Z,76.50
2018-04-11T08:15:50.898Z,76.50
2018-04-11T08:18:17.642Z,75.00
2018-04-11T08:20:44.658Z,74.80
2018-04-11T08:23:11.464Z,74.50
2018-04-11T08:25:38.268Z,74.00
2018-04-11T08:28:05.080Z,74.30
2018-04-11T08:30:31.825Z,75.20
2018-04-11T08:32:59.249Z,75.30
2018-04-11T08:35:25.941Z,75.30
2018-04-11T08:37:52.673Z,73.80
2018-04-11T08:40:19.370Z,72.60
2018-04-11T08:42:46.103Z,73.00
2018-04-11T08:45:12.815Z,72.60
2018-04-11T08:47:39.520Z,71.70
2018-04-11T08:50:07.005Z,68.70
2018-04-11T08:52:33.776Z,68.70
2018-04-11T08:55:00.573Z,67.50
2018-04-11T08:57:28.230Z,68.00
2018-04-11T08:59:54.948Z,68.00
2018-04-11T09:02:22.415Z,71.50
2018-04-11T09:04:49.141Z,71.50
2018-04-11T09:07:16.609Z,70.40
2018-04-11T09:09:44.049Z,68.80
2018-04-11T09:12:11.000Z,68.90
2018-04-11T09:14:38.490Z,64.50
2018-04-11T09:17:05.263Z,64.50
2018-04-11T09:19:32.077Z,64.60
2018-04-11T09:21:58.783Z,65.50
2018-04-11T09:24:26.241Z,62.80
2018-04-11T09:26:53.689Z,63.90
2018-04-11T09:29:21.168Z,63.40
2018-04-11T09:31:48.561Z,63.40
2018-04-11T09:34:15.990Z,65.20
2018-04-11T09:36:42.716Z,65.30
2018-04-11T09:39:09.416Z,65.10
2018-04-11T09:41:36.130Z,65.20
2018-04-11T09:44:02.978Z,65.10
2018-04-11T09:46:29.778Z,65.30
2018-04-11T09:48:56.480Z,64.50
2018-04-11T09:51:23.231Z,65.10
2018-04-11T09:53:49.903Z,64.90
2018-04-11T09:56:16.623Z,64.60
2018-04-11T09:58:44.071Z,65.00
2018-04-11T10:01:17.608Z,64.90
2018-04-11T10:03:45.371Z,64.90
2018-04-11T10:06:12.103Z,66.20
2018-04-11T10:08:39.183Z,66.90
2018-04-11T10:11:05.994Z,64.60
2018-04-11T10:13:32.689Z,65.00
2018-04-11T10:15:59.509Z,64.50
2018-04-11T10:18:26.275Z,64.40
2018-04-11T10:20:53.741Z,64.30
2018-04-11T10:23:21.231Z,65.10
2018-04-11T10:25:48.004Z,65.10
2018-04-11T10:28:14.719Z,63.70
2018-04-11T10:30:41.433Z,63.80
2018-04-11T10:33:08.181Z,64.00
2018-04-11T10:35:34.878Z,63.80
2018-04-11T10:38:01.591Z,61.50
2018-04-11T10:40:28.323Z,61.70
2018-04-11T10:42:54.995Z,60.90
2018-04-11T10:45:21.760Z,59.80
2018-04-11T10:47:48.443Z,60.10
2018-04-11T10:50:15.178Z,63.10
2018-04-11T10:52:41.895Z,63.80
2018-04-11T10:55:08.576Z,62.90
2018-04-11T10:57:35.276Z,62.20
2018-04-11T11:00:02.003Z,61.60
2018-04-11T11:02:28.718Z,61.20
2018-04-11T11:04:56.165Z,65.80
2018-04-11T11:07:22.861Z,65.80
2018-04-11T11:09:49.621Z,64.10
2018-04-11T11:12:16.375Z,65.50
2018-04-11T11:14:43.111Z,58.90
2018-04-11T11:17:09.843Z,58.20
2018-04-11T11:22:42.944Z,58.50
2018-04-11T11:25:09.684Z,59.20
2018-04-11T11:27:36.469Z,62.00
2018-04-11T11:30:03.981Z,61.90
2018-04-11T11:32:30.666Z,61.90
2018-04-11T11:34:57.402Z,59.50
2018-04-11T11:37:25.831Z,60.80
2018-04-11T11:39:52.631Z,60.80
2018-04-11T11:42:19.449Z,63.00
2018-04-11T11:44:46.938Z,63.80
2018-04-11T11:47:13.684Z,63.70
2018-04-11T11:49:40.449Z,60.40
2018-04-11T11:52:07.251Z,59.80
2018-04-11T11:54:34.858Z,63.10
2018-04-11T11:57:01.864Z,63.10
2018-04-11T11:59:28.616Z,61.80
2018-04-11T12:01:55.516Z,61.80
2018-04-11T12:04:23.049Z,61.00
2018-04-11T12:06:49.851Z,61.00
2018-04-11T12:09:16.663Z,59.10
2018-04-11T12:11:44.411Z,59.40
2018-04-11T12:14:11.255Z,61.00
2018-04-11T12:16:37.961Z,62.80
2018-04-11T12:19:04.699Z,61.50
2018-04-11T12:21:31.417Z,62.80
2018-04-11T12:23:58.121Z,62.70
2018-04-11T12:26:25.611Z,61.90
2018-04-11T12:28:52.291Z,61.80
2018-04-11T12:31:19.056Z,61.30
2018-04-11T12:33:46.511Z,60.80
2018-04-11T12:36:13.271Z,60.80
2018-04-11T12:38:39.977Z,61.80
2018-04-11T12:41:06.663Z,61.80
2018-04-11T12:43:33.370Z,62.70
2018-04-11T12:46:00.784Z,63.60
2018-04-11T12:48:27.498Z,63.60
2018-04-11T12:50:54.604Z,63.90
2018-04-11T12:53:21.845Z,62.50
2018-04-11T12:55:48.556Z,63.60
2018-04-11T12:58:15.312Z,63.50
2018-04-11T13:00:42.031Z,64.30
2018-04-11T13:03:09.732Z,66.80
2018-04-11T13:05:36.449Z,70.20
2018-04-11T13:08:03.212Z,71.60
2018-04-11T13:10:29.906Z,72.50
2018-04-11T13:12:56.624Z,73.90
2018-04-11T13:15:23.359Z,71.80
2018-04-11T13:17:50.114Z,72.80
2018-04-11T13:20:16.811Z,73.50
2018-04-11T13:22:44.268Z,73.70
2018-04-11T13:25:10.951Z,73.60
2018-04-11T13:27:37.616Z,73.60
2018-04-11T13:30:04.592Z,75.10
2018-04-11T13:32:32.031Z,76.20
2018-04-11T13:34:58.719Z,76.20
2018-04-11T13:37:25.459Z,74.90
2018-04-11T13:39:52.143Z,75.70
2018-04-11T13:42:18.851Z,76.60
2018-04-11T13:44:45.569Z,73.90
2018-04-11T13:47:12.286Z,77.20
2018-04-11T13:49:39.793Z,76.80
2018-04-11T13:52:06.489Z,76.10
2018-04-11T13:54:33.215Z,78.90
2018-04-11T13:57:00.677Z,76.30
2018-04-11T13:59:28.131Z,77.10
2018-04-11T14:01:55.604Z,74.40
2018-04-11T14:04:22.531Z,74.40
2018-04-11T14:06:50.097Z,77.10
2018-04-11T14:09:17.001Z,77.00
2018-04-11T14:11:43.786Z,77.40
2018-04-11T14:14:11.506Z,79.50
2018-04-11T14:16:38.319Z,80.30
2018-04-11T14:19:05.089Z,78.20
2018-04-11T14:21:31.910Z,78.20
2018-04-11T14:23:58.684Z,78.50
2018-04-11T14:26:26.278Z,77.60
2018-04-11T14:28:53.089Z,76.80
2018-04-11T14:31:20.589Z,71.20
2018-04-11T14:33:47.364Z,71.10
2018-04-11T14:36:14.142Z,70.90
2018-04-11T14:38:40.912Z,70.40
2018-04-11T14:41:07.731Z,70.20
2018-04-11T14:43:34.511Z,68.70
2018-04-11T14:46:01.290Z,67.00
2018-04-11T14:48:28.086Z,68.70
2018-04-11T14:50:54.897Z,69.80
2018-04-11T14:53:21.616Z,67.10
2018-04-11T14:55:48.349Z,68.80
2018-04-11T14:58:15.044Z,68.40
2018-04-11T15:00:41.772Z,67.90
2018-04-11T15:03:08.459Z,67.50
2018-04-11T15:05:35.171Z,66.10
2018-04-11T15:08:01.918Z,66.40
2018-04-11T15:10:28.608Z,66.00
2018-04-11T15:12:55.303Z,65.60
2018-04-11T15:15:22.001Z,64.60
2018-04-11T15:17:48.741Z,62.50
2018-04-11T15:20:15.512Z,63.10
2018-04-11T15:22:42.209Z,63.70
2018-04-11T15:25:08.892Z,63.70
2018-04-11T15:27:35.689Z,63.80
2018-04-11T15:30:02.365Z,63.70
2018-04-11T15:32:29.084Z,63.60
2018-04-11T15:34:56.744Z,63.50
2018-04-11T15:37:23.459Z,64.70
2018-04-11T15:39:50.151Z,66.80
2018-04-11T15:42:16.924Z,68.10
2018-04-11T15:44:44.429Z,67.80
2018-04-11T15:47:11.131Z,67.80
2018-04-11T15:49:38.344Z,68.40
2018-04-11T15:52:05.089Z,67.40
2018-04-11T15:54:31.826Z,65.60
2018-04-11T15:56:58.587Z,63.90
2018-04-11T15:59:26.031Z,62.70
2018-04-11T16:01:52.779Z,62.70
2018-04-11T16:04:21.058Z,63.40
2018-04-11T16:06:48.608Z,63.40
2018-04-11T16:09:16.096Z,63.60
2018-04-11T16:11:42.831Z,63.60
2018-04-11T16:14:09.527Z,64.90
2018-04-11T16:16:36.848Z,65.00
2018-04-11T16:19:03.555Z,65.10
2018-04-11T16:21:30.266Z,66.50
2018-04-11T16:23:56.996Z,67.30
2018-04-11T16:26:24.429Z,67.40
2018-04-11T16:28:51.171Z,67.60
2018-04-11T16:31:17.883Z,67.80
2018-04-11T16:33:44.589Z,70.50
2018-04-11T16:36:12.043Z,70.70
2018-04-11T16:38:39.523Z,69.50
2018-04-11T16:41:06.317Z,69.40
2018-04-11T16:43:33.039Z,69.30
2018-04-11T16:45:59.743Z,70.20
2018-04-11T16:48:26.450Z,70.00
2018-04-11T16:50:53.918Z,69.20
2018-04-11T16:53:21.396Z,69.50
2018-04-11T16:55:48.082Z,69.40
2018-04-11T16:58:14.868Z,70.90
2018-04-11T17:00:41.582Z,73.10
2018-04-11T17:03:08.444Z,72.30
2018-04-11T17:05:35.201Z,71.80
2018-04-11T17:08:02.569Z,72.30
2018-04-11T17:10:29.323Z,72.80
2018-04-11T17:12:56.101Z,73.90
2018-04-11T17:15:22.936Z,75.60
2018-04-11T17:17:49.688Z,77.10
2018-04-11T17:20:17.076Z,78.90
2018-04-11T17:23:02.223Z,80.30
2018-04-11T17:25:47.254Z,82.60
2018-04-11T17:28:32.282Z,81.40
2018-04-11T17:31:20.636Z,81.80
2018-04-11T17:33:47.460Z,81.80
2018-04-11T17:36:14.255Z,83.30
2018-04-11T17:38:40.958Z,85.00
2018-04-11T17:41:07.669Z,87.10
2018-04-11T17:43:35.271Z,89.30
2018-04-11T17:46:02.097Z,89.10
2018-04-11T17:48:28.823Z,89.30
2018-04-11T17:50:55.616Z,89.10
2018-04-11T17:53:22.308Z,89.80
2018-04-11T17:55:49.354Z,91.00
2018-04-11T17:58:16.809Z,92.20
2018-04-11T18:00:43.566Z,92.20
2018-04-11T18:03:10.268Z,93.10
2018-04-11T18:05:37.749Z,93.20
2018-04-11T18:08:04.515Z,93.20
2018-04-11T18:10:31.996Z,91.20
2018-04-11T18:12:58.703Z,89.00
2018-04-11T18:15:25.448Z,90.10
2018-04-11T18:17:52.209Z,90.70
2018-04-11T18:20:18.963Z,91.10
2018-04-11T18:22:46.469Z,90.70
2018-04-11T18:25:13.211Z,90.60
2018-04-11T18:27:39.956Z,89.60
2018-04-11T18:30:07.208Z,89.60
2018-04-11T18:32:33.949Z,90.30
2018-04-11T18:35:00.636Z,90.40
2018-04-11T18:37:28.138Z,91.20
2018-04-11T18:39:54.858Z,91.20
2018-04-11T18:42:21.571Z,91.50
2018-04-11T18:44:49.023Z,90.60
2018-04-11T18:47:16.469Z,91.20
2018-04-11T18:49:43.189Z,91.20
2018-04-11T18:52:22.477Z,91.50
2018-04-11T18:54:49.385Z,92.30
2018-04-11T18:57:16.120Z,92.80
2018-04-11T18:59:42.823Z,93.20
2018-04-11T19:02:09.504Z,94.30
2018-04-11T19:04:36.231Z,94.80
2018-04-11T19:07:02.949Z,95.60
2018-04-11T19:09:30.254Z,95.10
2018-04-11T19:11:57.750Z,94.40
2018-04-11T19:14:24.497Z,94.40
2018-04-11T19:16:52.096Z,95.20
2018-04-11T19:19:19.529Z,96.40
2018-04-11T19:21:46.241Z,96.40
2018-04-11T19:24:13.021Z,96.40
2018-04-11T19:26:39.779Z,96.70
2018-04-11T19:29:07.216Z,97.30
2018-04-11T19:31:33.912Z,97.30
2018-04-11T19:34:00.999Z,97.50
2018-04-11T19:36:27.949Z,97.70
2018-04-11T19:38:54.645Z,97.60
2018-04-11T19:41:21.370Z,98.30
2018-04-11T19:43:48.132Z,98.70
2018-04-11T19:46:15.739Z,98.70
2018-04-11T19:48:42.481Z,99.00
2018-04-11T19:51:09.971Z,98.70
2018-04-11T19:53:36.735Z,98.70
2018-04-11T19:56:04.232Z,98.60
2018-04-11T19:58:31.725Z,99.00
2018-04-11T20:00:58.465Z,99.00
2018-04-11T20:03:25.197Z,97.30
2018-04-11T20:05:51.931Z,97.20
2018-04-11T20:08:18.777Z,97.70
2018-04-11T20:10:45.488Z,98.20
2018-04-11T20:13:13.056Z,98.40
2018-04-11T20:15:42.248Z,98.40
2018-04-11T20:18:09.817Z,98.50
2018-04-11T20:20:36.666Z,98.50
2018-04-11T20:23:03.425Z,98.00
2018-04-11T20:25:30.209Z,97.90
2018-04-11T20:27:56.916Z,97.60
2018-04-11T20:30:23.695Z,97.40
2018-04-11T20:32:51.136Z,96.50
2018-04-11T20:35:17.836Z,96.50
2018-04-11T20:37:44.534Z,96.30
2018-04-11T20:40:11.985Z,97.20
2018-04-11T20:42:39.429Z,97.60
2018-04-11T20:45:06.193Z,97.60
2018-04-11T20:47:33.682Z,98.60
2018-04-11T20:50:00.479Z,98.60
2018-04-11T20:52:28.096Z,99.90
2018-04-11T20:54:54.829Z,99.50
2018-04-11T20:57:21.589Z,99.90
2018-04-11T20:59:48.283Z,99.90
2018-04-11T21:02:14.969Z,99.90
2018-04-11T21:04:41.643Z,99.90
2018-04-11T21:07:09.056Z,97.10
2018-04-11T21:09:35.749Z,97.00
2018-04-11T21:12:02.456Z,94.50
2018-04-11T21:14:29.196Z,92.00
2018-04-11T21:16:55.916Z,88.50
2018-04-11T21:19:22.616Z,86.80
2018-04-11T21:21:49.330Z,84.60
2018-04-11T21:24:16.834Z,82.30
2018-04-11T21:26:43.541Z,82.30
2018-04-11T21:29:10.229Z,83.30
2018-04-11T21:31:37.616Z,82.40
2018-04-11T21:34:05.068Z,89.20
2018-04-11T21:36:32.508Z,90.00
2018-04-11T21:39:00.123Z,90.10
2018-04-11T21:41:26.822Z,91.10
2018-04-11T21:43:54.371Z,90.40
2018-04-11T21:46:21.063Z,90.30
2018-04-11T21:48:47.789Z,88.00
2018-04-11T21:51:14.624Z,83.30
2018-04-11T21:53:41.369Z,81.10
2018-04-11T21:56:08.168Z,78.70
2018-04-11T21:58:34.956Z,78.40
2018-04-11T22:01:01.723Z,78.60
2018-04-11T22:03:28.508Z,78.20
2018-04-11T22:05:56.016Z,78.30
2018-04-11T22:08:22.789Z,78.30
2018-04-11T22:10:49.586Z,78.40
2018-04-11T22:13:17.116Z,78.50
2018-04-11T22:15:43.896Z,78.50
2018-04-11T22:18:10.650Z,78.40
2018-04-11T22:20:37.431Z,79.70
2018-04-11T22:23:04.949Z,80.10
2018-04-11T22:25:32.489Z,80.50
2018-04-11T22:27:59.285Z,80.50
2018-04-11T22:30:26.827Z,79.90
2018-04-11T22:32:54.339Z,79.90
2018-04-11T22:35:21.226Z,79.90
2018-04-11T22:37:48.753Z,80.60
2018-04-11T22:40:15.599Z,80.60
2018-04-11T22:42:42.389Z,80.80
2018-04-11T22:45:09.219Z,81.20
2018-04-11T22:47:36.039Z,81.70
2018-04-11T22:50:02.883Z,82.30
2018-04-11T22:52:29.751Z,82.50
2018-04-11T22:54:56.581Z,82.90
2018-04-11T22:57:24.146Z,82.70
2018-04-11T22:59:51.024Z,83.40
2018-04-11T23:02:17.804Z,83.20
2018-04-11T23:04:44.606Z,82.70
2018-04-11T23:07:11.416Z,82.70
2018-04-11T23:09:38.919Z,82.80
2018-04-11T23:12:05.643Z,82.80
2018-04-11T23:14:32.412Z,83.20
2018-04-11T23:16:59.199Z,83.10
2018-04-11T23:19:26.756Z,82.20
2018-04-11T23:21:54.203Z,82.20
2018-04-11T23:24:21.019Z,82.30
2018-04-11T23:26:47.718Z,82.60
2018-04-11T23:29:14.431Z,82.60
2018-04-11T23:31:42.054Z,82.80
2018-04-11T23:34:08.816Z,83.10
2018-04-11T23:36:36.344Z,83.50
2018-04-11T23:39:04.057Z,83.50
2018-04-11T23:41:30.826Z,83.50
2018-04-11T23:43:57.522Z,83.50
2018-04-11T23:46:24.268Z,83.50
2018-04-11T23:48:51.747Z,83.70
2018-04-11T23:51:18.430Z,83.70
2018-04-11T23:53:45.123Z,82.90
2018-04-11T23:56:11.886Z,83.00
2018-04-11T23:58:38.591Z,83.50
