createdAt,value
2019-04-25T00:00:07.078Z,0.00
2019-04-25T00:01:07.025Z,0.00
2019-04-25T00:02:06.982Z,0.00
2019-04-25T00:03:06.922Z,0.00
2019-04-25T00:04:06.869Z,0.00
2019-04-25T00:05:06.816Z,0.00
2019-04-25T00:06:06.771Z,0.00
2019-04-25T00:07:06.712Z,0.00
2019-04-25T00:08:06.661Z,0.00
2019-04-25T00:09:06.608Z,0.00
2019-04-25T00:10:06.557Z,0.00
2019-04-25T00:11:06.505Z,0.00
2019-04-25T00:12:06.452Z,0.00
2019-04-25T00:13:06.400Z,0.00
2019-04-25T00:14:06.347Z,0.00
2019-04-25T00:15:06.296Z,0.00
2019-04-25T00:16:06.244Z,0.00
2019-04-25T00:17:06.191Z,0.00
2019-04-25T00:18:06.140Z,0.00
2019-04-25T00:19:06.087Z,0.00
2019-04-25T00:20:06.034Z,0.00
2019-04-25T00:21:05.980Z,0.00
2019-04-25T00:22:05.942Z,0.00
2019-04-25T00:23:05.880Z,0.00
2019-04-25T00:24:05.827Z,0.00
2019-04-25T00:25:15.025Z,0.00
2019-04-25T00:26:05.723Z,0.00
2019-04-25T00:27:05.669Z,0.00
2019-04-25T00:28:05.616Z,0.00
2019-04-25T00:29:05.562Z,0.00
2019-04-25T00:30:05.510Z,0.00
2019-04-25T00:31:05.459Z,0.00
2019-04-25T00:32:05.409Z,0.00
2019-04-25T00:33:05.354Z,0.00
2019-04-25T00:34:05.302Z,0.00
2019-04-25T00:35:05.250Z,0.00
2019-04-25T00:36:05.199Z,0.00
2019-04-25T00:37:05.150Z,0.00
2019-04-25T00:38:05.098Z,0.00
2019-04-25T00:39:05.041Z,0.00
2019-04-25T00:40:04.990Z,0.00
2019-04-25T00:41:04.935Z,0.00
2019-04-25T00:42:04.883Z,0.00
2019-04-25T00:43:04.830Z,0.00
2019-04-25T00:44:04.790Z,0.00
2019-04-25T00:45:04.725Z,0.00
2019-04-25T00:46:04.673Z,0.00
2019-04-25T00:47:04.621Z,0.00
2019-04-25T00:48:04.574Z,0.00
2019-04-25T00:49:04.522Z,0.00
2019-04-25T00:50:04.466Z,0.00
2019-04-25T00:51:04.411Z,0.00
2019-04-25T00:52:04.362Z,0.00
2019-04-25T00:53:04.306Z,0.00
2019-04-25T00:54:04.254Z,0.00
2019-04-25T00:55:04.202Z,0.00
2019-04-25T00:56:04.150Z,0.00
2019-04-25T00:57:04.102Z,0.00
2019-04-25T00:58:04.044Z,0.00
2019-04-25T00:59:03.998Z,0.00
2019-04-25T01:00:03.943Z,0.00
2019-04-25T01:01:03.889Z,0.00
2019-04-25T01:02:03.834Z,0.00
2019-04-25T01:03:03.783Z,0.00
2019-04-25T01:04:03.730Z,0.00
2019-04-25T01:05:03.677Z,0.00
2019-04-25T01:06:03.893Z,0.00
2019-04-25T01:07:03.572Z,0.00
2019-04-25T01:08:03.522Z,0.00
2019-04-25T01:09:03.471Z,0.00
2019-04-25T01:10:03.423Z,0.00
2019-04-25T01:11:03.362Z,0.00
2019-04-25T01:12:04.108Z,0.00
2019-04-25T01:13:03.257Z,0.00
2019-04-25T01:14:03.205Z,0.00
2019-04-25T01:15:03.155Z,0.00
2019-04-25T01:16:04.136Z,0.00
2019-04-25T01:17:03.046Z,0.00
2019-04-25T01:18:02.994Z,0.00
2019-04-25T01:19:03.536Z,0.00
2019-04-25T01:20:04.179Z,0.00
2019-04-25T01:21:04.344Z,0.00
2019-04-25T01:22:03.824Z,0.00
2019-04-25T01:23:03.795Z,0.00
2019-04-25T01:24:04.252Z,0.00
2019-04-25T01:25:03.831Z,0.00
2019-04-25T01:26:03.319Z,0.00
2019-04-25T01:27:03.349Z,0.00
2019-04-25T01:28:03.248Z,0.00
2019-04-25T01:29:03.678Z,0.00
2019-04-25T01:30:04.001Z,0.00
2019-04-25T01:31:03.781Z,0.00
2019-04-25T01:32:03.241Z,0.00
2019-04-25T01:33:03.472Z,0.00
2019-04-25T01:34:02.153Z,0.00
2019-04-25T01:35:03.874Z,0.00
2019-04-25T01:36:03.444Z,0.00
2019-04-25T01:37:01.994Z,0.00
2019-04-25T01:38:03.587Z,0.00
2019-04-25T01:39:01.889Z,0.00
2019-04-25T01:40:01.847Z,0.00
2019-04-25T01:41:03.394Z,0.00
2019-04-25T01:42:01.736Z,0.00
2019-04-25T01:43:01.691Z,0.00
2019-04-25T01:44:01.626Z,0.00
2019-04-25T01:45:01.586Z,0.00
2019-04-25T01:46:03.250Z,0.00
2019-04-25T01:47:01.468Z,0.00
2019-04-25T01:48:01.416Z,0.00
2019-04-25T01:49:01.363Z,0.00
2019-04-25T01:50:01.309Z,0.00
2019-04-25T01:51:01.266Z,0.00
2019-04-25T01:52:01.204Z,0.00
2019-04-25T01:53:01.151Z,0.00
2019-04-25T01:54:01.098Z,0.00
2019-04-25T01:55:01.046Z,0.00
2019-04-25T01:56:05.297Z,0.00
2019-04-25T01:57:00.940Z,0.00
2019-04-25T01:58:00.888Z,0.00
2019-04-25T01:59:01.582Z,0.00
2019-04-25T02:00:01.828Z,0.00
2019-04-25T02:01:00.729Z,0.00
2019-04-25T02:02:00.680Z,0.00
2019-04-25T02:03:00.623Z,0.00
2019-04-25T02:04:00.571Z,0.00
2019-04-25T02:05:00.517Z,0.00
2019-04-25T02:06:00.466Z,0.00
2019-04-25T02:07:00.413Z,0.00
2019-04-25T02:08:00.360Z,0.00
2019-04-25T02:09:00.309Z,0.00
2019-04-25T02:10:00.256Z,0.00
2019-04-25T02:11:00.204Z,0.00
2019-04-25T02:12:00.149Z,0.00
2019-04-25T02:13:00.095Z,0.00
2019-04-25T02:14:00.907Z,0.00
2019-04-25T02:14:59.998Z,0.00
2019-04-25T02:15:59.939Z,0.00
2019-04-25T02:17:00.309Z,0.00
2019-04-25T02:18:00.340Z,0.00
2019-04-25T02:18:59.885Z,0.00
2019-04-25T02:19:59.837Z,0.00
2019-04-25T02:21:01.350Z,0.00
2019-04-25T02:21:59.930Z,0.00
2019-04-25T02:23:00.010Z,0.00
2019-04-25T02:24:00.192Z,0.00
2019-04-25T02:25:00.262Z,0.00
2019-04-25T02:26:12.387Z,0.00
2019-04-25T02:26:59.356Z,0.00
2019-04-25T02:28:01.476Z,0.00
2019-04-25T02:28:59.249Z,0.00
2019-04-25T02:29:59.201Z,0.00
2019-04-25T02:31:02.289Z,0.00
2019-04-25T02:32:02.910Z,0.00
2019-04-25T02:33:03.944Z,0.00
2019-04-25T02:34:00.706Z,0.00
2019-04-25T02:35:02.227Z,0.00
2019-04-25T02:36:01.037Z,0.00
2019-04-25T02:37:02.541Z,0.00
2019-04-25T02:38:01.315Z,0.00
2019-04-25T02:39:01.652Z,0.00
2019-04-25T02:40:00.526Z,0.00
2019-04-25T02:41:00.244Z,0.00
2019-04-25T02:42:00.655Z,0.00
2019-04-25T02:43:00.292Z,0.00
2019-04-25T02:44:03.768Z,0.00
2019-04-25T02:45:00.602Z,0.00
2019-04-25T02:46:00.032Z,0.00
2019-04-25T02:47:00.318Z,0.00
2019-04-25T02:47:59.630Z,0.00
2019-04-25T02:49:00.946Z,0.00
2019-04-25T02:49:58.983Z,0.00
2019-04-25T02:50:58.673Z,0.00
2019-04-25T02:51:59.499Z,0.00
2019-04-25T02:52:58.711Z,0.00
2019-04-25T02:53:58.005Z,0.00
2019-04-25T02:54:59.069Z,0.00
2019-04-25T02:55:57.843Z,0.00
2019-04-25T02:56:58.415Z,0.00
2019-04-25T02:57:58.291Z,0.00
2019-04-25T02:58:58.473Z,0.00
2019-04-25T02:59:58.519Z,0.00
2019-04-25T03:01:09.384Z,0.00
2019-04-25T03:01:58.980Z,0.00
2019-04-25T03:02:58.881Z,0.00
2019-04-25T03:03:59.170Z,0.00
2019-04-25T03:04:58.378Z,0.00
2019-04-25T03:05:57.543Z,0.00
2019-04-25T03:06:59.120Z,0.00
2019-04-25T03:07:58.333Z,0.00
2019-04-25T03:08:58.038Z,0.00
2019-04-25T03:09:58.097Z,0.00
2019-04-25T03:10:58.279Z,0.00
2019-04-25T03:11:58.329Z,0.00
2019-04-25T03:12:58.534Z,0.00
2019-04-25T03:13:57.763Z,0.00
2019-04-25T03:14:58.292Z,0.00
2019-04-25T03:15:58.456Z,0.00
2019-04-25T03:16:58.538Z,0.00
2019-04-25T03:17:58.605Z,0.00
2019-04-25T03:18:57.941Z,0.00
2019-04-25T03:19:56.546Z,0.00
2019-04-25T03:20:56.493Z,0.00
2019-04-25T03:21:56.440Z,0.00
2019-04-25T03:22:56.386Z,0.00
2019-04-25T03:23:56.334Z,0.00
2019-04-25T03:24:56.293Z,0.00
2019-04-25T03:25:56.225Z,0.00
2019-04-25T03:26:56.173Z,0.00
2019-04-25T03:27:56.120Z,0.00
2019-04-25T03:28:56.066Z,0.00
2019-04-25T03:29:56.016Z,0.00
2019-04-25T03:30:57.307Z,0.00
2019-04-25T03:31:56.290Z,0.00
2019-04-25T03:32:56.326Z,0.00
2019-04-25T03:33:56.097Z,0.00
2019-04-25T03:34:55.752Z,0.00
2019-04-25T03:35:55.694Z,0.00
2019-04-25T03:36:55.641Z,0.00
2019-04-25T03:37:55.588Z,0.00
2019-04-25T03:38:55.537Z,0.00
2019-04-25T03:39:55.484Z,0.00
2019-04-25T03:40:55.428Z,0.00
2019-04-25T03:41:55.375Z,0.00
2019-04-25T03:42:55.369Z,0.00
2019-04-25T03:43:55.269Z,0.00
2019-04-25T03:44:55.218Z,0.00
2019-04-25T03:45:55.162Z,0.00
2019-04-25T03:46:55.110Z,0.00
2019-04-25T03:47:55.057Z,0.00
2019-04-25T03:48:55.002Z,0.00
2019-04-25T03:49:55.452Z,0.00
2019-04-25T03:50:54.897Z,0.00
2019-04-25T03:51:54.843Z,0.00
2019-04-25T03:52:54.843Z,0.00
2019-04-25T03:53:54.738Z,0.00
2019-04-25T03:54:56.793Z,0.00
2019-04-25T03:55:54.631Z,0.00
2019-04-25T03:56:56.234Z,0.00
2019-04-25T03:57:54.523Z,0.00
2019-04-25T03:58:54.471Z,0.00
2019-04-25T03:59:54.417Z,0.00
2019-04-25T04:00:54.590Z,0.00
2019-04-25T04:01:54.310Z,0.00
2019-04-25T04:02:55.374Z,0.00
2019-04-25T04:03:54.204Z,0.00
2019-04-25T04:04:54.151Z,0.00
2019-04-25T04:05:55.481Z,0.00
2019-04-25T04:06:54.045Z,0.00
2019-04-25T04:07:53.991Z,0.00
2019-04-25T04:08:53.992Z,0.00
2019-04-25T04:09:55.070Z,0.00
2019-04-25T04:10:54.327Z,0.00
2019-04-25T04:11:53.778Z,0.00
2019-04-25T04:12:54.284Z,0.00
2019-04-25T04:13:55.495Z,0.00
2019-04-25T04:14:53.874Z,0.00
2019-04-25T04:15:53.565Z,0.00
2019-04-25T04:16:53.916Z,0.00
2019-04-25T04:17:53.666Z,0.00
2019-04-25T04:18:54.079Z,0.00
2019-04-25T04:19:53.732Z,0.00
2019-04-25T04:20:53.535Z,0.00
2019-04-25T04:21:53.303Z,0.00
2019-04-25T04:22:53.351Z,0.00
2019-04-25T04:23:54.183Z,0.00
2019-04-25T04:24:53.799Z,0.00
2019-04-25T04:25:54.527Z,0.00
2019-04-25T04:27:02.041Z,0.00
2019-04-25T04:27:53.774Z,0.00
2019-04-25T04:28:53.331Z,0.00
2019-04-25T04:29:54.129Z,0.00
2019-04-25T04:30:54.090Z,0.00
2019-04-25T04:31:52.893Z,0.00
2019-04-25T04:32:53.666Z,0.00
2019-04-25T04:33:53.085Z,0.00
2019-04-25T04:34:53.737Z,0.00
2019-04-25T04:35:54.014Z,0.00
2019-04-25T04:36:53.715Z,0.00
2019-04-25T04:37:52.391Z,0.00
2019-04-25T04:38:53.861Z,0.00
2019-04-25T04:39:53.622Z,0.00
2019-04-25T04:40:52.230Z,0.00
2019-04-25T04:41:53.531Z,0.00
2019-04-25T04:42:53.330Z,0.00
2019-04-25T04:43:52.071Z,0.00
2019-04-25T04:44:53.446Z,0.00
2019-04-25T04:45:51.963Z,0.00
2019-04-25T04:46:51.911Z,0.00
2019-04-25T04:47:53.238Z,0.00
2019-04-25T04:48:51.803Z,4.00
2019-04-25T04:49:51.755Z,4.00
2019-04-25T04:50:53.419Z,4.00
2019-04-25T04:51:51.644Z,4.00
2019-04-25T04:52:51.596Z,0.00
2019-04-25T04:53:51.537Z,0.00
2019-04-25T04:55:03.768Z,0.00
2019-04-25T04:55:51.430Z,0.00
2019-04-25T04:56:51.379Z,0.00
2019-04-25T04:57:51.322Z,4.00
2019-04-25T04:58:51.269Z,4.00
2019-04-25T04:59:51.216Z,4.00
2019-04-25T05:00:51.161Z,4.00
2019-04-25T05:01:51.110Z,4.00
2019-04-25T05:02:51.055Z,0.00
2019-04-25T05:03:51.002Z,0.00
2019-04-25T05:04:50.948Z,4.00
2019-04-25T05:05:50.895Z,4.00
2019-04-25T05:06:50.843Z,4.00
2019-04-25T05:07:50.791Z,4.00
2019-04-25T05:08:50.735Z,4.00
2019-04-25T05:09:50.680Z,4.00
2019-04-25T05:10:50.629Z,4.00
2019-04-25T05:11:50.574Z,8.00
2019-04-25T05:12:50.520Z,4.00
2019-04-25T05:13:50.467Z,4.00
2019-04-25T05:14:50.499Z,4.00
2019-04-25T05:15:50.363Z,8.00
2019-04-25T05:16:50.306Z,4.00
2019-04-25T05:17:50.253Z,8.00
2019-04-25T05:18:50.199Z,8.00
2019-04-25T05:19:50.152Z,8.00
2019-04-25T05:20:50.092Z,8.00
2019-04-25T05:21:50.039Z,8.00
2019-04-25T05:22:49.986Z,8.00
2019-04-25T05:23:49.932Z,8.00
2019-04-25T05:24:49.878Z,12.00
2019-04-25T05:25:49.826Z,12.00
2019-04-25T05:26:49.780Z,8.00
2019-04-25T05:27:59.426Z,8.00
2019-04-25T05:28:49.664Z,8.00
2019-04-25T05:29:49.611Z,12.00
2019-04-25T05:30:49.558Z,12.00
2019-04-25T05:31:49.504Z,12.00
2019-04-25T05:32:49.515Z,8.00
2019-04-25T05:33:49.400Z,8.00
2019-04-25T05:34:49.485Z,12.00
2019-04-25T05:35:49.292Z,12.00
2019-04-25T05:36:49.239Z,12.00
2019-04-25T05:37:49.186Z,12.00
2019-04-25T05:38:49.130Z,12.00
2019-04-25T05:39:49.080Z,12.00
2019-04-25T05:40:49.021Z,12.00
2019-04-25T05:41:49.052Z,12.00
2019-04-25T05:42:48.915Z,8.00
2019-04-25T05:43:48.862Z,12.00
2019-04-25T05:44:48.808Z,12.00
2019-04-25T05:45:48.755Z,12.00
2019-04-25T05:46:48.704Z,12.00
2019-04-25T05:47:48.649Z,12.00
2019-04-25T05:48:48.593Z,12.00
2019-04-25T05:49:48.540Z,12.00
2019-04-25T05:50:48.488Z,12.00
2019-04-25T05:51:48.434Z,12.00
2019-04-25T05:52:48.379Z,12.00
2019-04-25T05:53:48.326Z,16.00
2019-04-25T05:54:48.274Z,16.00
2019-04-25T05:55:48.219Z,12.00
2019-04-25T05:56:48.165Z,12.00
2019-04-25T05:57:50.219Z,12.00
2019-04-25T05:58:48.059Z,12.00
2019-04-25T05:59:48.006Z,12.00
2019-04-25T06:00:47.951Z,12.00
2019-04-25T06:01:47.898Z,12.00
2019-04-25T06:02:47.846Z,12.00
2019-04-25T06:03:47.791Z,16.00
2019-04-25T06:04:47.736Z,16.00
2019-04-25T06:05:47.686Z,16.00
2019-04-25T06:06:47.634Z,16.00
2019-04-25T06:07:47.579Z,16.00
2019-04-25T06:08:47.527Z,16.00
2019-04-25T06:09:47.469Z,12.00
2019-04-25T06:10:47.415Z,12.00
2019-04-25T06:11:47.363Z,12.00
2019-04-25T06:12:47.310Z,12.00
2019-04-25T06:13:47.255Z,16.00
2019-04-25T06:14:47.202Z,16.00
2019-04-25T06:15:47.148Z,16.00
2019-04-25T06:16:47.094Z,16.00
2019-04-25T06:17:47.045Z,16.00
2019-04-25T06:18:46.989Z,16.00
2019-04-25T06:19:46.935Z,16.00
2019-04-25T06:20:46.880Z,16.00
2019-04-25T06:21:46.834Z,16.00
2019-04-25T06:22:46.775Z,12.00
2019-04-25T06:23:46.722Z,16.00
2019-04-25T06:24:46.666Z,16.00
2019-04-25T06:25:46.613Z,16.00
2019-04-25T06:26:46.561Z,16.00
2019-04-25T06:27:56.458Z,16.00
2019-04-25T06:28:53.854Z,16.00
2019-04-25T06:29:57.748Z,16.00
2019-04-25T06:30:46.348Z,16.00
2019-04-25T06:31:46.293Z,16.00
2019-04-25T06:32:46.237Z,20.00
2019-04-25T06:33:46.276Z,20.00
2019-04-25T06:34:46.132Z,16.00
2019-04-25T06:35:46.077Z,16.00
2019-04-25T06:36:46.023Z,16.00
2019-04-25T06:37:45.972Z,16.00
2019-04-25T06:38:45.918Z,16.00
2019-04-25T06:39:45.865Z,16.00
2019-04-25T06:40:45.810Z,16.00
2019-04-25T06:41:45.761Z,20.00
2019-04-25T06:42:46.809Z,20.00
2019-04-25T06:43:45.654Z,20.00
2019-04-25T06:44:45.595Z,20.00
2019-04-25T06:45:45.542Z,20.00
2019-04-25T06:46:45.492Z,20.00
2019-04-25T06:47:45.436Z,20.00
2019-04-25T06:48:45.707Z,20.00
2019-04-25T06:49:45.974Z,16.00
2019-04-25T06:50:45.276Z,16.00
2019-04-25T06:51:46.127Z,16.00
2019-04-25T06:52:45.169Z,16.00
2019-04-25T06:53:45.117Z,16.00
2019-04-25T06:54:45.071Z,20.00
2019-04-25T06:55:45.094Z,20.00
2019-04-25T06:56:44.966Z,20.00
2019-04-25T06:57:44.901Z,20.00
2019-04-25T06:58:44.847Z,20.00
2019-04-25T06:59:44.799Z,20.00
2019-04-25T07:00:57.193Z,20.00
2019-04-25T07:01:44.686Z,20.00
2019-04-25T07:02:44.633Z,20.00
2019-04-25T07:03:44.584Z,20.00
2019-04-25T07:04:45.725Z,24.00
2019-04-25T07:05:44.479Z,20.00
2019-04-25T07:06:45.452Z,20.00
2019-04-25T07:07:45.467Z,20.00
2019-04-25T07:08:44.797Z,20.00
2019-04-25T07:09:44.329Z,20.00
2019-04-25T07:10:44.711Z,20.00
2019-04-25T07:11:44.251Z,20.00
2019-04-25T07:12:44.413Z,20.00
2019-04-25T07:13:44.049Z,20.00
2019-04-25T07:14:44.121Z,20.00
2019-04-25T07:15:43.944Z,20.00
2019-04-25T07:16:43.885Z,20.00
2019-04-25T07:17:45.675Z,24.00
2019-04-25T07:18:43.778Z,24.00
2019-04-25T07:19:44.070Z,24.00
2019-04-25T07:20:45.325Z,24.00
2019-04-25T07:21:44.397Z,24.00
2019-04-25T07:22:43.847Z,24.00
2019-04-25T07:23:46.165Z,24.00
2019-04-25T07:24:43.991Z,20.00
2019-04-25T07:25:43.777Z,20.00
2019-04-25T07:26:44.255Z,20.00
2019-04-25T07:27:44.681Z,20.00
2019-04-25T07:28:44.007Z,20.00
2019-04-25T07:29:43.390Z,20.00
2019-04-25T07:30:50.027Z,20.00
2019-04-25T07:31:44.294Z,20.00
2019-04-25T07:32:43.994Z,20.00
2019-04-25T07:33:43.361Z,20.00
2019-04-25T07:34:43.858Z,20.00
2019-04-25T07:35:43.428Z,20.00
2019-04-25T07:36:42.815Z,24.00
2019-04-25T07:37:44.132Z,24.00
2019-04-25T07:38:43.486Z,24.00
2019-04-25T07:39:44.262Z,24.00
2019-04-25T07:40:43.367Z,24.00
2019-04-25T07:41:44.065Z,24.00
2019-04-25T07:42:43.921Z,24.00
2019-04-25T07:43:43.347Z,20.00
2019-04-25T07:44:52.055Z,20.00
2019-04-25T07:45:43.507Z,20.00
2019-04-25T07:46:43.373Z,24.00
2019-04-25T07:47:43.931Z,24.00
2019-04-25T07:48:43.704Z,24.00
2019-04-25T07:49:43.263Z,24.00
2019-04-25T07:50:43.775Z,24.00
2019-04-25T07:51:43.472Z,24.00
2019-04-25T07:52:41.960Z,24.00
2019-04-25T07:53:43.472Z,24.00
2019-04-25T07:54:41.858Z,24.00
2019-04-25T07:55:43.255Z,24.00
2019-04-25T07:56:41.747Z,24.00
2019-04-25T07:57:42.626Z,24.00
2019-04-25T07:58:49.633Z,24.00
2019-04-25T07:59:41.586Z,24.00
2019-04-25T08:00:41.532Z,24.00
2019-04-25T08:01:41.483Z,24.00
2019-04-25T08:02:42.007Z,24.00
2019-04-25T08:03:41.372Z,24.00
2019-04-25T08:04:41.318Z,24.00
2019-04-25T08:05:41.270Z,24.00
2019-04-25T08:06:41.212Z,24.00
2019-04-25T08:07:41.160Z,24.00
2019-04-25T08:08:41.105Z,28.00
2019-04-25T08:09:41.058Z,28.00
2019-04-25T08:10:41.000Z,28.00
2019-04-25T08:11:40.946Z,28.00
2019-04-25T08:12:40.893Z,28.00
2019-04-25T08:13:40.838Z,28.00
2019-04-25T08:14:40.785Z,24.00
2019-04-25T08:15:40.733Z,24.00
2019-04-25T08:16:40.679Z,24.00
2019-04-25T08:17:40.627Z,24.00
2019-04-25T08:18:40.572Z,24.00
2019-04-25T08:19:40.518Z,24.00
2019-04-25T08:20:40.465Z,24.00
2019-04-25T08:21:40.411Z,24.00
2019-04-25T08:22:52.789Z,28.00
2019-04-25T08:23:40.308Z,28.00
2019-04-25T08:24:40.258Z,28.00
2019-04-25T08:25:40.689Z,28.00
2019-04-25T08:26:40.159Z,28.00
2019-04-25T08:27:40.092Z,28.00
2019-04-25T08:28:54.028Z,28.00
2019-04-25T08:29:40.030Z,28.00
2019-04-25T08:30:39.931Z,28.00
2019-04-25T08:31:39.878Z,28.00
2019-04-25T08:32:39.843Z,28.00
2019-04-25T08:33:39.775Z,28.00
2019-04-25T08:34:39.718Z,28.00
2019-04-25T08:35:39.670Z,24.00
2019-04-25T08:36:39.988Z,24.00
2019-04-25T08:37:39.571Z,24.00
2019-04-25T08:38:40.277Z,28.00
2019-04-25T08:39:39.820Z,28.00
2019-04-25T08:40:40.409Z,28.00
2019-04-25T08:41:39.345Z,28.00
2019-04-25T08:42:39.870Z,28.00
2019-04-25T08:43:40.418Z,28.00
2019-04-25T08:44:39.299Z,28.00
2019-04-25T08:45:39.757Z,28.00
2019-04-25T08:46:39.483Z,28.00
2019-04-25T08:47:39.548Z,28.00
2019-04-25T08:48:38.972Z,28.00
2019-04-25T08:49:38.922Z,28.00
2019-04-25T08:50:40.994Z,28.00
2019-04-25T08:51:38.813Z,32.00
2019-04-25T08:52:38.761Z,28.00
2019-04-25T08:53:38.927Z,28.00
2019-04-25T08:54:41.466Z,28.00
2019-04-25T08:55:38.600Z,28.00
2019-04-25T08:56:38.550Z,28.00
2019-04-25T08:57:38.493Z,28.00
2019-04-25T08:58:39.145Z,28.00
2019-04-25T08:59:42.551Z,28.00
2019-04-25T09:00:38.361Z,28.00
2019-04-25T09:01:40.580Z,28.00
2019-04-25T09:02:38.896Z,28.00
2019-04-25T09:03:38.175Z,28.00
2019-04-25T09:04:38.124Z,28.00
2019-04-25T09:05:38.965Z,28.00
2019-04-25T09:06:38.632Z,28.00
2019-04-25T09:07:39.033Z,28.00
2019-04-25T09:08:38.445Z,28.00
2019-04-25T09:09:37.980Z,28.00
2019-04-25T09:10:38.963Z,28.00
2019-04-25T09:11:39.189Z,28.00
2019-04-25T09:12:37.848Z,28.00
2019-04-25T09:13:38.655Z,28.00
2019-04-25T09:14:37.853Z,28.00
2019-04-25T09:15:38.078Z,28.00
2019-04-25T09:16:37.878Z,32.00
2019-04-25T09:17:38.032Z,32.00
2019-04-25T09:18:38.143Z,32.00
2019-04-25T09:19:38.373Z,32.00
2019-04-25T09:20:40.277Z,32.00
2019-04-25T09:21:37.834Z,32.00
2019-04-25T09:22:37.795Z,32.00
2019-04-25T09:23:37.907Z,28.00
2019-04-25T09:24:38.725Z,28.00
2019-04-25T09:25:37.008Z,28.00
2019-04-25T09:26:38.260Z,28.00
2019-04-25T09:27:39.379Z,28.00
2019-04-25T09:28:38.940Z,28.00
2019-04-25T09:29:36.798Z,32.00
2019-04-25T09:30:37.102Z,32.00
2019-04-25T09:31:37.585Z,32.00
2019-04-25T09:32:37.246Z,32.00
2019-04-25T09:33:37.193Z,32.00
2019-04-25T09:34:36.530Z,32.00
2019-04-25T09:35:37.562Z,32.00
2019-04-25T09:36:36.656Z,32.00
2019-04-25T09:37:36.738Z,32.00
2019-04-25T09:38:36.945Z,28.00
2019-04-25T09:39:36.856Z,32.00
2019-04-25T09:40:36.225Z,28.00
2019-04-25T09:41:36.157Z,28.00
2019-04-25T09:42:36.976Z,32.00
2019-04-25T09:43:36.051Z,28.00
2019-04-25T09:44:37.842Z,28.00
2019-04-25T09:45:36.101Z,28.00
2019-04-25T09:46:36.424Z,32.00
2019-04-25T09:47:35.841Z,32.00
2019-04-25T09:48:36.386Z,32.00
2019-04-25T09:49:35.737Z,32.00
2019-04-25T09:50:35.679Z,28.00
2019-04-25T09:51:36.006Z,32.00
2019-04-25T09:52:36.096Z,32.00
2019-04-25T09:53:38.885Z,32.00
2019-04-25T09:54:36.326Z,32.00
2019-04-25T09:55:36.110Z,32.00
2019-04-25T09:56:36.511Z,32.00
2019-04-25T09:57:36.231Z,32.00
2019-04-25T09:58:36.417Z,28.00
2019-04-25T09:59:36.204Z,28.00
2019-04-25T10:00:36.376Z,28.00
2019-04-25T10:01:36.394Z,28.00
2019-04-25T10:02:35.892Z,32.00
2019-04-25T10:03:36.561Z,32.00
2019-04-25T10:04:34.944Z,28.00
2019-04-25T10:05:34.886Z,28.00
2019-04-25T10:06:34.832Z,32.00
2019-04-25T10:07:34.781Z,32.00
2019-04-25T10:08:34.726Z,32.00
2019-04-25T10:09:34.673Z,32.00
2019-04-25T10:10:34.628Z,32.00
2019-04-25T10:11:34.573Z,28.00
2019-04-25T10:12:34.514Z,32.00
2019-04-25T10:13:34.462Z,32.00
2019-04-25T10:14:34.410Z,32.00
2019-04-25T10:15:34.357Z,28.00
2019-04-25T10:16:35.116Z,32.00
2019-04-25T10:17:34.252Z,32.00
2019-04-25T10:18:34.198Z,32.00
2019-04-25T10:19:34.535Z,32.00
2019-04-25T10:20:34.093Z,32.00
2019-04-25T10:21:34.354Z,32.00
2019-04-25T10:22:34.005Z,32.00
2019-04-25T10:23:34.308Z,32.00
2019-04-25T10:24:33.881Z,32.00
2019-04-25T10:25:33.829Z,32.00
2019-04-25T10:26:34.935Z,32.00
2019-04-25T10:27:33.723Z,32.00
2019-04-25T10:28:33.794Z,32.00
2019-04-25T10:29:41.305Z,32.00
2019-04-25T10:30:34.284Z,32.00
2019-04-25T10:31:33.939Z,32.00
2019-04-25T10:32:33.622Z,32.00
2019-04-25T10:33:33.408Z,32.00
2019-04-25T10:34:33.441Z,32.00
2019-04-25T10:35:46.445Z,32.00
2019-04-25T10:36:33.731Z,32.00
2019-04-25T10:37:33.948Z,28.00
2019-04-25T10:38:34.966Z,32.00
2019-04-25T10:39:33.952Z,32.00
2019-04-25T10:40:33.853Z,32.00
2019-04-25T10:41:33.659Z,32.00
2019-04-25T10:42:34.286Z,32.00
2019-04-25T10:43:34.184Z,32.00
2019-04-25T10:44:33.816Z,32.00
2019-04-25T10:45:34.044Z,32.00
2019-04-25T10:46:33.975Z,32.00
2019-04-25T10:47:33.479Z,32.00
2019-04-25T10:48:34.268Z,28.00
2019-04-25T10:49:34.361Z,32.00
2019-04-25T10:50:34.009Z,32.00
2019-04-25T10:51:34.143Z,32.00
2019-04-25T10:52:33.781Z,32.00
2019-04-25T10:53:33.846Z,32.00
2019-04-25T10:54:33.662Z,32.00
2019-04-25T10:55:32.250Z,32.00
2019-04-25T10:56:33.508Z,32.00
2019-04-25T10:57:33.865Z,32.00
2019-04-25T10:58:33.788Z,32.00
2019-04-25T10:59:32.038Z,32.00
2019-04-25T11:00:31.984Z,32.00
2019-04-25T11:01:33.771Z,36.00
2019-04-25T11:02:33.793Z,28.00
2019-04-25T11:03:33.313Z,32.00
2019-04-25T11:04:31.776Z,28.00
2019-04-25T11:05:31.721Z,28.00
2019-04-25T11:06:33.426Z,28.00
2019-04-25T11:07:31.617Z,32.00
2019-04-25T11:08:31.566Z,32.00
2019-04-25T11:09:31.511Z,32.00
2019-04-25T11:10:31.458Z,32.00
2019-04-25T11:11:31.407Z,32.00
2019-04-25T11:12:31.353Z,28.00
2019-04-25T11:13:31.301Z,28.00
2019-04-25T11:14:31.250Z,28.00
2019-04-25T11:15:31.202Z,32.00
2019-04-25T11:16:31.142Z,32.00
2019-04-25T11:17:31.091Z,32.00
2019-04-25T11:18:31.044Z,28.00
2019-04-25T11:19:30.986Z,32.00
2019-04-25T11:20:30.932Z,32.00
2019-04-25T11:21:30.885Z,32.00
2019-04-25T11:22:30.828Z,32.00
2019-04-25T11:23:30.776Z,32.00
2019-04-25T11:24:30.723Z,32.00
2019-04-25T11:25:30.674Z,32.00
2019-04-25T11:26:30.618Z,28.00
2019-04-25T11:27:30.572Z,32.00
2019-04-25T11:28:30.513Z,32.00
2019-04-25T11:29:30.462Z,32.00
2019-04-25T11:30:30.409Z,32.00
2019-04-25T11:31:30.357Z,32.00
2019-04-25T11:32:30.310Z,32.00
2019-04-25T11:33:30.252Z,32.00
2019-04-25T11:34:30.200Z,32.00
2019-04-25T11:35:30.147Z,32.00
2019-04-25T11:36:30.100Z,32.00
2019-04-25T11:37:30.043Z,32.00
2019-04-25T11:38:30.926Z,32.00
2019-04-25T11:39:29.938Z,32.00
2019-04-25T11:40:29.885Z,32.00
2019-04-25T11:41:29.834Z,32.00
2019-04-25T11:42:29.780Z,32.00
2019-04-25T11:43:29.730Z,32.00
2019-04-25T11:44:29.676Z,32.00
2019-04-25T11:45:29.626Z,32.00
2019-04-25T11:46:29.572Z,32.00
2019-04-25T11:47:29.519Z,32.00
2019-04-25T11:48:29.466Z,32.00
2019-04-25T11:49:29.414Z,32.00
2019-04-25T11:50:29.362Z,32.00
2019-04-25T11:51:29.310Z,32.00
2019-04-25T11:52:30.353Z,32.00
2019-04-25T11:53:29.207Z,36.00
2019-04-25T11:54:29.154Z,32.00
2019-04-25T11:55:29.102Z,36.00
2019-04-25T11:56:29.049Z,36.00
2019-04-25T11:57:28.997Z,32.00
2019-04-25T11:58:28.944Z,32.00
2019-04-25T11:59:28.891Z,36.00
2019-04-25T12:00:28.839Z,36.00
2019-04-25T12:01:28.787Z,32.00
2019-04-25T12:02:28.735Z,36.00
2019-04-25T12:03:28.684Z,36.00
2019-04-25T12:04:28.634Z,36.00
2019-04-25T12:05:28.580Z,40.00
2019-04-25T12:06:28.526Z,40.00
2019-04-25T12:07:28.475Z,40.00
2019-04-25T12:08:28.425Z,36.00
2019-04-25T12:09:28.369Z,36.00
2019-04-25T12:10:28.320Z,40.00
2019-04-25T12:11:28.269Z,40.00
2019-04-25T12:12:28.218Z,40.00
2019-04-25T12:13:28.164Z,40.00
2019-04-25T12:14:28.115Z,36.00
2019-04-25T12:15:28.061Z,40.00
2019-04-25T12:16:28.004Z,40.00
2019-04-25T12:17:27.954Z,36.00
2019-04-25T12:18:27.900Z,40.00
2019-04-25T12:19:35.743Z,36.00
2019-04-25T12:20:27.796Z,40.00
2019-04-25T12:21:27.747Z,40.00
2019-04-25T12:22:27.692Z,40.00
2019-04-25T12:23:27.641Z,40.00
2019-04-25T12:24:27.589Z,36.00
2019-04-25T12:25:27.538Z,32.00
2019-04-25T12:26:27.484Z,36.00
2019-04-25T12:27:27.434Z,36.00
2019-04-25T12:28:27.380Z,40.00
2019-04-25T12:29:27.329Z,36.00
2019-04-25T12:30:37.353Z,40.00
2019-04-25T12:31:27.227Z,40.00
2019-04-25T12:32:27.172Z,40.00
2019-04-25T12:33:27.122Z,40.00
2019-04-25T12:34:27.068Z,36.00
2019-04-25T12:35:27.034Z,40.00
2019-04-25T12:36:26.964Z,32.00
2019-04-25T12:37:26.920Z,32.00
2019-04-25T12:38:27.019Z,32.00
2019-04-25T12:39:26.809Z,32.00
2019-04-25T12:40:26.757Z,32.00
2019-04-25T12:41:26.707Z,32.00
2019-04-25T12:42:26.654Z,32.00
2019-04-25T12:43:26.601Z,32.00
2019-04-25T12:44:26.596Z,28.00
2019-04-25T12:45:26.496Z,36.00
2019-04-25T12:46:26.448Z,40.00
2019-04-25T12:47:26.396Z,40.00
2019-04-25T12:48:26.350Z,36.00
2019-04-25T12:49:26.293Z,40.00
2019-04-25T12:50:26.242Z,40.00
2019-04-25T12:51:26.197Z,36.00
2019-04-25T12:52:26.132Z,28.00
2019-04-25T12:53:26.081Z,36.00
2019-04-25T12:54:26.030Z,48.00
2019-04-25T12:55:25.978Z,40.00
2019-04-25T12:56:25.925Z,44.00
2019-04-25T12:57:25.877Z,40.00
2019-04-25T12:58:25.837Z,44.00
2019-04-25T12:59:25.770Z,40.00
2019-04-25T13:00:25.718Z,40.00
2019-04-25T13:01:25.716Z,40.00
2019-04-25T13:02:25.637Z,44.00