createdAt,value
2022-10-25T00:01:30.583Z,92.73
2022-10-25T00:03:57.481Z,92.83
2022-10-25T00:06:24.310Z,92.82
2022-10-25T00:08:50.978Z,92.84
2022-10-25T00:11:26.547Z,92.66
2022-10-25T00:13:55.310Z,92.71
2022-10-25T00:16:24.903Z,92.76
2022-10-25T00:18:51.900Z,92.78
2022-10-25T00:21:18.974Z,92.76
2022-10-25T00:23:45.859Z,92.72
2022-10-25T00:26:12.825Z,92.76
2022-10-25T00:28:39.952Z,92.81
2022-10-25T00:31:09.467Z,92.80
2022-10-25T00:33:37.847Z,92.71
2022-10-25T00:36:17.538Z,92.72
2022-10-25T00:38:45.714Z,92.53
2022-10-25T00:41:14.276Z,92.51
2022-10-25T00:43:50.268Z,92.41
2022-10-25T00:46:19.931Z,92.50
2022-10-25T00:48:58.350Z,92.30
2022-10-25T00:51:33.063Z,92.22
2022-10-25T00:53:59.500Z,92.64
2022-10-25T00:56:29.461Z,92.55
2022-10-25T00:59:00.873Z,92.59
2022-10-25T01:01:27.544Z,92.46
2022-10-25T01:03:57.768Z,92.63
2022-10-25T01:06:33.178Z,92.51
2022-10-25T01:09:01.936Z,92.53
2022-10-25T01:11:28.272Z,92.52
2022-10-25T01:13:55.917Z,92.46
2022-10-25T01:16:37.340Z,92.15
2022-10-25T01:19:31.416Z,92.08
2022-10-25T01:22:14.673Z,92.01
2022-10-25T01:25:14.900Z,92.07
2022-10-25T01:30:43.925Z,91.63
2022-10-25T01:33:16.339Z,91.99
2022-10-25T01:35:48.347Z,91.92
2022-10-25T01:38:23.116Z,91.46
2022-10-25T01:41:03.206Z,91.71
2022-10-25T01:43:48.748Z,91.44
2022-10-25T01:46:29.025Z,91.44
2022-10-25T01:49:08.680Z,91.39
2022-10-25T01:51:36.943Z,91.25
2022-10-25T01:54:16.408Z,91.23
2022-10-25T01:56:57.179Z,91.07
2022-10-25T01:59:57.508Z,91.04
2022-10-25T02:02:48.733Z,90.91
2022-10-25T02:05:30.732Z,90.96
2022-10-25T02:08:17.810Z,90.71
2022-10-25T02:10:53.272Z,90.71
2022-10-25T02:14:01.684Z,90.75
2022-10-25T02:16:36.055Z,90.83
2022-10-25T02:19:05.811Z,90.66
2022-10-25T02:21:34.935Z,90.74
2022-10-25T02:24:06.571Z,90.60
2022-10-25T02:26:34.896Z,90.79
2022-10-25T02:29:04.871Z,90.58
2022-10-25T02:31:35.747Z,90.59
2022-10-25T02:34:02.484Z,90.79
2022-10-25T02:36:29.012Z,90.81
2022-10-25T02:38:55.767Z,90.85
2022-10-25T02:41:22.886Z,90.87
2022-10-25T02:43:49.895Z,90.88
2022-10-25T02:46:18.923Z,91.00
2022-10-25T02:48:45.622Z,90.97
2022-10-25T02:51:12.435Z,91.09
2022-10-25T02:53:39.077Z,91.09
2022-10-25T02:56:13.996Z,91.08
2022-10-25T02:58:42.294Z,91.12
2022-10-25T03:01:09.382Z,90.88
2022-10-25T03:03:36.547Z,90.90
2022-10-25T03:06:03.306Z,90.74
2022-10-25T03:08:30.189Z,90.70
2022-10-25T03:10:56.527Z,90.61
2022-10-25T03:13:23.304Z,90.68
2022-10-25T03:15:49.844Z,90.67
2022-10-25T03:18:16.303Z,90.63
2022-10-25T03:20:43.495Z,90.48
2022-10-25T03:23:11.215Z,90.55
2022-10-25T03:25:37.685Z,90.48
2022-10-25T03:28:04.143Z,90.29
2022-10-25T03:30:31.276Z,90.33
2022-10-25T03:32:58.557Z,90.39
2022-10-25T03:35:25.244Z,90.49
2022-10-25T03:37:52.421Z,90.35
2022-10-25T03:40:20.393Z,90.39
2022-10-25T03:42:47.069Z,90.38
2022-10-25T03:45:13.574Z,90.25
2022-10-25T03:47:40.079Z,90.19
2022-10-25T03:50:07.431Z,90.34
2022-10-25T03:52:33.901Z,90.34
2022-10-25T03:55:00.226Z,90.34
2022-10-25T03:57:26.782Z,90.33
2022-10-25T03:59:53.106Z,90.28
2022-10-25T04:02:19.494Z,90.39
2022-10-25T04:04:45.810Z,90.27
2022-10-25T04:07:12.126Z,90.40
2022-10-25T04:09:38.704Z,90.33
2022-10-25T04:12:05.248Z,90.33
2022-10-25T04:14:31.683Z,90.34
2022-10-25T04:16:58.041Z,90.28
2022-10-25T04:19:24.647Z,90.38
2022-10-25T04:21:50.991Z,90.30
2022-10-25T04:24:17.547Z,90.41
2022-10-25T04:26:44.035Z,90.28
2022-10-25T04:29:11.477Z,90.45
2022-10-25T04:31:37.806Z,90.28
2022-10-25T04:34:04.513Z,90.49
2022-10-25T04:36:31.200Z,90.51
2022-10-25T04:38:57.538Z,90.45
2022-10-25T04:41:23.973Z,90.57
2022-10-25T04:43:52.176Z,90.52
2022-10-25T04:46:19.394Z,90.46
2022-10-25T04:48:45.864Z,90.50
2022-10-25T04:51:13.153Z,90.61
2022-10-25T04:53:39.792Z,90.45
2022-10-25T04:56:08.828Z,90.52
2022-10-25T04:58:35.746Z,90.52
2022-10-25T05:01:07.869Z,90.75
2022-10-25T05:03:34.646Z,90.76
2022-10-25T05:06:19.026Z,91.04
2022-10-25T05:08:48.321Z,90.90
2022-10-25T05:11:16.592Z,90.99
2022-10-25T05:13:43.761Z,90.93
2022-10-25T05:16:14.485Z,91.04
2022-10-25T05:18:42.748Z,91.17
2022-10-25T05:21:09.609Z,91.25
2022-10-25T05:23:36.009Z,91.08
2022-10-25T05:26:11.059Z,91.20
2022-10-25T05:28:38.840Z,91.09
2022-10-25T05:31:15.265Z,91.08
2022-10-25T05:33:44.853Z,91.07
2022-10-25T05:36:12.452Z,90.87
2022-10-25T05:38:38.861Z,91.01
2022-10-25T05:41:06.049Z,90.85
2022-10-25T05:43:32.440Z,91.00
2022-10-25T05:46:22.824Z,90.88
2022-10-25T05:48:50.853Z,90.91
2022-10-25T05:51:38.819Z,90.74
2022-10-25T05:54:09.685Z,90.85
2022-10-25T05:56:36.497Z,90.67
2022-10-25T05:59:11.848Z,90.75
2022-10-25T06:01:44.029Z,90.49
2022-10-25T06:04:10.842Z,90.54
2022-10-25T06:06:38.990Z,90.64
2022-10-25T06:09:06.373Z,90.53
2022-10-25T06:11:33.396Z,90.61
2022-10-25T06:13:59.777Z,90.55
2022-10-25T06:16:26.390Z,90.53
2022-10-25T06:18:54.270Z,90.45
2022-10-25T06:21:23.641Z,90.45
2022-10-25T06:23:50.239Z,90.36
2022-10-25T06:26:25.518Z,90.33
2022-10-25T06:28:54.018Z,90.17
2022-10-25T06:31:21.048Z,90.28
2022-10-25T06:33:47.419Z,90.28
2022-10-25T06:36:19.349Z,90.24
2022-10-25T06:38:46.916Z,90.48
2022-10-25T06:41:21.665Z,90.20
2022-10-25T06:43:48.922Z,90.21
2022-10-25T06:46:20.229Z,90.34
2022-10-25T06:48:46.586Z,90.25
2022-10-25T06:51:13.038Z,90.26
2022-10-25T06:53:39.686Z,90.20
2022-10-25T06:56:13.385Z,90.23
2022-10-25T06:58:41.240Z,90.33
2022-10-25T07:01:11.801Z,90.32
2022-10-25T07:03:38.368Z,90.28
2022-10-25T07:06:07.216Z,90.16
2022-10-25T07:08:34.452Z,90.21
2022-10-25T07:11:01.101Z,89.99
2022-10-25T07:13:27.932Z,90.21
2022-10-25T07:16:00.403Z,90.08
2022-10-25T07:18:26.726Z,90.17
2022-10-25T07:20:58.694Z,89.94
2022-10-25T07:23:25.079Z,90.26
2022-10-25T07:25:51.424Z,89.89
2022-10-25T07:28:17.761Z,89.92
2022-10-25T07:30:46.347Z,90.30
2022-10-25T07:33:14.852Z,90.19
2022-10-25T07:35:58.677Z,90.13
2022-10-25T07:38:31.591Z,90.06
2022-10-25T07:40:58.535Z,89.98
2022-10-25T07:43:26.290Z,89.98
2022-10-25T07:45:54.007Z,90.04
2022-10-25T07:48:20.544Z,89.75
2022-10-25T07:50:46.930Z,89.81
2022-10-25T07:53:13.483Z,89.66
2022-10-25T07:55:39.884Z,89.54
2022-10-25T07:58:09.594Z,89.62
2022-10-25T08:00:36.793Z,89.42
2022-10-25T08:03:03.810Z,89.36
2022-10-25T08:05:30.210Z,89.42
2022-10-25T08:07:56.615Z,89.21
2022-10-25T08:10:23.060Z,89.00
2022-10-25T08:12:50.388Z,88.34
2022-10-25T08:15:17.303Z,88.02
2022-10-25T08:17:43.811Z,87.27
2022-10-25T08:20:10.546Z,87.39
2022-10-25T08:22:36.910Z,86.94
2022-10-25T08:25:05.233Z,86.88
2022-10-25T08:27:32.372Z,86.57
2022-10-25T08:29:58.951Z,86.71
2022-10-25T08:32:25.411Z,86.63
2022-10-25T08:34:51.865Z,86.40
2022-10-25T08:37:18.283Z,86.56
2022-10-25T08:39:44.908Z,86.08
2022-10-25T08:42:22.682Z,86.03
2022-10-25T08:45:22.831Z,85.70
2022-10-25T08:47:53.348Z,85.82
2022-10-25T08:50:28.175Z,85.56
2022-10-25T08:53:01.539Z,84.34
2022-10-25T08:55:41.692Z,84.55
2022-10-25T08:58:43.060Z,84.49
2022-10-25T09:01:18.823Z,84.62
2022-10-25T09:03:45.662Z,83.65
2022-10-25T09:06:30.053Z,83.05
2022-10-25T09:09:05.720Z,82.44
2022-10-25T09:11:50.218Z,82.06
2022-10-25T09:14:50.672Z,83.26
2022-10-25T09:17:20.254Z,78.27
2022-10-25T09:19:58.530Z,78.08
2022-10-25T09:22:30.056Z,79.24
2022-10-25T09:25:22.589Z,80.51
2022-10-25T09:28:03.776Z,80.84
2022-10-25T09:30:37.522Z,80.04
2022-10-25T09:33:10.401Z,80.55
2022-10-25T09:35:53.620Z,80.09
2022-10-25T09:38:38.773Z,79.81
2022-10-25T09:41:17.295Z,79.52
2022-10-25T09:44:04.336Z,80.18
2022-10-25T09:46:54.493Z,80.55
2022-10-25T09:49:23.664Z,79.98
2022-10-25T09:52:06.970Z,79.43
2022-10-25T09:55:00.351Z,79.76
2022-10-25T09:57:26.808Z,79.39
2022-10-25T09:59:53.440Z,79.34
2022-10-25T10:02:24.909Z,79.09
2022-10-25T10:04:52.060Z,78.93
2022-10-25T10:07:23.941Z,79.23
2022-10-25T10:09:57.011Z,79.46
2022-10-25T10:12:30.549Z,78.94
2022-10-25T10:15:23.329Z,78.90
2022-10-25T10:18:22.216Z,78.49
2022-10-25T10:20:57.514Z,78.03
2022-10-25T10:23:24.727Z,78.06
2022-10-25T10:25:51.052Z,77.21
2022-10-25T10:28:17.449Z,76.32
2022-10-25T10:30:53.262Z,76.59
2022-10-25T10:33:20.185Z,76.75
2022-10-25T10:35:46.503Z,76.63
2022-10-25T10:38:24.713Z,76.50
2022-10-25T10:40:55.821Z,76.19
2022-10-25T10:43:31.378Z,76.22
2022-10-25T10:46:09.081Z,75.91
2022-10-25T10:48:42.901Z,75.32
2022-10-25T10:51:25.540Z,75.85
2022-10-25T10:54:22.032Z,76.45
2022-10-25T10:56:56.129Z,75.19
2022-10-25T10:59:30.831Z,74.42
2022-10-25T11:01:57.814Z,73.53
2022-10-25T11:04:26.216Z,71.96
2022-10-25T11:06:52.746Z,72.23
2022-10-25T11:09:25.364Z,72.64
2022-10-25T11:12:14.604Z,73.17
2022-10-25T11:14:41.253Z,70.33
2022-10-25T11:17:11.157Z,68.36
2022-10-25T11:20:00.662Z,69.47
2022-10-25T11:22:42.935Z,69.32
2022-10-25T11:25:12.432Z,68.71
2022-10-25T11:28:08.362Z,68.01
2022-10-25T11:30:53.629Z,66.36
2022-10-25T11:33:39.388Z,65.05
2022-10-25T11:36:22.698Z,64.90
2022-10-25T11:38:49.022Z,62.22
2022-10-25T11:41:40.203Z,63.43
2022-10-25T11:44:06.591Z,63.26
2022-10-25T11:46:51.720Z,64.32
2022-10-25T11:49:56.857Z,64.53
2022-10-25T11:52:32.685Z,65.59
2022-10-25T11:55:11.081Z,65.07
2022-10-25T11:58:07.148Z,66.48
2022-10-25T12:01:02.226Z,65.64
2022-10-25T12:04:06.389Z,65.47
2022-10-25T12:06:52.041Z,65.89
2022-10-25T12:09:38.626Z,66.48
2022-10-25T12:12:15.204Z,65.02
2022-10-25T12:14:45.981Z,64.51
2022-10-25T12:17:32.620Z,65.42
2022-10-25T12:20:03.194Z,64.21
2022-10-25T12:22:58.771Z,64.10
2022-10-25T12:25:33.808Z,64.10
2022-10-25T12:28:14.382Z,64.10
2022-10-25T12:30:42.533Z,62.72
2022-10-25T12:33:39.615Z,63.03
2022-10-25T12:36:22.914Z,61.84
2022-10-25T12:38:49.279Z,61.96
2022-10-25T12:41:22.073Z,63.51
2022-10-25T12:44:32.077Z,63.62
2022-10-25T12:47:19.705Z,63.96
2022-10-25T12:50:05.609Z,62.39
2022-10-25T12:52:35.753Z,63.23
2022-10-25T12:55:29.376Z,62.88
2022-10-25T12:58:16.880Z,62.35
2022-10-25T13:01:01.194Z,61.06
2022-10-25T13:03:43.628Z,61.35
2022-10-25T13:06:30.630Z,61.87
2022-10-25T13:09:04.340Z,62.16
2022-10-25T13:11:40.773Z,61.37
2022-10-25T13:14:26.522Z,61.47
2022-10-25T13:17:12.892Z,61.60
2022-10-25T13:19:55.829Z,62.23
2022-10-25T13:22:40.193Z,62.85
2022-10-25T13:25:12.337Z,63.40
2022-10-25T13:27:40.695Z,64.32
2022-10-25T13:30:07.041Z,64.15
2022-10-25T13:32:39.102Z,64.26
2022-10-25T13:35:25.513Z,63.68
2022-10-25T13:38:09.500Z,64.68
2022-10-25T13:40:38.247Z,65.82
2022-10-25T13:43:15.015Z,65.60
2022-10-25T13:45:44.069Z,65.99
2022-10-25T13:48:13.458Z,66.41
2022-10-25T13:51:06.112Z,67.82
2022-10-25T13:53:42.278Z,66.78
2022-10-25T13:56:37.211Z,67.22
2022-10-25T13:59:04.188Z,67.83
2022-10-25T14:01:31.484Z,67.80
2022-10-25T14:04:21.630Z,67.97
2022-10-25T14:06:49.468Z,67.00
2022-10-25T14:09:23.303Z,65.05
2022-10-25T14:12:08.891Z,64.15
2022-10-25T14:14:52.436Z,64.53
2022-10-25T14:17:40.484Z,64.91
2022-10-25T14:20:29.661Z,65.80
2022-10-25T14:23:05.901Z,65.97
2022-10-25T14:25:40.580Z,66.40
2022-10-25T14:28:09.638Z,66.58
2022-10-25T14:30:46.756Z,66.70
2022-10-25T14:33:28.531Z,67.27
2022-10-25T14:36:16.844Z,67.72
2022-10-25T14:38:53.777Z,67.69
2022-10-25T14:41:23.250Z,67.94
2022-10-25T14:43:49.701Z,68.38
2022-10-25T14:46:18.970Z,68.80
2022-10-25T14:48:47.615Z,69.05
2022-10-25T14:51:21.837Z,69.50
2022-10-25T14:53:58.864Z,69.14
2022-10-25T14:56:33.184Z,69.72
2022-10-25T14:59:01.010Z,70.16
2022-10-25T15:01:27.607Z,70.03
2022-10-25T15:03:58.012Z,70.10
2022-10-25T15:06:29.560Z,70.10
2022-10-25T15:09:29.785Z,70.15
2022-10-25T15:12:04.310Z,70.29
2022-10-25T15:14:31.032Z,70.24
2022-10-25T15:17:05.420Z,69.98
2022-10-25T15:19:32.029Z,69.95
2022-10-25T15:22:14.371Z,70.58
2022-10-25T15:24:45.695Z,70.26
2022-10-25T15:27:39.515Z,70.50
2022-10-25T15:30:06.372Z,70.75
2022-10-25T15:32:33.492Z,70.59
2022-10-25T15:35:01.699Z,70.82
2022-10-25T15:37:29.437Z,71.02
2022-10-25T15:39:56.748Z,71.39
2022-10-25T15:42:25.659Z,71.79
2022-10-25T15:44:52.069Z,71.95
2022-10-25T15:47:24.200Z,72.11
2022-10-25T15:49:54.545Z,72.16
2022-10-25T15:52:21.440Z,72.51
2022-10-25T15:54:47.810Z,72.64
2022-10-25T15:57:14.144Z,73.01
2022-10-25T15:59:40.744Z,73.19
2022-10-25T16:02:33.224Z,73.05
2022-10-25T16:04:59.593Z,73.40
2022-10-25T16:07:26.057Z,73.84
2022-10-25T16:09:52.423Z,73.70
2022-10-25T16:12:25.128Z,73.83
2022-10-25T16:14:52.197Z,73.74
2022-10-25T16:17:18.730Z,74.03
2022-10-25T16:19:45.118Z,74.39
2022-10-25T16:22:11.521Z,74.03
2022-10-25T16:24:37.871Z,74.37
2022-10-25T16:27:04.203Z,74.60
2022-10-25T16:29:30.569Z,74.57
2022-10-25T16:31:56.960Z,74.64
2022-10-25T16:34:23.335Z,74.82
2022-10-25T16:36:50.460Z,74.92
2022-10-25T16:39:17.405Z,75.43
2022-10-25T16:41:45.625Z,75.52
2022-10-25T16:44:13.706Z,75.40
2022-10-25T16:46:40.100Z,75.67
2022-10-25T16:49:09.059Z,75.48
2022-10-25T16:51:35.705Z,75.60
2022-10-25T16:54:02.595Z,75.99
2022-10-25T16:56:29.221Z,76.18
2022-10-25T16:58:55.540Z,76.80
2022-10-25T17:01:27.735Z,76.93
2022-10-25T17:03:54.856Z,76.95
2022-10-25T17:06:40.217Z,77.35
2022-10-25T17:09:07.460Z,77.10
2022-10-25T17:11:33.832Z,77.63
2022-10-25T17:14:00.147Z,77.62
2022-10-25T17:16:26.598Z,77.97
2022-10-25T17:18:52.931Z,78.25
2022-10-25T17:21:19.487Z,78.46
2022-10-25T17:23:45.883Z,78.73
2022-10-25T17:26:12.363Z,78.78
2022-10-25T17:28:43.130Z,78.87
2022-10-25T17:31:13.032Z,78.65
2022-10-25T17:33:40.598Z,79.08
2022-10-25T17:36:13.202Z,79.73
2022-10-25T17:38:40.247Z,79.60
2022-10-25T17:41:07.543Z,79.92
2022-10-25T17:43:35.589Z,80.22
2022-10-25T17:46:04.045Z,80.37
2022-10-25T17:48:30.631Z,80.22
2022-10-25T17:51:02.152Z,80.49
2022-10-25T17:53:28.904Z,80.78
2022-10-25T17:55:55.361Z,80.84
2022-10-25T17:58:21.701Z,81.17
2022-10-25T18:00:48.275Z,81.57
2022-10-25T18:03:14.664Z,81.86
2022-10-25T18:05:40.993Z,82.10
2022-10-25T18:08:07.480Z,82.10
2022-10-25T18:10:34.633Z,82.18
2022-10-25T18:13:01.484Z,82.36
2022-10-25T18:15:29.164Z,82.25
2022-10-25T18:17:55.506Z,82.19
2022-10-25T18:20:25.080Z,82.21
2022-10-25T18:22:52.920Z,81.96
2022-10-25T18:25:19.831Z,82.40
2022-10-25T18:27:48.700Z,82.55
2022-10-25T18:30:16.011Z,82.54
2022-10-25T18:32:42.400Z,82.21
2022-10-25T18:35:09.318Z,82.34
2022-10-25T18:37:35.737Z,82.12
2022-10-25T18:40:02.176Z,82.52
2022-10-25T18:42:28.645Z,82.63
2022-10-25T18:44:55.363Z,82.35
2022-10-25T18:47:21.685Z,82.13
2022-10-25T18:49:48.007Z,81.98
2022-10-25T18:52:14.367Z,82.04
2022-10-25T18:54:40.712Z,81.97
2022-10-25T18:57:07.039Z,81.99
2022-10-25T18:59:33.393Z,82.28
2022-10-25T19:01:59.885Z,82.87
2022-10-25T19:04:27.687Z,82.71
2022-10-25T19:06:54.130Z,82.84
2022-10-25T19:09:20.539Z,82.80
2022-10-25T19:11:46.876Z,82.92
2022-10-25T19:14:13.450Z,83.37
2022-10-25T19:16:41.245Z,83.57
2022-10-25T19:19:08.281Z,83.73
2022-10-25T19:21:35.405Z,83.85
2022-10-25T19:24:01.744Z,83.98
2022-10-25T19:26:28.136Z,83.54
2022-10-25T19:28:59.898Z,83.30
2022-10-25T19:31:27.768Z,83.20
2022-10-25T19:33:58.224Z,83.13
2022-10-25T19:36:24.624Z,82.76
2022-10-25T19:38:51.190Z,83.24
2022-10-25T19:41:22.679Z,83.12
2022-10-25T19:43:50.093Z,82.90
2022-10-25T19:46:16.823Z,83.10
2022-10-25T19:48:43.240Z,83.15
2022-10-25T19:51:15.506Z,83.18
2022-10-25T19:53:42.050Z,82.60
2022-10-25T19:56:15.749Z,82.55
2022-10-25T19:58:42.447Z,82.32
2022-10-25T20:01:15.435Z,82.42
2022-10-25T20:03:42.968Z,82.61
2022-10-25T20:06:11.959Z,82.64
2022-10-25T20:08:40.533Z,82.93
2022-10-25T20:11:08.578Z,82.86
2022-10-25T20:13:35.050Z,82.96
2022-10-25T20:16:01.999Z,82.77
2022-10-25T20:18:34.023Z,82.63
2022-10-25T20:21:07.342Z,82.66
2022-10-25T20:23:35.060Z,82.75
2022-10-25T20:26:14.412Z,82.80
2022-10-25T20:28:41.806Z,82.96
2022-10-25T20:31:08.539Z,82.77
2022-10-25T20:33:34.936Z,82.79
2022-10-25T20:36:03.174Z,82.74
2022-10-25T20:38:30.790Z,83.46
2022-10-25T20:41:04.831Z,83.21
2022-10-25T20:43:31.552Z,83.36
2022-10-25T20:45:58.228Z,83.65
2022-10-25T20:48:24.653Z,83.80
2022-10-25T20:50:51.982Z,83.77
2022-10-25T20:53:19.153Z,84.08
2022-10-25T20:55:47.696Z,84.34
2022-10-25T20:58:15.932Z,83.71
2022-10-25T21:00:42.414Z,84.17
2022-10-25T21:03:08.790Z,84.02
2022-10-25T21:05:36.237Z,84.35
2022-10-25T21:08:05.293Z,84.25
2022-10-25T21:10:31.653Z,84.41
2022-10-25T21:12:58.780Z,84.67
2022-10-25T21:15:25.096Z,84.67
2022-10-25T21:17:51.615Z,84.60
2022-10-25T21:20:18.081Z,84.96
2022-10-25T21:22:46.330Z,84.67
2022-10-25T21:25:12.649Z,84.80
2022-10-25T21:27:39.023Z,84.67
2022-10-25T21:30:06.142Z,84.84
2022-10-25T21:32:34.816Z,84.66
2022-10-25T21:35:01.224Z,84.13
2022-10-25T21:37:28.232Z,84.32
2022-10-25T21:39:54.616Z,84.53
2022-10-25T21:42:20.922Z,84.86
2022-10-25T21:44:47.392Z,84.88
2022-10-25T21:47:13.808Z,85.48
2022-10-25T21:49:40.127Z,85.44
2022-10-25T21:52:06.513Z,85.83
2022-10-25T21:54:32.838Z,86.11
2022-10-25T21:56:59.142Z,85.89
2022-10-25T21:59:26.125Z,85.52
2022-10-25T22:01:52.595Z,85.33
2022-10-25T22:04:19.070Z,85.41
2022-10-25T22:06:45.439Z,85.55
2022-10-25T22:09:11.770Z,85.38
2022-10-25T22:11:38.980Z,85.15
2022-10-25T22:14:08.260Z,85.07
2022-10-25T22:16:34.791Z,85.46
2022-10-25T22:19:13.636Z,85.46
2022-10-25T22:21:40.651Z,85.42
2022-10-25T22:24:08.530Z,85.86
2022-10-25T22:26:36.724Z,86.00
2022-10-25T22:29:03.580Z,85.99
2022-10-25T22:31:30.860Z,86.05
2022-10-25T22:34:02.596Z,86.22
2022-10-25T22:36:34.509Z,86.35
2022-10-25T22:39:01.008Z,86.07
2022-10-25T22:41:28.793Z,85.64
2022-10-25T22:43:55.491Z,86.19
2022-10-25T22:46:27.575Z,85.75
2022-10-25T22:48:56.734Z,85.87
2022-10-25T22:51:25.450Z,85.93
2022-10-25T22:53:51.995Z,85.59
2022-10-25T22:56:21.597Z,85.70
2022-10-25T22:58:50.216Z,85.50
2022-10-25T23:01:23.846Z,85.51
2022-10-25T23:03:54.299Z,84.99
2022-10-25T23:06:23.601Z,85.26
2022-10-25T23:08:52.948Z,85.06
2022-10-25T23:11:22.000Z,85.17
2022-10-25T23:13:48.521Z,84.74
2022-10-25T23:16:15.787Z,85.05
2022-10-25T23:18:43.387Z,85.15
2022-10-25T23:21:18.177Z,85.58
2022-10-25T23:23:45.447Z,85.97
2022-10-25T23:26:25.884Z,85.87
2022-10-25T23:28:52.420Z,85.93
2022-10-25T23:31:19.190Z,86.04
2022-10-25T23:33:49.714Z,86.05
2022-10-25T23:36:19.420Z,86.58
2022-10-25T23:38:47.019Z,86.65
2022-10-25T23:41:13.634Z,86.41
2022-10-25T23:43:40.359Z,86.50
2022-10-25T23:46:07.876Z,85.97
2022-10-25T23:48:34.558Z,85.86
2022-10-25T23:51:03.361Z,85.64
2022-10-25T23:53:30.122Z,85.99
2022-10-25T23:55:57.137Z,86.18
2022-10-25T23:58:23.862Z,86.06
