createdAt,value
2022-12-01T00:02:08.221Z,9.48
2022-12-01T00:04:34.699Z,9.49
2022-12-01T00:07:01.030Z,9.49
2022-12-01T00:09:27.353Z,9.45
2022-12-01T00:11:53.980Z,9.44
2022-12-01T00:14:20.332Z,9.43
2022-12-01T00:16:49.228Z,9.45
2022-12-01T00:19:29.044Z,9.44
2022-12-01T00:21:55.538Z,9.45
2022-12-01T00:24:21.961Z,9.46
2022-12-01T00:26:48.336Z,9.45
2022-12-01T00:29:14.732Z,9.46
2022-12-01T00:31:41.186Z,9.44
2022-12-01T00:34:11.319Z,9.46
2022-12-01T00:36:37.930Z,9.44
2022-12-01T00:39:04.312Z,9.42
2022-12-01T00:41:30.705Z,9.43
2022-12-01T00:43:57.079Z,9.42
2022-12-01T00:46:23.481Z,9.41
2022-12-01T00:48:52.634Z,9.39
2022-12-01T00:51:19.105Z,9.38
2022-12-01T00:53:45.496Z,9.40
2022-12-01T00:56:11.951Z,9.38
2022-12-01T00:58:38.413Z,9.36
2022-12-01T01:01:04.876Z,9.34
2022-12-01T01:03:31.407Z,9.34
2022-12-01T01:05:57.835Z,9.32
2022-12-01T01:08:26.310Z,9.33
2022-12-01T01:10:52.720Z,9.31
2022-12-01T01:13:19.152Z,9.33
2022-12-01T01:15:45.669Z,9.32
2022-12-01T01:18:12.047Z,9.35
2022-12-01T01:20:38.448Z,9.34
2022-12-01T01:23:05.071Z,9.35
2022-12-01T01:25:31.520Z,9.38
2022-12-01T01:27:58.937Z,9.39
2022-12-01T01:30:25.470Z,9.43
2022-12-01T01:32:53.551Z,9.42
2022-12-01T01:35:21.135Z,9.44
2022-12-01T01:37:47.582Z,9.46
2022-12-01T01:40:13.976Z,9.42
2022-12-01T01:42:40.323Z,9.45
2022-12-01T01:45:06.707Z,9.45
2022-12-01T01:47:33.121Z,9.50
2022-12-01T01:49:59.504Z,9.51
2022-12-01T01:52:25.961Z,9.52
2022-12-01T01:54:52.367Z,9.54
2022-12-01T02:00:11.674Z,9.55
2022-12-01T02:02:38.039Z,9.55
2022-12-01T02:05:06.417Z,9.52
2022-12-01T02:07:32.843Z,9.51
2022-12-01T02:09:59.342Z,9.54
2022-12-01T02:12:25.773Z,9.57
2022-12-01T02:14:52.148Z,9.54
2022-12-01T02:17:18.566Z,9.58
2022-12-01T02:19:45.023Z,9.57
2022-12-01T02:22:11.426Z,9.59
2022-12-01T02:24:37.814Z,9.60
2022-12-01T02:27:04.215Z,9.53
2022-12-01T02:29:30.560Z,9.54
2022-12-01T02:31:56.920Z,9.53
2022-12-01T02:34:23.377Z,9.48
2022-12-01T02:36:49.719Z,9.52
2022-12-01T02:39:16.069Z,9.54
2022-12-01T02:41:48.836Z,9.53
2022-12-01T02:44:15.332Z,9.56
2022-12-01T02:46:41.684Z,9.59
2022-12-01T02:49:08.170Z,9.57
2022-12-01T02:51:35.935Z,9.58
2022-12-01T02:54:02.313Z,9.61
2022-12-01T02:56:30.782Z,9.62
2022-12-01T02:58:57.210Z,9.59
2022-12-01T03:01:23.716Z,9.61
2022-12-01T03:03:50.216Z,9.63
2022-12-01T03:06:16.709Z,9.57
2022-12-01T03:08:43.101Z,9.58
2022-12-01T03:11:09.560Z,9.57
2022-12-01T03:13:36.177Z,9.53
2022-12-01T03:16:06.976Z,9.49
2022-12-01T03:18:33.492Z,9.49
2022-12-01T03:21:00.024Z,9.53
2022-12-01T03:23:26.411Z,9.54
2022-12-01T03:25:53.847Z,9.50
2022-12-01T03:28:21.970Z,9.54
2022-12-01T03:30:49.074Z,9.56
2022-12-01T03:33:15.468Z,9.53
2022-12-01T03:35:41.890Z,9.56
2022-12-01T03:38:15.693Z,9.57
2022-12-01T03:40:42.110Z,9.56
2022-12-01T03:43:08.507Z,9.54
2022-12-01T03:45:34.908Z,9.53
2022-12-01T03:48:01.350Z,9.54
2022-12-01T03:50:27.700Z,9.54
2022-12-01T03:52:54.152Z,9.55
2022-12-01T03:55:22.487Z,9.56
2022-12-01T03:57:48.953Z,9.57
2022-12-01T04:00:15.413Z,9.54
2022-12-01T04:02:42.014Z,9.53
2022-12-01T04:05:08.475Z,9.56
2022-12-01T04:07:34.996Z,9.57
2022-12-01T04:10:01.503Z,9.56
2022-12-01T04:12:28.008Z,9.58
2022-12-01T04:14:54.454Z,9.60
2022-12-01T04:17:20.867Z,9.59
2022-12-01T04:19:47.953Z,9.60
2022-12-01T04:22:14.665Z,9.55
2022-12-01T04:24:41.022Z,9.57
2022-12-01T04:27:07.445Z,9.56
2022-12-01T04:29:33.847Z,9.57
2022-12-01T04:32:00.294Z,9.59
2022-12-01T04:34:26.701Z,9.59
2022-12-01T04:36:53.077Z,9.61
2022-12-01T04:39:19.476Z,9.62
2022-12-01T04:41:45.993Z,9.59
2022-12-01T04:44:12.496Z,9.53
2022-12-01T04:46:39.020Z,9.54
2022-12-01T04:49:06.350Z,9.54
2022-12-01T04:51:33.547Z,9.57
2022-12-01T04:54:02.572Z,9.53
2022-12-01T04:56:29.022Z,9.56
2022-12-01T04:58:55.490Z,9.54
2022-12-01T05:01:21.939Z,9.49
2022-12-01T05:03:48.376Z,9.52
2022-12-01T05:06:14.790Z,9.54
2022-12-01T05:08:41.215Z,9.55
2022-12-01T05:11:07.636Z,9.56
2022-12-01T05:13:34.048Z,9.56
2022-12-01T05:16:00.527Z,9.54
2022-12-01T05:18:26.969Z,9.55
2022-12-01T05:20:53.423Z,9.54
2022-12-01T05:23:19.827Z,9.54
2022-12-01T05:25:46.231Z,9.51
2022-12-01T05:28:12.657Z,9.54
2022-12-01T05:30:39.040Z,9.51
2022-12-01T05:33:05.369Z,9.41
2022-12-01T05:35:31.793Z,9.48
2022-12-01T05:37:59.530Z,9.47
2022-12-01T05:40:28.363Z,9.45
2022-12-01T05:42:54.789Z,9.49
2022-12-01T05:45:21.253Z,9.40
2022-12-01T05:47:47.802Z,9.43
2022-12-01T05:50:14.217Z,9.46
2022-12-01T05:52:40.683Z,9.47
2022-12-01T05:55:07.082Z,9.46
2022-12-01T05:57:33.477Z,9.45
2022-12-01T06:00:01.908Z,9.52
2022-12-01T06:02:28.310Z,9.48
2022-12-01T06:04:54.674Z,9.53
2022-12-01T06:07:21.168Z,9.49
2022-12-01T06:09:47.968Z,9.50
2022-12-01T06:12:14.571Z,9.53
2022-12-01T06:14:42.289Z,9.55
2022-12-01T06:17:08.672Z,9.60
2022-12-01T06:19:35.272Z,9.64
2022-12-01T06:22:01.788Z,9.66
2022-12-01T06:24:28.253Z,9.68
2022-12-01T06:26:54.723Z,9.63
2022-12-01T06:29:21.100Z,9.58
2022-12-01T06:31:50.300Z,9.51
2022-12-01T06:34:16.836Z,9.47
2022-12-01T06:36:49.380Z,9.48
2022-12-01T06:39:15.868Z,9.48
2022-12-01T06:41:42.276Z,9.47
2022-12-01T06:44:08.730Z,9.50
2022-12-01T06:46:35.321Z,9.47
2022-12-01T06:51:42.568Z,9.49
2022-12-01T06:54:09.235Z,9.44
2022-12-01T06:56:38.818Z,9.48
2022-12-01T06:59:05.669Z,9.51
2022-12-01T07:01:32.373Z,9.51
2022-12-01T07:03:58.981Z,9.54
2022-12-01T07:06:25.433Z,9.57
2022-12-01T07:08:51.811Z,9.59
2022-12-01T07:11:18.217Z,9.56
2022-12-01T07:13:44.658Z,9.58
2022-12-01T07:16:12.434Z,9.57
2022-12-01T07:18:40.068Z,9.56
2022-12-01T07:21:06.504Z,9.58
2022-12-01T07:23:33.131Z,9.49
2022-12-01T07:25:59.629Z,9.54
2022-12-01T07:28:26.091Z,9.57
2022-12-01T07:30:52.597Z,9.57
2022-12-01T07:36:04.055Z,9.57
2022-12-01T07:38:40.963Z,9.50
2022-12-01T07:41:10.282Z,9.52
2022-12-01T07:43:36.694Z,9.44
2022-12-01T07:46:04.097Z,9.47
2022-12-01T07:48:30.585Z,9.47
2022-12-01T07:50:57.038Z,9.49
2022-12-01T07:53:23.482Z,9.54
2022-12-01T07:55:49.931Z,9.45
2022-12-01T07:58:16.322Z,9.52
2022-12-01T08:00:42.755Z,9.56
2022-12-01T08:03:09.283Z,9.58
2022-12-01T08:05:35.753Z,9.62
2022-12-01T08:08:02.206Z,9.60
2022-12-01T08:10:28.631Z,9.60
2022-12-01T08:12:55.054Z,9.62
2022-12-01T08:15:21.592Z,9.62
2022-12-01T08:17:48.167Z,9.64
2022-12-01T08:20:16.461Z,9.65
2022-12-01T08:22:46.015Z,9.63
2022-12-01T08:25:12.448Z,9.52
2022-12-01T08:27:38.909Z,9.56
2022-12-01T08:30:13.729Z,9.60
2022-12-01T08:32:40.838Z,9.63
2022-12-01T08:35:07.272Z,9.63
2022-12-01T08:37:33.740Z,9.66
2022-12-01T08:40:00.318Z,9.66
2022-12-01T08:42:26.745Z,9.64
2022-12-01T08:44:53.211Z,9.65
2022-12-01T08:47:19.630Z,9.64
2022-12-01T08:49:47.203Z,9.64
2022-12-01T08:52:13.723Z,9.65
2022-12-01T08:54:45.168Z,9.68
2022-12-01T08:57:11.653Z,9.69
2022-12-01T08:59:38.122Z,9.69
2022-12-01T09:02:07.101Z,9.70
2022-12-01T09:04:33.726Z,9.69
2022-12-01T09:07:00.181Z,9.65
2022-12-01T09:09:26.638Z,9.66
2022-12-01T09:11:55.123Z,9.64
2022-12-01T09:14:21.554Z,9.65
2022-12-01T09:16:49.134Z,9.65
2022-12-01T09:19:20.627Z,9.59
2022-12-01T09:21:51.614Z,9.56
2022-12-01T09:24:18.089Z,9.56
2022-12-01T09:26:44.528Z,9.58
2022-12-01T09:29:23.035Z,9.56
2022-12-01T09:31:49.580Z,9.55
2022-12-01T09:34:16.109Z,9.56
2022-12-01T09:36:42.488Z,9.58
2022-12-01T09:39:08.993Z,9.61
2022-12-01T09:41:35.519Z,9.61
2022-12-01T09:44:04.335Z,9.63
2022-12-01T09:49:21.940Z,9.71
2022-12-01T09:51:48.445Z,9.71
2022-12-01T09:54:14.835Z,9.70
2022-12-01T09:56:41.287Z,9.72
2022-12-01T09:59:07.713Z,9.72
2022-12-01T10:01:34.208Z,9.72
2022-12-01T10:04:00.693Z,9.72
2022-12-01T10:06:28.399Z,9.74
2022-12-01T10:08:55.531Z,9.75
2022-12-01T10:11:22.076Z,9.77
2022-12-01T10:13:48.545Z,9.80
2022-12-01T10:16:15.007Z,9.84
2022-12-01T10:18:41.470Z,9.88
2022-12-01T10:21:07.879Z,9.89
2022-12-01T10:23:34.282Z,9.92
2022-12-01T10:26:00.741Z,9.91
2022-12-01T10:28:27.188Z,9.83
2022-12-01T10:30:53.556Z,9.76
2022-12-01T10:33:19.993Z,9.77
2022-12-01T10:35:47.394Z,9.74
2022-12-01T10:38:13.863Z,9.70
2022-12-01T10:40:40.332Z,9.67
2022-12-01T10:43:06.754Z,9.67
2022-12-01T10:45:33.243Z,9.67
2022-12-01T10:48:02.587Z,9.73
2022-12-01T10:50:30.061Z,9.72
2022-12-01T10:52:56.477Z,9.75
2022-12-01T10:55:22.954Z,9.76
2022-12-01T10:57:49.715Z,9.72
2022-12-01T11:00:43.270Z,9.74
2022-12-01T11:03:06.075Z,9.71
2022-12-01T11:05:32.834Z,9.71
2022-12-01T11:07:59.415Z,9.70
2022-12-01T11:10:25.872Z,9.72
2022-12-01T11:12:52.251Z,9.74
2022-12-01T11:15:19.809Z,9.74
2022-12-01T11:17:46.256Z,9.74
2022-12-01T11:20:12.721Z,9.73
2022-12-01T11:22:39.206Z,9.76
2022-12-01T11:25:05.705Z,9.82
2022-12-01T11:27:32.193Z,9.87
2022-12-01T11:29:58.611Z,9.92
2022-12-01T11:32:25.046Z,9.98
2022-12-01T11:34:51.722Z,10.00
2022-12-01T11:37:18.218Z,9.93
2022-12-01T11:39:44.618Z,9.94
2022-12-01T11:42:11.003Z,9.98
2022-12-01T11:44:51.315Z,10.00
2022-12-01T11:47:23.689Z,10.02
2022-12-01T11:49:50.820Z,10.07
2022-12-01T11:52:17.381Z,10.11
2022-12-01T11:54:43.860Z,10.12
2022-12-01T11:58:12.609Z,10.05
2022-12-01T11:59:56.735Z,10.00
2022-12-01T12:02:23.202Z,10.03
2022-12-01T12:04:49.613Z,10.04
2022-12-01T12:07:16.049Z,10.07
2022-12-01T12:09:45.272Z,10.11
2022-12-01T12:12:14.037Z,10.04
2022-12-01T12:14:42.381Z,10.07
2022-12-01T12:17:08.806Z,10.09
2022-12-01T12:20:00.228Z,10.09
2022-12-01T12:22:21.705Z,10.04
2022-12-01T12:24:48.149Z,10.06
2022-12-01T12:27:16.696Z,10.10
2022-12-01T12:29:43.240Z,10.10
2022-12-01T12:32:09.746Z,10.05
2022-12-01T12:34:36.156Z,10.02
2022-12-01T12:37:02.611Z,10.05
2022-12-01T12:39:28.992Z,10.03
2022-12-01T12:41:55.475Z,10.02
2022-12-01T12:44:21.931Z,10.01
2022-12-01T12:46:50.053Z,10.03
2022-12-01T12:49:20.668Z,10.06
2022-12-01T12:51:47.380Z,10.02
2022-12-01T12:54:13.899Z,10.05
2022-12-01T12:56:40.325Z,10.07
2022-12-01T12:59:06.792Z,10.10
2022-12-01T13:01:33.300Z,10.07
2022-12-01T13:03:59.816Z,10.07
2022-12-01T13:06:26.293Z,10.07
2022-12-01T13:08:52.685Z,10.02
2022-12-01T13:11:19.118Z,9.98
2022-12-01T13:13:45.506Z,9.94
2022-12-01T13:16:11.981Z,9.93
2022-12-01T13:18:38.487Z,9.95
2022-12-01T13:21:04.846Z,9.96
2022-12-01T13:23:31.296Z,9.97
2022-12-01T13:25:57.693Z,9.97
2022-12-01T13:28:27.078Z,10.00
2022-12-01T13:30:53.465Z,10.01
2022-12-01T13:33:19.940Z,10.05
2022-12-01T13:35:46.404Z,10.05
2022-12-01T13:38:12.905Z,10.07
2022-12-01T13:40:39.418Z,10.06
2022-12-01T13:43:10.451Z,10.06
2022-12-01T13:45:37.312Z,10.06
2022-12-01T13:48:03.846Z,10.05
2022-12-01T13:50:30.360Z,10.05
2022-12-01T13:52:56.912Z,10.06
2022-12-01T13:55:23.471Z,10.07
2022-12-01T13:57:49.928Z,10.07
2022-12-01T14:00:16.418Z,10.07
2022-12-01T14:02:42.959Z,10.06
2022-12-01T14:05:09.600Z,10.08
2022-12-01T14:07:36.169Z,10.08
2022-12-01T14:10:02.713Z,10.07
2022-12-01T14:12:29.131Z,10.05
2022-12-01T14:14:55.849Z,10.04
2022-12-01T14:17:23.529Z,10.05
2022-12-01T14:19:50.068Z,10.04
2022-12-01T14:22:16.573Z,9.98
2022-12-01T14:24:42.993Z,9.94
2022-12-01T14:27:09.369Z,9.88
2022-12-01T14:29:35.799Z,9.84
2022-12-01T14:32:02.169Z,9.54
2022-12-01T14:34:28.592Z,9.47
2022-12-01T14:39:35.360Z,9.45
2022-12-01T14:44:53.019Z,9.15
2022-12-01T14:47:19.672Z,9.22
2022-12-01T14:49:46.145Z,9.20
2022-12-01T14:52:14.396Z,9.19
2022-12-01T14:54:40.908Z,9.27
2022-12-01T14:57:11.130Z,9.29
2022-12-01T14:59:41.119Z,9.33
2022-12-01T15:02:07.677Z,9.41
2022-12-01T15:04:34.145Z,9.45
2022-12-01T15:07:00.529Z,9.45
2022-12-01T15:09:35.256Z,9.49
2022-12-01T15:12:02.218Z,9.45
2022-12-01T15:14:29.969Z,9.55
2022-12-01T15:16:56.460Z,9.61
2022-12-01T15:19:22.964Z,9.68
2022-12-01T15:21:49.428Z,9.72
2022-12-01T15:24:15.835Z,9.75
2022-12-01T15:26:42.285Z,9.78
2022-12-01T15:29:10.287Z,9.79
2022-12-01T15:31:36.781Z,9.79
2022-12-01T15:34:03.216Z,9.79
2022-12-01T15:36:29.639Z,9.79
2022-12-01T15:38:56.098Z,9.80
2022-12-01T15:41:30.367Z,9.78
2022-12-01T15:43:57.133Z,9.76
2022-12-01T15:46:23.580Z,9.78
2022-12-01T15:48:49.972Z,9.78
2022-12-01T15:51:16.360Z,9.79
2022-12-01T15:53:42.754Z,9.77
2022-12-01T15:56:09.150Z,9.75
2022-12-01T15:58:35.543Z,9.76
2022-12-01T16:01:02.029Z,9.74
2022-12-01T16:03:28.523Z,9.75
2022-12-01T16:05:54.990Z,9.68
2022-12-01T16:08:21.487Z,9.67
2022-12-01T16:10:47.891Z,9.68
2022-12-01T16:13:14.276Z,9.71
2022-12-01T16:15:40.825Z,9.68
2022-12-01T16:18:07.314Z,9.61
2022-12-01T16:20:36.746Z,9.58
2022-12-01T16:23:03.173Z,9.58
2022-12-01T16:25:29.596Z,9.57
2022-12-01T16:27:56.083Z,9.56
2022-12-01T16:30:22.476Z,9.58
2022-12-01T16:32:48.916Z,9.59
2022-12-01T16:35:15.291Z,9.45
2022-12-01T16:37:41.708Z,9.40
2022-12-01T16:40:08.176Z,9.42
2022-12-01T16:42:34.633Z,9.32
2022-12-01T16:45:01.098Z,9.45
2022-12-01T16:47:28.363Z,9.50
2022-12-01T16:49:54.813Z,9.52
2022-12-01T16:52:44.061Z,9.57
2022-12-01T16:55:08.726Z,9.59
2022-12-01T16:57:35.185Z,9.59
2022-12-01T17:00:01.652Z,9.63
2022-12-01T17:02:28.288Z,9.64
2022-12-01T17:05:03.965Z,9.64
2022-12-01T17:07:30.405Z,9.59
2022-12-01T17:09:56.803Z,9.59
2022-12-01T17:12:23.259Z,9.61
2022-12-01T17:14:49.927Z,9.61
2022-12-01T17:17:16.589Z,9.60
2022-12-01T17:19:42.986Z,9.60
2022-12-01T17:22:09.448Z,9.58
2022-12-01T17:24:36.021Z,9.59
2022-12-01T17:27:03.032Z,9.59
2022-12-01T17:29:29.570Z,9.61
2022-12-01T17:31:56.085Z,9.59
2022-12-01T17:34:22.618Z,9.61
2022-12-01T17:36:50.064Z,9.61
2022-12-01T17:39:16.528Z,9.45
2022-12-01T17:41:42.885Z,9.49
2022-12-01T17:44:10.249Z,9.53
2022-12-01T17:46:36.754Z,9.54
2022-12-01T17:49:03.263Z,9.49
2022-12-01T17:51:29.617Z,9.53
2022-12-01T17:53:56.147Z,9.57
2022-12-01T17:56:22.586Z,9.58
2022-12-01T17:58:48.945Z,9.58
2022-12-01T18:01:15.440Z,9.57
2022-12-01T18:03:41.805Z,9.51
2022-12-01T18:06:08.198Z,9.48
2022-12-01T18:08:34.573Z,9.50
2022-12-01T18:11:00.906Z,9.51
2022-12-01T18:13:27.650Z,9.51
2022-12-01T18:16:10.387Z,9.54
2022-12-01T18:18:37.123Z,9.50
2022-12-01T18:21:03.543Z,9.55
2022-12-01T18:23:30.187Z,9.54
2022-12-01T18:25:56.568Z,9.52
2022-12-01T18:28:22.960Z,9.50
2022-12-01T18:30:49.554Z,9.47
2022-12-01T18:33:16.122Z,9.44
2022-12-01T18:35:42.496Z,9.45
2022-12-01T18:38:08.891Z,9.44
2022-12-01T18:40:35.304Z,9.43
2022-12-01T18:43:01.726Z,9.43
2022-12-01T18:45:28.103Z,9.39
2022-12-01T18:47:54.534Z,9.40
2022-12-01T18:50:20.925Z,9.40
2022-12-01T18:52:47.287Z,9.39
2022-12-01T18:55:13.765Z,9.38
2022-12-01T18:57:40.126Z,9.40
2022-12-01T19:00:06.522Z,9.41
2022-12-01T19:02:32.970Z,9.38
2022-12-01T19:04:59.417Z,9.42
2022-12-01T19:07:29.754Z,9.42
2022-12-01T19:09:56.715Z,9.35
2022-12-01T19:12:25.078Z,9.36
2022-12-01T19:14:51.631Z,9.39
2022-12-01T19:17:21.714Z,9.38
2022-12-01T19:19:48.167Z,9.35
2022-12-01T19:22:14.559Z,9.32
2022-12-01T19:24:42.813Z,9.14
2022-12-01T19:27:12.343Z,9.10
2022-12-01T19:29:38.806Z,9.15
2022-12-01T19:32:05.457Z,9.18
2022-12-01T19:34:31.970Z,9.18
2022-12-01T19:36:58.510Z,9.24
2022-12-01T19:39:24.965Z,9.26
2022-12-01T19:41:51.403Z,9.28
2022-12-01T19:44:20.195Z,9.28
2022-12-01T19:46:46.648Z,9.26
2022-12-01T19:49:13.218Z,9.28
2022-12-01T19:51:39.856Z,9.29
2022-12-01T19:54:06.316Z,9.28
2022-12-01T19:56:32.663Z,9.27
2022-12-01T19:58:59.022Z,9.26
2022-12-01T20:01:25.505Z,9.23
2022-12-01T20:03:51.947Z,9.19
2022-12-01T20:06:18.326Z,9.17
2022-12-01T20:08:47.107Z,9.18
2022-12-01T20:11:13.687Z,9.18
2022-12-01T20:13:40.053Z,9.18
2022-12-01T20:16:06.515Z,9.17
2022-12-01T20:18:32.928Z,9.18
2022-12-01T20:20:59.491Z,9.15
2022-12-01T20:23:26.163Z,9.17
2022-12-01T20:25:55.484Z,9.18
2022-12-01T20:28:21.932Z,9.18
2022-12-01T20:30:48.339Z,9.20
2022-12-01T20:33:15.198Z,9.19
2022-12-01T20:35:41.574Z,9.19
2022-12-01T20:38:07.956Z,9.21
2022-12-01T20:40:34.366Z,9.23
2022-12-01T20:43:00.755Z,9.20
2022-12-01T20:45:27.222Z,9.20
2022-12-01T20:47:53.610Z,9.18
2022-12-01T20:50:20.106Z,9.18
2022-12-01T20:52:46.673Z,9.21
2022-12-01T20:55:13.080Z,9.20
2022-12-01T20:57:39.505Z,9.15
2022-12-01T21:00:06.181Z,9.15
2022-12-01T21:02:32.606Z,9.14
2022-12-01T21:04:59.656Z,9.16
2022-12-01T21:07:28.422Z,9.17
2022-12-01T21:09:54.878Z,9.21
2022-12-01T21:12:21.401Z,9.22
2022-12-01T21:14:48.280Z,9.24
2022-12-01T21:17:14.879Z,9.27
2022-12-01T21:19:41.362Z,9.27
2022-12-01T21:22:07.766Z,9.28
2022-12-01T21:24:37.904Z,9.30
2022-12-01T21:27:08.480Z,9.32
2022-12-01T21:29:34.947Z,9.29
2022-12-01T21:32:01.405Z,9.31
2022-12-01T21:34:27.737Z,9.31
2022-12-01T21:36:54.159Z,9.31
2022-12-01T21:39:20.622Z,9.34
2022-12-01T21:41:47.022Z,9.33
2022-12-01T21:44:13.460Z,9.34
2022-12-01T21:46:39.952Z,9.34
2022-12-01T21:49:06.322Z,9.34
2022-12-01T21:51:32.678Z,9.33
2022-12-01T21:53:59.100Z,9.34
2022-12-01T21:56:25.568Z,9.33
2022-12-01T21:58:51.940Z,9.35
2022-12-01T22:01:18.526Z,9.34
2022-12-01T22:03:44.994Z,9.34
2022-12-01T22:06:29.443Z,9.34
2022-12-01T22:08:56.758Z,9.34
2022-12-01T22:11:23.174Z,9.34
2022-12-01T22:13:49.503Z,9.33
2022-12-01T22:16:15.965Z,9.31
2022-12-01T22:18:44.586Z,9.33
2022-12-01T22:21:12.220Z,9.35
2022-12-01T22:23:38.651Z,9.35
2022-12-01T22:26:05.064Z,9.34
2022-12-01T22:28:31.662Z,9.33
2022-12-01T22:30:58.229Z,9.30
2022-12-01T22:33:27.090Z,9.29
2022-12-01T22:35:54.800Z,9.29
2022-12-01T22:38:23.884Z,9.30
2022-12-01T22:40:50.731Z,9.30
2022-12-01T22:43:18.196Z,9.28
2022-12-01T22:45:44.649Z,9.28
2022-12-01T22:48:11.039Z,9.30
2022-12-01T22:50:37.534Z,9.31
2022-12-01T22:53:08.827Z,9.29
2022-12-01T22:55:35.166Z,9.28
2022-12-01T22:58:03.708Z,9.29
2022-12-01T23:00:30.244Z,9.28
2022-12-01T23:02:56.761Z,9.30
2022-12-01T23:05:23.209Z,9.32
2022-12-01T23:07:49.669Z,9.29
2022-12-01T23:10:16.023Z,9.29
2022-12-01T23:12:42.414Z,9.30
2022-12-01T23:15:08.765Z,9.29
2022-12-01T23:17:35.225Z,9.29
2022-12-01T23:20:01.667Z,9.32
2022-12-01T23:22:28.108Z,9.27
2022-12-01T23:24:54.579Z,9.16
2022-12-01T23:27:21.063Z,9.22
2022-12-01T23:29:47.600Z,9.26
2022-12-01T23:32:14.063Z,9.26
2022-12-01T23:34:42.243Z,9.28
2022-12-01T23:37:08.941Z,9.28
2022-12-01T23:39:35.309Z,9.29
2022-12-01T23:42:01.683Z,9.28
2022-12-01T23:44:28.053Z,9.27
2022-12-01T23:46:54.544Z,9.26
2022-12-01T23:49:20.966Z,9.28
2022-12-01T23:51:47.322Z,9.26
2022-12-01T23:54:13.708Z,9.14
2022-12-01T23:56:40.080Z,9.16
2022-12-01T23:59:06.581Z,9.24
