createdAt,value
2023-08-21T00:02:07.214Z,100.00
2023-08-21T00:04:35.247Z,100.00
2023-08-21T00:07:03.087Z,100.00
2023-08-21T00:09:30.779Z,100.00
2023-08-21T00:11:59.851Z,100.00
2023-08-21T00:14:27.552Z,100.00
2023-08-21T00:16:55.296Z,100.00
2023-08-21T00:19:22.998Z,100.00
2023-08-21T00:21:50.662Z,100.00
2023-08-21T00:24:18.467Z,100.00
2023-08-21T00:26:46.127Z,100.00
2023-08-21T00:29:15.511Z,100.00
2023-08-21T00:31:43.216Z,100.00
2023-08-21T00:34:10.884Z,100.00
2023-08-21T00:36:38.530Z,100.00
2023-08-21T00:39:07.786Z,100.00
2023-08-21T00:41:35.475Z,100.00
2023-08-21T00:44:03.549Z,100.00
2023-08-21T00:46:32.879Z,100.00
2023-08-21T00:49:00.681Z,100.00
2023-08-21T00:51:28.511Z,100.00
2023-08-21T00:53:56.384Z,100.00
2023-08-21T00:56:24.141Z,100.00
2023-08-21T00:58:52.016Z,100.00
2023-08-21T01:01:20.755Z,100.00
2023-08-21T01:03:50.206Z,100.00
2023-08-21T01:06:17.888Z,100.00
2023-08-21T01:08:51.589Z,100.00
2023-08-21T01:11:24.082Z,100.00
2023-08-21T01:13:57.543Z,100.00
2023-08-21T01:16:27.516Z,100.00
2023-08-21T01:18:58.531Z,100.00
2023-08-21T01:21:26.610Z,100.00
2023-08-21T01:23:55.739Z,100.00
2023-08-21T01:26:23.420Z,100.00
2023-08-21T01:28:51.115Z,100.00
2023-08-21T01:31:23.780Z,100.00
2023-08-21T01:33:54.118Z,100.00
2023-08-21T01:36:23.046Z,100.00
2023-08-21T01:38:50.827Z,100.00
2023-08-21T01:41:19.947Z,100.00
2023-08-21T01:43:47.601Z,100.00
2023-08-21T01:46:15.332Z,100.00
2023-08-21T01:48:43.462Z,100.00
2023-08-21T01:51:11.199Z,100.00
2023-08-21T01:53:38.994Z,100.00
2023-08-21T01:56:06.688Z,100.00
2023-08-21T01:58:35.848Z,100.00
2023-08-21T02:01:04.434Z,100.00
2023-08-21T02:03:38.262Z,100.00
2023-08-21T02:06:06.072Z,100.00
2023-08-21T02:08:34.401Z,100.00
2023-08-21T02:11:02.420Z,100.00
2023-08-21T02:13:30.201Z,100.00
2023-08-21T02:15:59.287Z,100.00
2023-08-21T02:18:26.983Z,100.00
2023-08-21T02:20:54.659Z,100.00
2023-08-21T02:23:22.340Z,100.00
2023-08-21T02:25:50.541Z,100.00
2023-08-21T02:28:18.449Z,100.00
2023-08-21T02:30:46.153Z,100.00
2023-08-21T02:33:15.937Z,100.00
2023-08-21T02:35:43.836Z,100.00
2023-08-21T02:38:11.507Z,100.00
2023-08-21T02:40:39.495Z,100.00
2023-08-21T02:43:07.158Z,100.00
2023-08-21T02:45:35.085Z,100.00
2023-08-21T02:48:02.853Z,100.00
2023-08-21T02:50:32.180Z,100.00
2023-08-21T02:53:00.103Z,100.00
2023-08-21T02:55:27.934Z,100.00
2023-08-21T02:57:55.617Z,100.00
2023-08-21T03:00:23.494Z,100.00
2023-08-21T03:02:51.525Z,100.00
2023-08-21T03:05:21.058Z,100.00
2023-08-21T03:07:50.143Z,100.00
2023-08-21T03:10:18.029Z,100.00
2023-08-21T03:12:45.876Z,100.00
2023-08-21T03:15:13.545Z,100.00
2023-08-21T03:17:42.279Z,100.00
2023-08-21T03:20:10.689Z,100.00
2023-08-21T03:22:38.589Z,100.00
2023-08-21T03:25:09.170Z,100.00
2023-08-21T03:27:40.237Z,100.00
2023-08-21T03:30:10.791Z,100.00
2023-08-21T03:32:38.969Z,100.00
2023-08-21T03:35:07.801Z,100.00
2023-08-21T03:37:35.519Z,100.00
2023-08-21T03:40:04.537Z,100.00
2023-08-21T03:42:33.788Z,100.00
2023-08-21T03:45:01.548Z,100.00
2023-08-21T03:47:29.252Z,100.00
2023-08-21T03:49:56.964Z,100.00
2023-08-21T03:52:24.952Z,100.00
2023-08-21T03:54:52.619Z,100.00
2023-08-21T03:57:20.369Z,100.00
2023-08-21T03:59:49.886Z,100.00
2023-08-21T04:02:17.523Z,100.00
2023-08-21T04:04:45.656Z,100.00
2023-08-21T04:07:19.484Z,100.00
2023-08-21T04:09:47.468Z,100.00
2023-08-21T04:12:15.501Z,100.00
2023-08-21T04:14:43.411Z,100.00
2023-08-21T04:17:12.529Z,100.00
2023-08-21T04:19:42.140Z,100.00
2023-08-21T04:22:10.173Z,100.00
2023-08-21T04:24:37.844Z,100.00
2023-08-21T04:27:05.624Z,100.00
2023-08-21T04:29:33.570Z,100.00
2023-08-21T04:32:01.321Z,100.00
2023-08-21T04:34:30.541Z,100.00
2023-08-21T04:36:58.230Z,100.00
2023-08-21T04:39:26.131Z,100.00
2023-08-21T04:41:54.204Z,100.00
2023-08-21T04:44:22.365Z,100.00
2023-08-21T04:46:50.961Z,100.00
2023-08-21T04:49:18.656Z,100.00
2023-08-21T04:51:48.034Z,100.00
2023-08-21T04:54:15.693Z,100.00
2023-08-21T04:56:43.797Z,100.00
2023-08-21T04:59:11.462Z,100.00
2023-08-21T05:01:39.213Z,100.00
2023-08-21T05:04:06.956Z,100.00
2023-08-21T05:06:34.659Z,100.00
2023-08-21T05:09:04.011Z,100.00
2023-08-21T05:11:32.075Z,100.00
2023-08-21T05:14:02.527Z,100.00
2023-08-21T05:16:30.699Z,100.00
2023-08-21T05:18:58.600Z,100.00
2023-08-21T05:21:26.271Z,100.00
2023-08-21T05:23:53.957Z,100.00
2023-08-21T05:26:23.210Z,100.00
2023-08-21T05:28:50.908Z,100.00
2023-08-21T05:31:18.615Z,100.00
2023-08-21T05:33:46.520Z,100.00
2023-08-21T05:36:14.336Z,100.00
2023-08-21T05:38:42.276Z,100.00
2023-08-21T05:41:09.962Z,100.00
2023-08-21T05:43:40.597Z,100.00
2023-08-21T05:46:08.450Z,100.00
2023-08-21T05:48:36.238Z,100.00
2023-08-21T05:51:06.318Z,100.00
2023-08-21T05:53:34.048Z,100.00
2023-08-21T05:56:01.765Z,100.00
2023-08-21T05:58:31.308Z,100.00
2023-08-21T06:01:00.803Z,100.00
2023-08-21T06:03:28.815Z,100.00
2023-08-21T06:05:56.513Z,100.00
2023-08-21T06:08:24.171Z,100.00
2023-08-21T06:10:53.560Z,100.00
2023-08-21T06:13:21.456Z,100.00
2023-08-21T06:15:49.299Z,100.00
2023-08-21T06:18:18.663Z,100.00
2023-08-21T06:20:46.968Z,100.00
2023-08-21T06:23:14.861Z,100.00
2023-08-21T06:25:45.397Z,100.00
2023-08-21T06:28:13.103Z,100.00
2023-08-21T06:30:41.037Z,100.00
2023-08-21T06:33:08.708Z,100.00
2023-08-21T06:35:40.195Z,100.00
2023-08-21T06:38:08.110Z,100.00
2023-08-21T06:40:35.805Z,100.00
2023-08-21T06:43:04.792Z,100.00
2023-08-21T06:45:33.480Z,100.00
2023-08-21T06:48:01.244Z,100.00
2023-08-21T06:50:29.533Z,100.00
2023-08-21T06:52:58.791Z,100.00
2023-08-21T06:55:26.427Z,100.00
2023-08-21T06:57:54.148Z,100.00
2023-08-21T07:00:21.842Z,100.00
2023-08-21T07:02:49.574Z,100.00
2023-08-21T07:05:17.462Z,100.00
2023-08-21T07:07:46.244Z,100.00
2023-08-21T07:10:15.270Z,100.00
2023-08-21T07:12:42.976Z,100.00
2023-08-21T07:15:13.092Z,100.00
2023-08-21T07:17:41.008Z,100.00
2023-08-21T07:20:09.768Z,100.00
2023-08-21T07:22:37.678Z,100.00
2023-08-21T07:25:06.610Z,100.00
2023-08-21T07:27:35.867Z,100.00
2023-08-21T07:30:03.799Z,100.00
2023-08-21T07:32:31.701Z,100.00
2023-08-21T07:34:59.611Z,100.00
2023-08-21T07:37:27.967Z,100.00
2023-08-21T07:39:58.104Z,100.00
2023-08-21T07:45:08.005Z,100.00
2023-08-21T07:47:37.398Z,100.00
2023-08-21T07:50:06.786Z,100.00
2023-08-21T07:52:49.506Z,100.00
2023-08-21T07:57:58.863Z,100.00
2023-08-21T08:00:28.160Z,100.00
2023-08-21T08:02:55.892Z,100.00
2023-08-21T08:05:23.605Z,100.00
2023-08-21T08:07:51.743Z,100.00
2023-08-21T08:10:19.426Z,100.00
2023-08-21T08:12:47.129Z,100.00
2023-08-21T08:15:14.809Z,100.00
2023-08-21T08:17:54.277Z,100.00
2023-08-21T08:20:21.976Z,100.00
2023-08-21T08:22:49.625Z,98.22
2023-08-21T08:25:18.100Z,100.00
2023-08-21T08:27:46.505Z,100.00
2023-08-21T08:30:14.742Z,100.00
2023-08-21T08:32:46.205Z,100.00
2023-08-21T08:35:23.124Z,98.73
2023-08-21T08:37:50.805Z,100.00
2023-08-21T08:40:18.607Z,100.00
2023-08-21T08:42:46.594Z,87.10
2023-08-21T08:45:15.260Z,100.00
2023-08-21T08:47:43.618Z,100.00
2023-08-21T08:50:12.125Z,100.00
2023-08-21T08:52:41.941Z,99.21
2023-08-21T08:55:10.588Z,97.66
2023-08-21T08:57:38.302Z,98.95
2023-08-21T09:00:07.407Z,91.95
2023-08-21T09:02:35.334Z,100.00
2023-08-21T09:05:03.040Z,99.73
2023-08-21T09:07:30.989Z,88.80
2023-08-21T09:10:00.258Z,100.00
2023-08-21T09:12:27.989Z,95.17
2023-08-21T09:14:55.772Z,90.78
2023-08-21T09:17:25.032Z,83.02
2023-08-21T09:19:52.726Z,96.84
2023-08-21T09:25:07.861Z,90.94
2023-08-21T09:27:37.015Z,85.49
2023-08-21T09:30:06.199Z,86.25
2023-08-21T09:32:56.486Z,89.25
2023-08-21T09:35:24.768Z,94.95
2023-08-21T09:37:54.082Z,78.20
2023-08-21T09:40:24.379Z,85.90
2023-08-21T09:42:54.698Z,90.80
2023-08-21T09:45:23.537Z,90.01
2023-08-21T09:47:51.370Z,91.27
2023-08-21T09:50:20.596Z,77.22
2023-08-21T09:52:48.426Z,79.68
2023-08-21T09:55:16.551Z,81.76
2023-08-21T09:57:46.091Z,71.57
2023-08-21T10:00:16.370Z,81.48
2023-08-21T10:02:44.508Z,87.79
2023-08-21T10:05:12.848Z,88.19
2023-08-21T10:07:41.158Z,83.36
2023-08-21T10:10:09.381Z,89.33
2023-08-21T10:12:37.163Z,95.95
2023-08-21T10:15:07.906Z,81.84
2023-08-21T10:17:35.728Z,81.26
2023-08-21T10:20:05.365Z,87.48
2023-08-21T10:22:41.536Z,77.39
2023-08-21T10:25:17.655Z,83.05
2023-08-21T10:27:45.611Z,82.32
2023-08-21T10:30:16.765Z,82.37
2023-08-21T10:32:47.294Z,77.75
2023-08-21T10:35:16.729Z,85.27
2023-08-21T10:38:08.873Z,75.99
2023-08-21T10:40:36.769Z,77.58
2023-08-21T10:43:05.191Z,71.58
2023-08-21T10:45:34.376Z,73.34
2023-08-21T10:48:02.239Z,68.29
2023-08-21T10:50:30.158Z,76.41
2023-08-21T10:52:57.956Z,71.01
2023-08-21T10:55:46.805Z,72.56
2023-08-21T10:58:15.915Z,67.28
2023-08-21T11:00:46.000Z,67.43
2023-08-21T11:03:13.809Z,72.51
2023-08-21T11:05:41.530Z,63.26
2023-08-21T11:08:09.326Z,70.14
2023-08-21T11:10:37.235Z,74.11
2023-08-21T11:13:08.932Z,72.02
2023-08-21T11:15:37.309Z,70.77
2023-08-21T11:18:09.820Z,73.83
2023-08-21T11:20:38.198Z,73.21
2023-08-21T11:23:24.010Z,67.06
2023-08-21T11:25:51.700Z,69.78
2023-08-21T11:28:19.388Z,81.38
2023-08-21T11:30:47.544Z,70.89
2023-08-21T11:33:16.643Z,75.47
2023-08-21T11:35:44.369Z,64.62
2023-08-21T11:38:17.973Z,64.43
2023-08-21T11:40:53.752Z,66.79
2023-08-21T11:43:21.518Z,65.09
2023-08-21T11:45:58.028Z,66.49
2023-08-21T11:48:28.307Z,71.78
2023-08-21T11:50:56.263Z,55.09
2023-08-21T11:53:35.193Z,56.10
2023-08-21T11:56:03.199Z,68.79
2023-08-21T11:58:31.033Z,64.17
2023-08-21T12:01:05.908Z,53.97
2023-08-21T12:03:39.976Z,55.90
2023-08-21T12:06:11.200Z,54.78
2023-08-21T12:08:39.340Z,72.32
2023-08-21T12:11:07.181Z,69.59
2023-08-21T12:13:35.923Z,52.89
2023-08-21T12:16:04.437Z,61.25
2023-08-21T12:18:32.638Z,50.57
2023-08-21T12:21:01.945Z,58.97
2023-08-21T12:23:30.636Z,59.45
2023-08-21T12:25:58.395Z,56.40
2023-08-21T12:28:26.105Z,59.02
2023-08-21T12:30:53.773Z,65.64
2023-08-21T12:33:24.351Z,75.49
2023-08-21T12:35:52.813Z,59.94
2023-08-21T12:38:22.549Z,55.34
2023-08-21T12:40:50.325Z,50.31
2023-08-21T12:43:18.108Z,50.63
2023-08-21T12:45:46.397Z,47.97
2023-08-21T12:48:35.750Z,48.38
2023-08-21T12:51:04.133Z,52.01
2023-08-21T12:53:33.283Z,51.22
2023-08-21T12:56:01.248Z,53.74
2023-08-21T12:58:30.885Z,49.95
2023-08-21T13:00:58.764Z,49.40
2023-08-21T13:03:27.309Z,49.38
2023-08-21T13:05:55.697Z,43.39
2023-08-21T13:08:23.484Z,43.96
2023-08-21T13:10:52.589Z,40.00
2023-08-21T13:13:20.281Z,41.28
2023-08-21T13:15:48.280Z,46.91
2023-08-21T13:18:16.301Z,43.79
2023-08-21T13:20:44.014Z,48.42
2023-08-21T13:23:11.717Z,55.27
2023-08-21T13:25:39.539Z,49.68
2023-08-21T13:28:11.156Z,45.47
2023-08-21T13:30:39.186Z,46.70
2023-08-21T13:33:08.104Z,53.10
2023-08-21T13:35:35.837Z,50.28
2023-08-21T13:38:04.811Z,47.28
2023-08-21T13:40:32.704Z,49.53
2023-08-21T13:43:02.655Z,48.16
2023-08-21T13:45:32.466Z,45.55
2023-08-21T13:48:00.272Z,53.26
2023-08-21T13:50:28.093Z,47.55
2023-08-21T13:52:55.854Z,62.27
2023-08-21T13:55:24.119Z,52.21
2023-08-21T13:57:51.779Z,43.80
2023-08-21T14:00:19.694Z,45.79
2023-08-21T14:02:49.018Z,44.34
2023-08-21T14:05:16.892Z,46.27
2023-08-21T14:07:50.032Z,43.89
2023-08-21T14:10:17.913Z,40.05
2023-08-21T14:12:45.575Z,37.91
2023-08-21T14:15:13.373Z,37.44
2023-08-21T14:17:41.690Z,40.36
2023-08-21T14:20:12.199Z,40.32
2023-08-21T14:22:40.139Z,38.39
2023-08-21T14:25:08.318Z,40.21
2023-08-21T14:27:36.579Z,44.91
2023-08-21T14:30:07.010Z,43.93
2023-08-21T14:32:37.491Z,43.08
2023-08-21T14:35:06.713Z,45.11
2023-08-21T14:37:36.079Z,44.81
2023-08-21T14:40:07.606Z,38.97
2023-08-21T14:42:35.494Z,40.37
2023-08-21T14:45:04.272Z,38.70
2023-08-21T14:47:31.962Z,35.66
2023-08-21T14:49:59.901Z,34.23
2023-08-21T14:52:27.895Z,32.78
2023-08-21T14:54:58.945Z,34.21
2023-08-21T14:57:26.634Z,35.45
2023-08-21T14:59:54.306Z,38.03
2023-08-21T15:02:22.266Z,40.23
2023-08-21T15:04:50.026Z,38.08
2023-08-21T15:07:17.988Z,33.71
2023-08-21T15:09:45.714Z,39.91
2023-08-21T15:12:14.868Z,35.14
2023-08-21T15:14:42.613Z,35.98
2023-08-21T15:17:18.804Z,38.16
2023-08-21T15:19:50.536Z,35.41
2023-08-21T15:22:18.484Z,39.68
2023-08-21T15:24:46.195Z,34.25
2023-08-21T15:27:17.449Z,39.10
2023-08-21T15:29:45.536Z,37.08
2023-08-21T15:32:13.706Z,36.77
2023-08-21T15:34:41.674Z,34.69
2023-08-21T15:37:10.962Z,35.25
2023-08-21T15:39:38.725Z,34.51
2023-08-21T15:42:06.701Z,34.98
2023-08-21T15:44:36.045Z,31.08
2023-08-21T15:47:36.265Z,33.32
2023-08-21T15:49:51.563Z,32.98
2023-08-21T15:52:19.454Z,37.48
2023-08-21T15:54:51.805Z,34.35
2023-08-21T15:57:19.764Z,38.01
2023-08-21T15:59:49.725Z,39.88
2023-08-21T16:02:17.493Z,40.90
2023-08-21T16:04:45.323Z,40.63
2023-08-21T16:07:13.028Z,40.51
2023-08-21T16:09:40.750Z,40.52
2023-08-21T16:12:08.958Z,40.78
2023-08-21T16:14:36.888Z,43.24
2023-08-21T16:17:08.416Z,47.16
2023-08-21T16:19:37.737Z,51.65
2023-08-21T16:22:05.930Z,41.47
2023-08-21T16:24:33.656Z,42.11
2023-08-21T16:27:01.987Z,49.85
2023-08-21T16:29:29.684Z,45.10
2023-08-21T16:31:57.632Z,47.96
2023-08-21T16:34:26.886Z,49.55
2023-08-21T16:36:54.677Z,54.25
2023-08-21T16:39:22.377Z,63.96
2023-08-21T16:41:50.043Z,66.24
2023-08-21T16:44:18.431Z,70.11
2023-08-21T16:46:46.094Z,74.48
2023-08-21T16:49:13.831Z,69.37
2023-08-21T16:51:42.917Z,65.12
2023-08-21T16:54:10.679Z,69.23
2023-08-21T16:56:38.381Z,70.95
2023-08-21T16:59:06.380Z,70.01
2023-08-21T17:01:34.089Z,89.10
2023-08-21T17:04:01.877Z,65.76
2023-08-21T17:06:30.995Z,70.41
2023-08-21T17:09:00.809Z,72.44
2023-08-21T17:11:28.503Z,85.80
2023-08-21T17:13:56.363Z,73.28
2023-08-21T17:16:24.062Z,75.92
2023-08-21T17:18:52.094Z,74.49
2023-08-21T17:21:19.811Z,74.32
2023-08-21T17:23:47.500Z,77.28
2023-08-21T17:26:20.826Z,79.19
2023-08-21T17:28:48.889Z,93.38
2023-08-21T17:31:16.835Z,93.70
2023-08-21T17:33:44.781Z,79.66
2023-08-21T17:36:12.675Z,82.01
2023-08-21T17:38:40.356Z,84.23
2023-08-21T17:41:09.716Z,90.45
2023-08-21T17:43:38.856Z,86.38
2023-08-21T17:46:07.292Z,93.42
2023-08-21T17:48:34.985Z,91.81
2023-08-21T17:51:03.671Z,100.00
2023-08-21T17:53:31.586Z,100.00
2023-08-21T17:55:59.574Z,100.00
2023-08-21T17:58:27.330Z,100.00
2023-08-21T18:00:56.889Z,100.00
2023-08-21T18:03:24.669Z,100.00
2023-08-21T18:05:52.429Z,100.00
2023-08-21T18:08:20.153Z,100.00
2023-08-21T18:10:50.966Z,100.00
2023-08-21T18:13:20.255Z,100.00
2023-08-21T18:15:50.990Z,100.00
2023-08-21T18:18:20.540Z,100.00
2023-08-21T18:20:50.062Z,100.00
2023-08-21T18:23:18.940Z,100.00
2023-08-21T18:25:48.784Z,100.00
2023-08-21T18:28:18.079Z,100.00
2023-08-21T18:30:45.939Z,100.00
2023-08-21T18:33:13.940Z,100.00
2023-08-21T18:35:43.408Z,100.00
2023-08-21T18:38:12.013Z,100.00
2023-08-21T18:40:40.337Z,100.00
2023-08-21T18:43:08.146Z,100.00
2023-08-21T18:45:36.517Z,100.00
2023-08-21T18:48:04.703Z,100.00
2023-08-21T18:50:37.617Z,100.00
2023-08-21T18:53:09.446Z,100.00
2023-08-21T18:55:38.571Z,100.00
2023-08-21T18:58:06.685Z,100.00
2023-08-21T19:00:34.985Z,100.00
2023-08-21T19:03:04.034Z,100.00
2023-08-21T19:05:32.363Z,100.00
2023-08-21T19:08:00.352Z,100.00
2023-08-21T19:10:29.534Z,100.00
2023-08-21T19:12:57.885Z,100.00
2023-08-21T19:15:26.702Z,100.00
2023-08-21T19:17:54.651Z,100.00
2023-08-21T19:20:22.499Z,100.00
2023-08-21T19:22:52.671Z,100.00
2023-08-21T19:25:22.319Z,100.00
2023-08-21T19:27:51.593Z,100.00
2023-08-21T19:30:19.892Z,100.00
2023-08-21T19:32:47.792Z,100.00
2023-08-21T19:35:15.510Z,100.00
2023-08-21T19:37:43.847Z,100.00
2023-08-21T19:40:12.820Z,100.00
2023-08-21T19:42:40.512Z,100.00
2023-08-21T19:45:11.352Z,100.00
2023-08-21T19:47:39.228Z,100.00
2023-08-21T19:50:08.628Z,100.00
2023-08-21T19:52:36.335Z,100.00
2023-08-21T19:55:04.396Z,100.00
2023-08-21T19:57:32.427Z,100.00
2023-08-21T20:00:00.146Z,100.00
2023-08-21T20:02:29.294Z,100.00
2023-08-21T20:04:57.481Z,100.00
2023-08-21T20:07:25.152Z,100.00
2023-08-21T20:09:52.836Z,100.00
2023-08-21T20:12:21.113Z,100.00
2023-08-21T20:14:48.833Z,100.00
2023-08-21T20:17:16.784Z,100.00
2023-08-21T20:19:46.812Z,100.00
2023-08-21T20:22:14.751Z,100.00
2023-08-21T20:24:42.485Z,100.00
2023-08-21T20:27:10.295Z,100.00
2023-08-21T20:29:38.521Z,100.00
2023-08-21T20:32:06.790Z,100.00
2023-08-21T20:34:34.513Z,100.00
2023-08-21T20:37:03.847Z,100.00
2023-08-21T20:39:31.854Z,100.00
2023-08-21T20:42:01.407Z,100.00
2023-08-21T20:44:29.155Z,100.00
2023-08-21T20:47:15.088Z,100.00
2023-08-21T20:49:43.103Z,100.00
2023-08-21T20:52:12.226Z,100.00
2023-08-21T20:54:39.923Z,100.00
2023-08-21T20:57:08.999Z,100.00
2023-08-21T20:59:36.731Z,100.00
2023-08-21T21:02:04.499Z,100.00
2023-08-21T21:04:38.510Z,100.00
2023-08-21T21:07:08.298Z,100.00
2023-08-21T21:09:39.008Z,100.00
2023-08-21T21:12:08.214Z,100.00
2023-08-21T21:14:36.406Z,100.00
2023-08-21T21:17:25.726Z,100.00
2023-08-21T21:19:53.792Z,100.00
2023-08-21T21:22:21.546Z,100.00
2023-08-21T21:24:50.653Z,100.00
2023-08-21T21:27:18.493Z,100.00
2023-08-21T21:29:46.217Z,100.00
2023-08-21T21:32:16.118Z,100.00
2023-08-21T21:34:43.837Z,100.00
2023-08-21T21:37:11.615Z,100.00
2023-08-21T21:39:39.441Z,100.00
2023-08-21T21:42:09.121Z,100.00
2023-08-21T21:44:36.830Z,100.00
2023-08-21T21:47:04.602Z,100.00
2023-08-21T21:49:32.336Z,100.00
2023-08-21T21:52:00.028Z,100.00
2023-08-21T21:54:27.924Z,100.00
2023-08-21T21:56:55.625Z,100.00
2023-08-21T21:59:24.717Z,100.00
2023-08-21T22:01:52.488Z,100.00
2023-08-21T22:04:20.591Z,100.00
2023-08-21T22:06:48.299Z,100.00
2023-08-21T22:09:16.341Z,100.00
2023-08-21T22:11:44.240Z,100.00
2023-08-21T22:14:11.948Z,100.00
2023-08-21T22:16:41.112Z,100.00
2023-08-21T22:19:08.945Z,100.00
2023-08-21T22:21:36.665Z,100.00
2023-08-21T22:24:04.632Z,100.00
2023-08-21T22:26:32.313Z,100.00
2023-08-21T22:29:00.105Z,100.00
2023-08-21T22:31:39.770Z,100.00
2023-08-21T22:34:10.585Z,100.00
2023-08-21T22:36:38.730Z,100.00
2023-08-21T22:39:06.539Z,100.00
2023-08-21T22:41:35.000Z,100.00
2023-08-21T22:44:02.741Z,100.00
2023-08-21T22:46:30.439Z,100.00
2023-08-21T22:48:58.298Z,100.00
2023-08-21T22:51:27.475Z,100.00
2023-08-21T22:53:55.194Z,100.00
2023-08-21T22:56:22.915Z,100.00
2023-08-21T22:58:50.620Z,100.00
2023-08-21T23:01:18.387Z,100.00
2023-08-21T23:03:46.063Z,100.00
2023-08-21T23:06:14.032Z,100.00
2023-08-21T23:08:43.531Z,100.00
2023-08-21T23:11:20.483Z,100.00
2023-08-21T23:13:48.199Z,100.00
2023-08-21T23:16:15.957Z,100.00
2023-08-21T23:18:45.948Z,100.00
2023-08-21T23:21:13.753Z,100.00
2023-08-21T23:23:42.974Z,100.00
2023-08-21T23:26:10.683Z,100.00
2023-08-21T23:28:38.359Z,100.00
2023-08-21T23:31:06.182Z,100.00
2023-08-21T23:33:34.017Z,100.00
2023-08-21T23:36:01.790Z,100.00
2023-08-21T23:38:30.229Z,100.00
2023-08-21T23:40:59.611Z,100.00
2023-08-21T23:43:27.707Z,100.00
2023-08-21T23:45:55.385Z,100.00
2023-08-21T23:48:23.327Z,100.00
2023-08-21T23:50:51.068Z,100.00
2023-08-21T23:53:18.762Z,100.00
2023-08-21T23:55:46.572Z,100.00
2023-08-21T23:58:15.670Z,100.00
