createdAt,value
2023-02-27T00:00:06.861Z,41.21
2023-02-27T00:00:20.841Z,41.21
2023-02-27T00:00:34.845Z,41.21
2023-02-27T00:00:48.839Z,41.21
2023-02-27T00:01:02.827Z,41.21
2023-02-27T00:01:16.810Z,41.21
2023-02-27T00:01:30.816Z,41.21
2023-02-27T00:01:44.806Z,41.21
2023-02-27T00:01:58.790Z,41.21
2023-02-27T00:02:12.768Z,41.21
2023-02-27T00:02:26.829Z,41.21
2023-02-27T00:02:40.850Z,41.21
2023-02-27T00:02:54.923Z,41.21
2023-02-27T00:03:08.955Z,41.21
2023-02-27T00:03:22.982Z,41.21
2023-02-27T00:03:37.043Z,41.21
2023-02-27T00:03:51.093Z,41.21
2023-02-27T00:04:05.152Z,41.21
2023-02-27T00:04:33.141Z,41.21
2023-02-27T00:04:47.137Z,41.21
2023-02-27T00:05:01.119Z,41.21
2023-02-27T00:05:15.161Z,41.21
2023-02-27T00:05:29.159Z,41.21
2023-02-27T00:05:43.159Z,41.21
2023-02-27T00:05:57.134Z,41.21
2023-02-27T00:06:11.122Z,41.21
2023-02-27T00:06:25.102Z,41.21
2023-02-27T00:06:39.103Z,41.21
2023-02-27T00:06:53.082Z,41.21
2023-02-27T00:07:07.077Z,41.21
2023-02-27T00:07:21.071Z,41.21
2023-02-27T00:07:35.083Z,41.21
2023-02-27T00:07:49.064Z,41.21
2023-02-27T00:08:03.060Z,41.21
2023-02-27T00:08:17.041Z,41.21
2023-02-27T00:08:31.072Z,41.21
2023-02-27T00:08:45.145Z,41.21
2023-02-27T00:09:13.149Z,41.21
2023-02-27T00:09:27.145Z,41.21
2023-02-27T00:09:41.133Z,41.21
2023-02-27T00:09:55.129Z,41.21
2023-02-27T00:10:09.109Z,41.21
2023-02-27T00:10:23.131Z,41.21
2023-02-27T00:10:37.123Z,41.21
2023-02-27T00:10:51.110Z,41.21
2023-02-27T00:11:05.114Z,41.21
2023-02-27T00:11:19.120Z,41.21
2023-02-27T00:11:33.100Z,41.21
2023-02-27T00:11:47.094Z,41.21
2023-02-27T00:12:01.083Z,41.21
2023-02-27T00:12:15.079Z,41.21
2023-02-27T00:12:43.034Z,41.21
2023-02-27T00:12:57.111Z,41.21
2023-02-27T00:13:11.107Z,41.21
2023-02-27T00:13:25.097Z,41.11
2023-02-27T00:13:39.081Z,41.21
2023-02-27T00:13:53.064Z,41.21
2023-02-27T00:14:07.049Z,41.21
2023-02-27T00:14:21.039Z,41.21
2023-02-27T00:14:35.024Z,41.21
2023-02-27T00:14:49.007Z,41.21
2023-02-27T00:15:03.002Z,41.21
2023-02-27T00:15:17.007Z,41.21
2023-02-27T00:15:31.018Z,41.21
2023-02-27T00:15:45.042Z,41.21
2023-02-27T00:15:59.074Z,41.21
2023-02-27T00:16:13.221Z,41.21
2023-02-27T00:16:27.281Z,41.21
2023-02-27T00:16:41.346Z,41.11
2023-02-27T00:16:55.335Z,41.21
2023-02-27T00:17:23.287Z,41.21
2023-02-27T00:17:37.290Z,41.21
2023-02-27T00:17:51.280Z,41.21
2023-02-27T00:18:05.279Z,41.21
2023-02-27T00:18:19.301Z,41.21
2023-02-27T00:18:33.301Z,41.21
2023-02-27T00:18:47.282Z,41.21
2023-02-27T00:19:01.393Z,41.21
2023-02-27T00:19:15.380Z,41.21
2023-02-27T00:19:29.378Z,41.21
2023-02-27T00:19:43.348Z,41.21
2023-02-27T00:19:57.342Z,41.21
2023-02-27T00:20:11.358Z,41.21
2023-02-27T00:20:25.358Z,41.21
2023-02-27T00:20:39.328Z,41.21
2023-02-27T00:20:53.317Z,41.21
2023-02-27T00:21:07.305Z,41.21
2023-02-27T00:21:21.298Z,41.21
2023-02-27T00:21:36.749Z,41.21
2023-02-27T00:22:02.369Z,41.11
2023-02-27T00:22:16.414Z,41.21
2023-02-27T00:22:30.405Z,41.21
2023-02-27T00:22:44.450Z,41.21
2023-02-27T00:22:58.462Z,41.21
2023-02-27T00:23:12.444Z,41.21
2023-02-27T00:23:26.441Z,41.11
2023-02-27T00:23:40.442Z,41.11
2023-02-27T00:23:54.437Z,41.21
2023-02-27T00:24:08.420Z,41.11
2023-02-27T00:24:22.415Z,41.11
2023-02-27T00:24:36.408Z,41.11
2023-02-27T00:24:50.399Z,41.11
2023-02-27T00:25:04.390Z,41.11
2023-02-27T00:25:18.404Z,41.11
2023-02-27T00:25:32.387Z,41.11
2023-02-27T00:25:46.398Z,41.11
2023-02-27T00:26:00.375Z,41.11
2023-02-27T00:26:14.389Z,41.11
2023-02-27T00:26:42.373Z,41.11
2023-02-27T00:26:56.363Z,41.11
2023-02-27T00:27:10.352Z,41.11
2023-02-27T00:27:24.335Z,41.21
2023-02-27T00:27:38.320Z,41.11
2023-02-27T00:27:52.290Z,41.21
2023-02-27T00:28:06.289Z,41.21
2023-02-27T00:28:20.265Z,41.21
2023-02-27T00:28:34.245Z,41.21
2023-02-27T00:28:48.231Z,41.21
2023-02-27T00:29:02.223Z,41.21
2023-02-27T00:29:16.205Z,41.21
2023-02-27T00:29:30.200Z,41.11
2023-02-27T00:29:44.178Z,41.21
2023-02-27T00:29:58.173Z,41.21
2023-02-27T00:30:12.166Z,41.21
2023-02-27T00:30:26.207Z,41.11
2023-02-27T00:30:40.210Z,41.11
2023-02-27T00:30:54.278Z,41.11
2023-02-27T00:31:22.287Z,41.21
2023-02-27T00:31:36.336Z,41.11
2023-02-27T00:31:50.459Z,41.11
2023-02-27T00:32:04.594Z,41.21
2023-02-27T00:32:18.729Z,41.21
2023-02-27T00:32:32.812Z,41.21
2023-02-27T00:32:46.816Z,41.21
2023-02-27T00:33:00.803Z,41.21
2023-02-27T00:33:14.808Z,41.11
2023-02-27T00:33:28.798Z,41.21
2023-02-27T00:33:42.788Z,41.21
2023-02-27T00:33:56.764Z,41.21
2023-02-27T00:34:10.753Z,41.21
2023-02-27T00:34:24.739Z,41.21
2023-02-27T00:34:52.712Z,41.21
2023-02-27T00:35:06.708Z,41.11
2023-02-27T00:35:20.689Z,41.11
2023-02-27T00:35:34.689Z,41.11
2023-02-27T00:35:48.686Z,41.11
2023-02-27T00:36:02.698Z,41.11
2023-02-27T00:36:16.698Z,41.11
2023-02-27T00:36:30.697Z,41.11
2023-02-27T00:36:44.675Z,41.11
2023-02-27T00:36:58.669Z,41.11
2023-02-27T00:37:12.659Z,41.11
2023-02-27T00:37:26.647Z,41.11
2023-02-27T00:37:40.657Z,41.11
2023-02-27T00:37:54.675Z,41.11
2023-02-27T00:38:08.658Z,41.11
2023-02-27T00:38:22.649Z,41.11
2023-02-27T00:38:36.621Z,41.11
2023-02-27T00:38:50.609Z,41.11
2023-02-27T00:39:04.593Z,41.21
2023-02-27T00:39:32.567Z,41.11
2023-02-27T00:39:46.560Z,41.11
2023-02-27T00:40:00.541Z,41.11
2023-02-27T00:40:14.580Z,41.11
2023-02-27T00:40:28.566Z,41.11
2023-02-27T00:40:42.578Z,41.11
2023-02-27T00:40:56.573Z,41.11
2023-02-27T00:41:10.591Z,41.11
2023-02-27T00:41:25.004Z,41.11
2023-02-27T00:41:39.313Z,41.11
2023-02-27T00:41:53.306Z,41.11
2023-02-27T00:42:07.313Z,41.11
2023-02-27T00:42:21.291Z,41.11
2023-02-27T00:42:35.318Z,41.11
2023-02-27T00:42:49.317Z,41.11
2023-02-27T00:43:03.303Z,41.11
2023-02-27T00:43:17.288Z,41.11
2023-02-27T00:43:31.817Z,41.11
2023-02-27T00:43:45.802Z,41.11
2023-02-27T00:43:59.794Z,41.11
2023-02-27T00:44:13.776Z,41.11
2023-02-27T00:44:41.768Z,41.11
2023-02-27T00:44:55.754Z,41.11
2023-02-27T00:45:09.749Z,41.11
2023-02-27T00:45:23.751Z,41.11
2023-02-27T00:45:37.732Z,41.11
2023-02-27T00:45:51.728Z,41.11
2023-02-27T00:46:05.710Z,41.11
2023-02-27T00:46:19.830Z,41.11
2023-02-27T00:46:33.917Z,41.11
2023-02-27T00:46:47.994Z,41.11
2023-02-27T00:47:02.041Z,41.11
2023-02-27T00:47:16.039Z,41.11
2023-02-27T00:47:30.028Z,41.11
2023-02-27T00:47:44.033Z,41.11
2023-02-27T00:47:58.017Z,41.11
2023-02-27T00:48:12.003Z,41.11
2023-02-27T00:48:25.998Z,41.11
2023-02-27T00:48:40.010Z,41.11
2023-02-27T00:48:53.999Z,41.11
2023-02-27T00:49:21.966Z,41.11
2023-02-27T00:49:35.953Z,41.11
2023-02-27T00:49:49.952Z,41.11
2023-02-27T00:50:03.943Z,41.11
2023-02-27T00:50:17.924Z,41.11
2023-02-27T00:50:31.918Z,41.11
2023-02-27T00:50:45.900Z,41.11
2023-02-27T00:50:59.904Z,41.11
2023-02-27T00:51:13.897Z,41.11
2023-02-27T00:51:28.241Z,41.11
2023-02-27T00:51:42.342Z,41.11
2023-02-27T00:51:56.339Z,41.11
2023-02-27T00:52:10.323Z,41.11
2023-02-27T00:52:24.328Z,41.11
2023-02-27T00:52:38.314Z,41.11
2023-02-27T00:52:52.317Z,41.11
2023-02-27T00:53:06.326Z,41.11
2023-02-27T00:53:20.324Z,41.11
2023-02-27T00:53:34.339Z,41.11
2023-02-27T00:54:02.277Z,41.21
2023-02-27T00:54:16.267Z,41.21
2023-02-27T00:54:30.244Z,41.21
2023-02-27T00:54:44.234Z,41.11
2023-02-27T00:54:58.230Z,41.11
2023-02-27T00:55:12.224Z,41.11
2023-02-27T00:55:27.368Z,41.11
2023-02-27T00:55:38.955Z,41.11
2023-02-27T00:55:52.968Z,41.11
2023-02-27T00:56:06.947Z,41.11
2023-02-27T00:56:20.940Z,41.11
2023-02-27T00:56:34.939Z,41.11
2023-02-27T00:57:02.912Z,41.11
2023-02-27T00:57:16.941Z,41.11
2023-02-27T00:57:31.055Z,41.11
2023-02-27T00:57:45.119Z,41.11
2023-02-27T00:57:59.119Z,41.11
2023-02-27T00:58:13.107Z,41.11
2023-02-27T00:58:27.102Z,41.11
2023-02-27T00:58:41.130Z,41.11
2023-02-27T00:58:55.112Z,41.11
2023-02-27T00:59:09.095Z,41.11
2023-02-27T00:59:23.082Z,41.11
2023-02-27T00:59:37.076Z,41.11
2023-02-27T00:59:51.061Z,41.11
2023-02-27T01:00:05.052Z,41.11
2023-02-27T01:00:19.028Z,41.11
2023-02-27T01:00:33.091Z,41.11
2023-02-27T01:00:47.144Z,41.11
2023-02-27T01:01:01.262Z,41.11
2023-02-27T01:01:15.452Z,41.11
2023-02-27T01:01:43.466Z,41.11
2023-02-27T01:01:57.471Z,41.11
2023-02-27T01:02:11.488Z,41.11
2023-02-27T01:02:25.503Z,41.11
2023-02-27T01:02:39.563Z,41.11
2023-02-27T01:02:53.626Z,41.11
2023-02-27T01:03:07.631Z,41.11
2023-02-27T01:03:21.637Z,41.11
2023-02-27T01:03:35.628Z,41.11
2023-02-27T01:03:49.622Z,41.11
2023-02-27T01:04:03.605Z,41.11
2023-02-27T01:04:17.617Z,41.11
2023-02-27T01:04:31.597Z,41.11
2023-02-27T01:04:45.584Z,41.11
2023-02-27T01:04:59.587Z,41.11
2023-02-27T01:05:13.593Z,41.11
2023-02-27T01:05:27.581Z,41.11
2023-02-27T01:05:41.566Z,41.11
2023-02-27T01:05:55.554Z,41.01
2023-02-27T01:06:23.517Z,41.01
2023-02-27T01:06:37.503Z,41.01
2023-02-27T01:06:51.487Z,41.11
2023-02-27T01:07:05.474Z,41.11
2023-02-27T01:07:19.461Z,41.11
2023-02-27T01:07:33.453Z,41.11
2023-02-27T01:07:47.434Z,41.11
2023-02-27T01:08:01.423Z,41.01
2023-02-27T01:08:15.466Z,41.01
2023-02-27T01:08:29.476Z,41.11
2023-02-27T01:08:43.465Z,41.11
2023-02-27T01:08:57.457Z,41.11
2023-02-27T01:09:11.438Z,41.01
2023-02-27T01:09:25.440Z,41.01
2023-02-27T01:09:39.426Z,41.01
2023-02-27T01:09:53.419Z,41.11
2023-02-27T01:10:07.409Z,41.11
2023-02-27T01:10:21.431Z,41.11
2023-02-27T01:10:35.416Z,41.11
2023-02-27T01:10:49.416Z,41.11
2023-02-27T01:11:03.409Z,41.11
2023-02-27T01:11:17.406Z,41.11
2023-02-27T01:11:31.404Z,41.11
2023-02-27T01:11:45.408Z,41.11
2023-02-27T01:11:59.400Z,41.11
2023-02-27T01:12:13.406Z,41.11
2023-02-27T01:12:27.383Z,41.11
2023-02-27T01:12:41.370Z,41.01
2023-02-27T01:12:55.356Z,41.01
2023-02-27T01:13:11.184Z,41.01
2023-02-27T01:13:22.741Z,41.01
2023-02-27T01:13:36.728Z,41.01
2023-02-27T01:13:50.731Z,41.11
2023-02-27T01:14:04.707Z,41.11
2023-02-27T01:14:32.682Z,41.01
2023-02-27T01:14:46.677Z,41.11
2023-02-27T01:15:00.745Z,41.11
2023-02-27T01:15:14.766Z,41.11
2023-02-27T01:15:28.744Z,41.11
2023-02-27T01:15:42.749Z,41.01
2023-02-27T01:15:56.737Z,41.11
2023-02-27T01:16:10.790Z,41.11
2023-02-27T01:16:24.808Z,41.11
2023-02-27T01:16:38.880Z,41.11
2023-02-27T01:16:52.886Z,41.11
2023-02-27T01:17:06.881Z,41.01
2023-02-27T01:17:20.903Z,41.01
2023-02-27T01:17:34.919Z,41.01
2023-02-27T01:17:48.929Z,41.11
2023-02-27T01:18:02.920Z,41.13
2023-02-27T01:18:16.905Z,41.01
2023-02-27T01:18:30.892Z,41.01
2023-02-27T01:18:44.864Z,41.03
2023-02-27T01:19:12.819Z,41.03
2023-02-27T01:19:26.801Z,41.13
2023-02-27T01:19:40.822Z,41.11
2023-02-27T01:19:54.814Z,41.11
2023-02-27T01:20:08.816Z,41.11
2023-02-27T01:20:22.832Z,41.11
2023-02-27T01:20:36.833Z,41.11
2023-02-27T01:20:50.838Z,41.11
2023-02-27T01:21:04.837Z,41.03
2023-02-27T01:21:18.839Z,41.01
2023-02-27T01:21:32.830Z,41.03
2023-02-27T01:21:46.823Z,41.11
2023-02-27T01:22:00.826Z,41.11
2023-02-27T01:22:14.831Z,41.11
2023-02-27T01:22:28.813Z,41.11
2023-02-27T01:22:42.824Z,41.01
2023-02-27T01:22:56.820Z,41.03
2023-02-27T01:23:10.821Z,41.13
2023-02-27T01:23:24.938Z,41.11
2023-02-27T01:23:52.917Z,41.11
2023-02-27T01:24:06.917Z,41.11
2023-02-27T01:24:20.943Z,41.11
2023-02-27T01:24:34.934Z,41.11
2023-02-27T01:24:48.915Z,41.13
2023-02-27T01:25:02.884Z,41.11
2023-02-27T01:25:16.873Z,41.13
2023-02-27T01:25:30.860Z,41.11
2023-02-27T01:25:44.856Z,41.11
2023-02-27T01:25:58.844Z,41.13
2023-02-27T01:26:12.837Z,41.13
2023-02-27T01:26:26.846Z,41.11
2023-02-27T01:26:40.855Z,41.13
2023-02-27T01:26:54.841Z,41.03
2023-02-27T01:27:08.831Z,41.01
2023-02-27T01:27:22.817Z,41.03
2023-02-27T01:27:36.801Z,41.03
2023-02-27T01:27:50.780Z,41.01
2023-02-27T01:28:04.771Z,41.01
2023-02-27T01:28:32.748Z,41.01
2023-02-27T01:28:46.725Z,41.01
2023-02-27T01:29:00.727Z,41.03
2023-02-27T01:29:14.712Z,41.01
2023-02-27T01:29:28.705Z,41.01
2023-02-27T01:29:42.686Z,41.01
2023-02-27T01:29:56.685Z,41.01
2023-02-27T01:30:10.665Z,41.11
2023-02-27T01:30:24.684Z,41.03
2023-02-27T01:30:38.782Z,41.01
2023-02-27T01:30:52.812Z,41.03
2023-02-27T01:31:06.858Z,41.01
2023-02-27T01:31:20.905Z,41.01
2023-02-27T01:31:34.941Z,41.01
2023-02-27T01:31:49.103Z,41.01
2023-02-27T01:32:03.238Z,41.01
2023-02-27T01:32:17.506Z,41.01
2023-02-27T01:32:31.622Z,41.01
2023-02-27T01:32:45.730Z,41.01
2023-02-27T01:32:59.813Z,41.01
2023-02-27T01:33:13.833Z,41.01
2023-02-27T01:33:27.841Z,41.01
2023-02-27T01:33:41.831Z,41.01
2023-02-27T01:33:55.823Z,41.01
2023-02-27T01:34:09.808Z,41.01
2023-02-27T01:34:23.793Z,41.01
2023-02-27T01:34:37.786Z,41.01
2023-02-27T01:34:51.802Z,41.01
2023-02-27T01:35:05.787Z,41.01
2023-02-27T01:35:19.788Z,41.01
2023-02-27T01:35:33.770Z,41.01
2023-02-27T01:35:47.762Z,41.01
2023-02-27T01:36:01.758Z,41.01
2023-02-27T01:36:15.780Z,41.01
2023-02-27T01:36:29.756Z,41.01
2023-02-27T01:36:43.752Z,41.01
2023-02-27T01:36:57.751Z,41.01
2023-02-27T01:37:11.754Z,41.01
2023-02-27T01:37:25.733Z,41.03
2023-02-27T01:37:39.723Z,41.01
2023-02-27T01:37:53.739Z,41.01
2023-02-27T01:38:07.739Z,41.01
2023-02-27T01:38:21.726Z,41.01
2023-02-27T01:38:35.729Z,41.03
2023-02-27T01:38:49.703Z,41.01
2023-02-27T01:39:03.695Z,41.01
2023-02-27T01:39:17.683Z,41.01
2023-02-27T01:39:31.679Z,41.01
2023-02-27T01:39:45.678Z,41.01
2023-02-27T01:39:59.673Z,41.01
2023-02-27T01:40:13.656Z,41.01
2023-02-27T01:40:27.644Z,41.01
2023-02-27T01:40:41.626Z,41.01
2023-02-27T01:40:55.615Z,41.01
2023-02-27T01:41:09.591Z,41.03
2023-02-27T01:41:23.595Z,41.01
2023-02-27T01:41:51.556Z,41.01
2023-02-27T01:42:05.545Z,41.01
2023-02-27T01:42:19.532Z,41.01
2023-02-27T01:42:33.524Z,41.01
2023-02-27T01:42:47.508Z,41.01
2023-02-27T01:43:01.515Z,41.01
2023-02-27T01:43:15.500Z,41.01
2023-02-27T01:43:29.511Z,41.01
2023-02-27T01:43:43.507Z,41.01
2023-02-27T01:43:57.474Z,41.01
2023-02-27T01:44:11.449Z,41.01
2023-02-27T01:44:25.446Z,41.03
2023-02-27T01:44:39.461Z,41.01
2023-02-27T01:44:53.460Z,41.01
2023-02-27T01:45:07.455Z,41.01
2023-02-27T01:45:21.471Z,41.01
2023-02-27T01:45:35.508Z,41.01
2023-02-27T01:46:03.535Z,41.01
2023-02-27T01:46:17.550Z,41.01
2023-02-27T01:46:31.563Z,41.01
2023-02-27T01:46:45.551Z,41.01
2023-02-27T01:46:59.540Z,41.01
2023-02-27T01:47:13.531Z,41.01
2023-02-27T01:47:27.512Z,41.01
2023-02-27T01:47:41.510Z,41.03
2023-02-27T01:47:55.494Z,41.01
2023-02-27T01:48:09.486Z,41.03
2023-02-27T01:48:23.465Z,41.11
2023-02-27T01:48:37.470Z,41.03
2023-02-27T01:48:51.471Z,41.01
2023-02-27T01:49:05.476Z,41.01
2023-02-27T01:49:19.466Z,41.01
2023-02-27T01:49:33.471Z,41.03
2023-02-27T01:49:47.445Z,41.01
2023-02-27T01:50:01.431Z,41.01
2023-02-27T01:50:15.418Z,41.01
2023-02-27T01:50:43.380Z,41.03
2023-02-27T01:50:57.375Z,41.01
2023-02-27T01:51:11.359Z,41.01
2023-02-27T01:51:25.808Z,41.03
2023-02-27T01:51:39.963Z,41.01
2023-02-27T01:51:53.976Z,41.01
2023-02-27T01:52:07.972Z,41.03
2023-02-27T01:52:21.957Z,41.01
2023-02-27T01:52:35.935Z,41.01
2023-02-27T01:52:49.922Z,41.03
2023-02-27T01:53:03.904Z,41.03
2023-02-27T01:53:17.912Z,41.01
2023-02-27T01:53:31.937Z,41.03
2023-02-27T01:53:45.987Z,41.03
2023-02-27T01:53:59.975Z,41.01
2023-02-27T01:54:13.967Z,41.03
2023-02-27T01:54:27.946Z,41.03
2023-02-27T01:54:41.937Z,41.03
2023-02-27T01:54:55.923Z,41.01
2023-02-27T01:55:09.911Z,41.03
2023-02-27T01:55:23.896Z,41.03
2023-02-27T01:55:37.960Z,41.03
2023-02-27T01:55:52.010Z,41.03
2023-02-27T01:56:06.010Z,41.03
2023-02-27T01:56:20.002Z,41.01
2023-02-27T01:56:33.993Z,41.01
2023-02-27T01:56:47.975Z,41.01
2023-02-27T01:57:01.953Z,41.03
2023-02-27T01:57:15.937Z,41.01
2023-02-27T01:57:29.922Z,41.03
2023-02-27T01:57:43.909Z,41.03
2023-02-27T01:57:57.889Z,41.03
2023-02-27T01:58:11.897Z,41.01
2023-02-27T01:58:25.902Z,41.01
2023-02-27T01:58:39.878Z,41.01
2023-02-27T01:58:53.872Z,41.01
2023-02-27T01:59:21.854Z,41.01
2023-02-27T01:59:35.836Z,41.03
2023-02-27T01:59:49.824Z,41.03
2023-02-27T02:00:03.809Z,41.01
2023-02-27T02:00:17.804Z,40.92
2023-02-27T02:00:31.793Z,40.92
2023-02-27T02:00:45.812Z,40.92
2023-02-27T02:00:59.850Z,41.03
2023-02-27T02:01:13.870Z,41.03
2023-02-27T02:01:28.359Z,41.01
2023-02-27T02:01:42.548Z,41.01
2023-02-27T02:01:56.591Z,41.01
2023-02-27T02:02:10.664Z,41.01
2023-02-27T02:02:24.770Z,41.03
2023-02-27T02:02:38.770Z,41.03
2023-02-27T02:02:52.767Z,41.03
2023-02-27T02:03:06.762Z,41.01
2023-02-27T02:03:20.755Z,41.01
2023-02-27T02:03:34.741Z,41.03
2023-02-27T02:04:02.710Z,41.03
2023-02-27T02:04:16.695Z,41.03
2023-02-27T02:04:30.689Z,41.03
2023-02-27T02:04:44.678Z,41.01
2023-02-27T02:04:58.690Z,41.03
2023-02-27T02:05:12.696Z,41.03
2023-02-27T02:05:26.673Z,41.03
2023-02-27T02:05:40.662Z,41.01
2023-02-27T02:05:54.644Z,41.03
2023-02-27T02:06:08.630Z,41.01
2023-02-27T02:06:22.628Z,41.03
2023-02-27T02:06:36.611Z,41.03
2023-02-27T02:06:50.601Z,41.03
2023-02-27T02:07:04.583Z,40.92
2023-02-27T02:07:18.582Z,40.92
2023-02-27T02:07:32.578Z,40.91
2023-02-27T02:07:46.569Z,41.03
2023-02-27T02:08:00.575Z,41.03
2023-02-27T02:08:14.565Z,41.01
2023-02-27T02:08:42.557Z,41.01
2023-02-27T02:08:56.568Z,41.03
2023-02-27T02:09:10.564Z,41.03
2023-02-27T02:09:24.567Z,41.01
2023-02-27T02:09:38.555Z,41.01
2023-02-27T02:09:52.549Z,41.01
2023-02-27T02:10:06.530Z,41.03
2023-02-27T02:10:20.535Z,41.01
2023-02-27T02:10:34.538Z,41.01
2023-02-27T02:10:48.531Z,41.03
2023-02-27T02:11:02.516Z,41.01
2023-02-27T02:11:16.503Z,41.01
2023-02-27T02:11:30.515Z,41.01
2023-02-27T02:11:44.505Z,41.01
2023-02-27T02:11:58.494Z,41.03
2023-02-27T02:12:12.513Z,41.01
2023-02-27T02:12:26.492Z,41.01
2023-02-27T02:12:40.489Z,41.01
2023-02-27T02:12:54.478Z,41.03
2023-02-27T02:13:08.462Z,41.03
2023-02-27T02:13:22.438Z,41.01
2023-02-27T02:13:36.429Z,41.03
2023-02-27T02:13:50.421Z,41.03
2023-02-27T02:14:04.410Z,41.03
2023-02-27T02:14:18.406Z,41.01
2023-02-27T02:14:32.381Z,40.91
2023-02-27T02:14:46.383Z,40.92
2023-02-27T02:15:00.370Z,40.91
2023-02-27T02:15:14.373Z,40.92
2023-02-27T02:15:28.357Z,40.92
2023-02-27T02:15:42.348Z,41.01
2023-02-27T02:15:56.329Z,41.03
2023-02-27T02:16:10.323Z,41.03
2023-02-27T02:16:24.351Z,41.03
2023-02-27T02:16:52.480Z,41.01
2023-02-27T02:17:06.495Z,41.03
2023-02-27T02:17:20.486Z,41.03
2023-02-27T02:17:34.471Z,41.03
2023-02-27T02:17:48.456Z,41.01
2023-02-27T02:18:02.473Z,41.03
2023-02-27T02:18:16.498Z,41.01
2023-02-27T02:18:30.492Z,41.01
2023-02-27T02:18:44.491Z,40.91
2023-02-27T02:18:58.501Z,41.01
2023-02-27T02:19:12.487Z,41.01
2023-02-27T02:19:26.477Z,40.91
2023-02-27T02:19:40.494Z,40.91
2023-02-27T02:19:54.500Z,40.91
2023-02-27T02:20:08.474Z,40.91
2023-02-27T02:20:22.451Z,40.91
2023-02-27T02:20:36.457Z,40.91
2023-02-27T02:20:50.459Z,40.91
2023-02-27T02:21:04.448Z,40.91
2023-02-27T02:21:32.392Z,40.91
2023-02-27T02:21:46.380Z,40.91
2023-02-27T02:22:00.361Z,41.01
2023-02-27T02:22:14.349Z,41.01
2023-02-27T02:22:28.334Z,40.91
2023-02-27T02:22:42.357Z,40.92
2023-02-27T02:22:56.347Z,41.01
2023-02-27T02:23:10.342Z,40.91
2023-02-27T02:23:24.334Z,40.91
2023-02-27T02:23:38.325Z,40.91
2023-02-27T02:23:52.342Z,40.91
2023-02-27T02:24:06.394Z,40.91
2023-02-27T02:24:20.373Z,40.91
2023-02-27T02:24:34.358Z,40.91
2023-02-27T02:24:48.368Z,40.91
2023-02-27T02:25:02.392Z,40.91
2023-02-27T02:25:16.368Z,40.91
2023-02-27T02:25:30.366Z,40.91
2023-02-27T02:25:44.348Z,40.81
2023-02-27T02:26:12.315Z,40.91
2023-02-27T02:26:27.742Z,40.81
2023-02-27T02:26:40.705Z,40.91
2023-02-27T02:26:54.705Z,40.91
2023-02-27T02:27:08.681Z,40.91
2023-02-27T02:27:22.663Z,40.91
2023-02-27T02:27:36.658Z,40.91
2023-02-27T02:27:50.663Z,40.91
2023-02-27T02:28:04.654Z,40.92
2023-02-27T02:28:18.648Z,40.91
2023-02-27T02:28:32.621Z,40.91
2023-02-27T02:28:46.622Z,40.91
2023-02-27T02:29:00.600Z,40.91
2023-02-27T02:29:14.600Z,40.91
2023-02-27T02:29:28.585Z,40.92
2023-02-27T02:29:42.572Z,40.91
2023-02-27T02:29:56.564Z,40.91
2023-02-27T02:30:10.552Z,40.91
2023-02-27T02:30:24.531Z,40.92
2023-02-27T02:30:52.650Z,40.91
2023-02-27T02:31:06.807Z,40.91
2023-02-27T02:31:20.982Z,40.91
2023-02-27T02:31:35.124Z,40.91
2023-02-27T02:31:49.444Z,40.91
2023-02-27T02:32:03.794Z,40.91
2023-02-27T02:32:17.830Z,40.91
2023-02-27T02:32:31.889Z,40.91
2023-02-27T02:32:45.946Z,40.91
2023-02-27T02:32:59.915Z,40.91
2023-02-27T02:33:13.920Z,40.91
2023-02-27T02:33:27.908Z,40.91
2023-02-27T02:33:41.903Z,40.91
2023-02-27T02:33:55.886Z,40.92
2023-02-27T02:34:09.886Z,40.92
2023-02-27T02:34:23.871Z,40.92
2023-02-27T02:34:37.878Z,40.91
2023-02-27T02:34:51.867Z,40.92
2023-02-27T02:35:05.856Z,40.91
2023-02-27T02:35:19.839Z,40.91
2023-02-27T02:35:33.841Z,40.91
2023-02-27T02:36:01.824Z,40.92
2023-02-27T02:36:15.809Z,40.92
2023-02-27T02:36:29.806Z,40.92
2023-02-27T02:36:43.787Z,40.91
2023-02-27T02:36:57.811Z,40.92
2023-02-27T02:37:11.801Z,40.91
2023-02-27T02:37:25.802Z,40.92
2023-02-27T02:37:39.795Z,40.92
2023-02-27T02:37:53.775Z,40.92
2023-02-27T02:38:07.755Z,40.92
2023-02-27T02:38:21.730Z,40.92
2023-02-27T02:38:35.713Z,40.92
2023-02-27T02:38:49.702Z,40.92
2023-02-27T02:39:03.707Z,40.92
2023-02-27T02:39:17.719Z,40.92
2023-02-27T02:39:31.714Z,40.91
2023-02-27T02:39:45.695Z,40.91
2023-02-27T02:39:59.700Z,40.91
2023-02-27T02:40:13.691Z,40.92
2023-02-27T02:40:27.680Z,40.91
2023-02-27T02:40:41.688Z,40.92
2023-02-27T02:40:55.686Z,40.91
2023-02-27T02:41:09.670Z,40.92
2023-02-27T02:41:24.004Z,40.92
2023-02-27T02:41:38.201Z,40.92
2023-02-27T02:41:52.191Z,40.92
2023-02-27T02:42:06.181Z,40.92
2023-02-27T02:42:20.190Z,40.92
2023-02-27T02:42:34.201Z,40.92
2023-02-27T02:42:48.195Z,40.92
2023-02-27T02:43:02.191Z,40.92
2023-02-27T02:43:16.170Z,40.92
2023-02-27T02:43:30.147Z,40.92
2023-02-27T02:43:44.140Z,40.92
2023-02-27T02:44:12.098Z,40.92
2023-02-27T02:44:26.089Z,40.92
2023-02-27T02:44:40.080Z,40.92
2023-02-27T02:44:54.188Z,40.92
2023-02-27T02:45:08.189Z,40.92
2023-02-27T02:45:22.176Z,40.92
2023-02-27T02:45:36.182Z,40.92
2023-02-27T02:45:50.197Z,40.92
2023-02-27T02:46:04.206Z,40.92
2023-02-27T02:46:18.284Z,40.92
2023-02-27T02:46:32.284Z,40.92
2023-02-27T02:46:46.267Z,40.92
2023-02-27T02:47:00.249Z,40.92
2023-02-27T02:47:14.236Z,40.92
2023-02-27T02:47:28.228Z,40.92
2023-02-27T02:47:42.200Z,40.92
2023-02-27T02:47:56.199Z,40.92
2023-02-27T02:48:10.173Z,40.92
2023-02-27T02:48:24.166Z,40.92
2023-02-27T02:48:52.151Z,40.92
2023-02-27T02:49:06.146Z,40.92
2023-02-27T02:49:20.144Z,40.92
2023-02-27T02:49:34.132Z,40.92
2023-02-27T02:49:48.125Z,40.92
2023-02-27T02:50:02.129Z,40.92
2023-02-27T02:50:16.122Z,40.92
2023-02-27T02:50:30.117Z,40.92
2023-02-27T02:50:44.110Z,40.92
2023-02-27T02:50:58.115Z,40.92
2023-02-27T02:51:12.134Z,40.91
2023-02-27T02:51:26.459Z,40.92
2023-02-27T02:51:40.662Z,40.83
2023-02-27T02:51:54.644Z,40.91
2023-02-27T02:52:08.637Z,40.92
2023-02-27T02:52:22.627Z,40.92
2023-02-27T02:52:36.639Z,40.92
2023-02-27T02:52:50.626Z,40.92
2023-02-27T02:53:04.633Z,40.81
2023-02-27T02:53:36.959Z,40.92
2023-02-27T02:53:46.251Z,40.92
2023-02-27T02:54:00.252Z,40.92
2023-02-27T02:54:14.253Z,40.91
2023-02-27T02:54:28.265Z,40.92
2023-02-27T02:54:42.249Z,40.92
2023-02-27T02:54:56.241Z,40.91
2023-02-27T02:55:10.241Z,40.92
2023-02-27T02:55:24.233Z,40.91
2023-02-27T02:55:38.231Z,40.92
2023-02-27T02:55:52.227Z,40.91
2023-02-27T02:56:06.233Z,40.92
2023-02-27T02:56:20.259Z,40.91
2023-02-27T02:56:34.240Z,40.91
2023-02-27T02:56:48.234Z,40.91
2023-02-27T02:57:02.266Z,40.92
2023-02-27T02:57:16.252Z,40.92
2023-02-27T02:57:30.246Z,40.91
2023-02-27T02:57:44.242Z,40.91
2023-02-27T02:57:58.229Z,40.92
2023-02-27T02:58:12.227Z,40.91
2023-02-27T02:58:26.255Z,40.91
2023-02-27T02:58:40.295Z,40.92
2023-02-27T02:58:54.293Z,40.91
2023-02-27T02:59:08.291Z,40.91
2023-02-27T02:59:22.284Z,40.92
2023-02-27T02:59:36.287Z,40.81
2023-02-27T02:59:50.314Z,40.81
2023-02-27T03:00:04.292Z,40.91
2023-02-27T03:00:18.275Z,40.91
2023-02-27T03:00:32.260Z,40.91
2023-02-27T03:00:46.247Z,40.92
2023-02-27T03:01:00.245Z,40.91
2023-02-27T03:01:14.274Z,40.91
2023-02-27T03:01:42.309Z,40.91
2023-02-27T03:01:56.319Z,40.81
2023-02-27T03:02:10.305Z,40.91
2023-02-27T03:02:24.303Z,40.81
2023-02-27T03:02:38.290Z,40.91
2023-02-27T03:02:52.290Z,40.81
2023-02-27T03:03:06.273Z,40.81
2023-02-27T03:03:20.265Z,40.81
2023-02-27T03:03:34.250Z,40.81
2023-02-27T03:03:48.245Z,40.83
2023-02-27T03:04:02.263Z,40.81
2023-02-27T03:04:16.311Z,40.81
2023-02-27T03:04:30.363Z,40.81
2023-02-27T03:04:44.400Z,40.81
2023-02-27T03:04:58.405Z,40.91
2023-02-27T03:05:12.409Z,40.91
2023-02-27T03:05:26.416Z,40.91
2023-02-27T03:05:40.425Z,40.81
2023-02-27T03:05:54.444Z,40.81
2023-02-27T03:06:22.392Z,40.81
2023-02-27T03:06:36.391Z,40.83
2023-02-27T03:06:50.765Z,40.83
2023-02-27T03:07:04.763Z,40.83
2023-02-27T03:07:18.825Z,40.83
2023-02-27T03:07:32.952Z,40.81
2023-02-27T03:07:47.009Z,40.81
2023-02-27T03:08:01.006Z,40.81
2023-02-27T03:08:14.993Z,40.83
2023-02-27T03:08:28.994Z,40.83