createdAt,value
2023-10-16T00:12:29.295Z,66
2023-10-16T00:27:29.308Z,67
2023-10-16T00:42:29.297Z,69
2023-10-16T00:57:29.230Z,69
2023-10-16T01:12:29.252Z,69
2023-10-16T01:42:29.220Z,70
2023-10-16T01:57:29.144Z,71
2023-10-16T02:12:29.118Z,71
2023-10-16T02:27:29.093Z,72
2023-10-16T02:42:29.121Z,72
2023-10-16T02:57:29.188Z,73
2023-10-16T03:12:29.096Z,74
2023-10-16T03:27:29.037Z,74
2023-10-16T03:42:29.010Z,74
2023-10-16T03:57:28.999Z,74
2023-10-16T04:12:29.027Z,74
2023-10-16T04:27:29.012Z,74
2023-10-16T04:42:29.024Z,75
2023-10-16T04:57:28.920Z,75
2023-10-16T05:12:28.968Z,75
2023-10-16T05:27:28.926Z,76
2023-10-16T05:42:28.912Z,76
2023-10-16T05:57:28.879Z,76
2023-10-16T06:12:28.923Z,76
2023-10-16T06:27:28.824Z,76
2023-10-16T06:42:28.851Z,76
2023-10-16T06:57:28.766Z,76
2023-10-16T07:12:28.796Z,76
2023-10-16T07:27:28.782Z,76
2023-10-16T07:42:28.774Z,75
2023-10-16T07:57:28.837Z,75
2023-10-16T08:12:28.761Z,74
2023-10-16T08:27:28.704Z,74
2023-10-16T08:42:28.721Z,73
2023-10-16T08:57:28.631Z,72
2023-10-16T09:12:28.667Z,72
2023-10-16T09:27:28.571Z,72
2023-10-16T09:42:28.628Z,71
2023-10-16T09:57:28.582Z,71
2023-10-16T10:12:28.666Z,71
2023-10-16T10:27:28.520Z,71
2023-10-16T10:42:28.463Z,70
2023-10-16T10:57:28.462Z,70
2023-10-16T11:12:28.455Z,69
2023-10-16T11:27:28.396Z,69
2023-10-16T11:42:28.429Z,69
2023-10-16T11:57:28.422Z,69
2023-10-16T12:12:28.363Z,68
2023-10-16T12:27:28.332Z,68
2023-10-16T12:42:28.319Z,68
2023-10-16T12:57:28.292Z,67
2023-10-16T13:12:28.274Z,67
2023-10-16T13:27:28.244Z,67
2023-10-16T13:42:28.252Z,67
2023-10-16T13:57:28.196Z,67
2023-10-16T14:12:28.205Z,66
2023-10-16T14:27:28.132Z,66
2023-10-16T14:42:28.172Z,66
2023-10-16T14:57:28.113Z,66
2023-10-16T15:12:28.107Z,66
2023-10-16T15:27:28.059Z,66
2023-10-16T15:42:28.068Z,66
2023-10-16T15:57:28.025Z,66
2023-10-16T16:12:27.976Z,66
2023-10-16T16:27:27.975Z,66
2023-10-16T16:42:27.980Z,66
2023-10-16T16:57:27.949Z,67
2023-10-16T17:12:27.942Z,67
2023-10-16T17:27:27.887Z,67
2023-10-16T17:42:27.899Z,68
2023-10-16T17:57:27.839Z,68
2023-10-16T18:12:27.841Z,68
2023-10-16T18:27:27.772Z,68
2023-10-16T18:42:27.813Z,69
2023-10-16T18:57:27.751Z,69
2023-10-16T19:12:29.224Z,70
2023-10-16T19:27:27.729Z,70
2023-10-16T19:42:27.722Z,71
2023-10-16T19:57:27.647Z,72
2023-10-16T20:12:27.676Z,72
2023-10-16T20:27:27.614Z,72
2023-10-16T20:42:27.713Z,73
2023-10-16T20:57:27.636Z,73
2023-10-16T21:12:27.656Z,74
2023-10-16T21:27:27.656Z,75
2023-10-16T21:42:27.545Z,75
2023-10-16T21:57:27.526Z,75
2023-10-16T22:12:27.532Z,76
2023-10-16T22:27:27.547Z,77
2023-10-16T22:42:27.513Z,77
2023-10-16T22:57:27.475Z,78
2023-10-16T23:12:27.463Z,78
2023-10-16T23:27:27.539Z,78
2023-10-16T23:42:27.462Z,78
2023-10-16T23:57:27.440Z,79
