createdAt,value
2023-05-14T00:00:36.942Z,13.40
2023-05-14T00:03:04.231Z,13.10
2023-05-14T00:05:31.277Z,18.77
2023-05-14T00:07:58.192Z,13.43
2023-05-14T00:10:25.230Z,17.37
2023-05-14T00:12:52.288Z,16.43
2023-05-14T00:15:19.658Z,15.77
2023-05-14T00:17:46.541Z,13.63
2023-05-14T00:20:13.544Z,17.63
2023-05-14T00:22:40.497Z,17.07
2023-05-14T00:25:08.675Z,15.17
2023-05-14T00:27:37.819Z,16.63
2023-05-14T00:30:06.946Z,14.73
2023-05-14T00:32:34.056Z,16.93
2023-05-14T00:35:03.014Z,15.70
2023-05-14T00:37:29.917Z,18.90
2023-05-14T00:39:56.739Z,16.17
2023-05-14T00:42:23.855Z,16.07
2023-05-14T00:44:53.513Z,15.00
2023-05-14T00:47:21.083Z,16.77
2023-05-14T00:49:47.931Z,17.80
2023-05-14T00:52:15.428Z,16.27
2023-05-14T00:54:42.871Z,15.43
2023-05-14T00:57:09.687Z,16.60
2023-05-14T00:59:36.618Z,18.63
2023-05-14T01:02:03.707Z,16.87
2023-05-14T01:04:30.753Z,18.80
2023-05-14T01:07:07.397Z,17.10
2023-05-14T01:09:48.406Z,18.80
2023-05-14T01:12:49.900Z,18.27
2023-05-14T01:15:26.759Z,18.20
2023-05-14T01:18:07.360Z,19.97
2023-05-14T01:20:34.292Z,17.77
2023-05-14T01:23:01.097Z,18.40
2023-05-14T01:25:29.232Z,21.13
2023-05-14T01:28:09.316Z,16.57
2023-05-14T01:30:38.545Z,17.63
2023-05-14T01:33:13.247Z,21.77
2023-05-14T01:35:40.677Z,19.93
2023-05-14T01:38:11.115Z,18.63
2023-05-14T01:40:38.407Z,22.40
2023-05-14T01:43:05.826Z,23.33
2023-05-14T01:45:39.399Z,19.43
2023-05-14T01:48:06.739Z,24.30
2023-05-14T01:50:33.667Z,19.50
2023-05-14T01:53:00.438Z,19.17
2023-05-14T01:55:27.361Z,22.80
2023-05-14T01:57:54.666Z,20.63
2023-05-14T02:00:23.898Z,23.80
2023-05-14T02:02:51.193Z,20.93
2023-05-14T02:05:18.264Z,17.67
2023-05-14T02:07:45.204Z,18.80
2023-05-14T02:10:12.084Z,20.83
2023-05-14T02:12:38.790Z,20.00
2023-05-14T02:15:06.106Z,20.87
2023-05-14T02:17:33.093Z,20.87
2023-05-14T02:19:59.964Z,23.33
2023-05-14T02:22:26.828Z,20.77
2023-05-14T02:24:56.220Z,21.60
2023-05-14T02:27:26.057Z,22.63
2023-05-14T02:29:53.036Z,22.70
2023-05-14T02:32:20.156Z,21.17
2023-05-14T02:34:46.864Z,24.33
2023-05-14T02:37:13.798Z,21.07
2023-05-14T02:39:40.652Z,22.93
2023-05-14T02:42:07.596Z,24.20
2023-05-14T02:44:34.505Z,20.80
2023-05-14T02:47:03.848Z,16.73
2023-05-14T02:49:30.694Z,21.87
2023-05-14T02:51:57.669Z,23.77
2023-05-14T02:54:24.516Z,20.90
2023-05-14T02:56:51.314Z,23.93
2023-05-14T02:59:18.105Z,21.03
2023-05-14T03:01:45.642Z,21.67
2023-05-14T03:04:12.932Z,18.40
2023-05-14T03:06:39.783Z,24.33
2023-05-14T03:09:07.465Z,18.63
2023-05-14T03:11:34.483Z,19.40
2023-05-14T03:14:01.353Z,20.77
2023-05-14T03:16:28.387Z,20.83
2023-05-14T03:18:55.257Z,25.93
2023-05-14T03:21:24.377Z,24.07
2023-05-14T03:23:52.801Z,20.23
2023-05-14T03:26:19.772Z,21.00
2023-05-14T03:28:51.336Z,22.97
2023-05-14T03:31:18.253Z,22.27
2023-05-14T03:33:45.466Z,19.37
2023-05-14T03:36:12.171Z,24.33
2023-05-14T03:38:39.009Z,22.80
2023-05-14T03:41:05.758Z,20.33
2023-05-14T03:43:35.233Z,21.20
2023-05-14T03:46:01.953Z,24.33
2023-05-14T03:48:28.839Z,21.70
2023-05-14T03:50:55.728Z,23.20
2023-05-14T03:53:22.533Z,25.87
2023-05-14T03:55:49.293Z,26.47
2023-05-14T03:58:16.058Z,21.83
2023-05-14T04:00:43.506Z,20.30
2023-05-14T04:03:10.408Z,22.53
2023-05-14T04:05:37.361Z,24.33
2023-05-14T04:08:04.124Z,21.43
2023-05-14T04:10:32.091Z,18.27
2023-05-14T04:12:58.841Z,17.63
2023-05-14T04:15:25.677Z,17.87
2023-05-14T04:17:52.563Z,22.60
2023-05-14T04:20:19.455Z,23.20
2023-05-14T04:22:46.386Z,17.27
2023-05-14T04:25:13.320Z,22.93
2023-05-14T04:27:40.201Z,20.27
2023-05-14T04:30:08.551Z,21.33
2023-05-14T04:32:35.629Z,21.50
2023-05-14T04:35:03.003Z,22.27
2023-05-14T04:37:30.027Z,23.77
2023-05-14T04:39:57.065Z,24.30
2023-05-14T04:42:24.085Z,22.40
2023-05-14T04:44:50.913Z,21.13
2023-05-14T04:47:17.966Z,23.23
2023-05-14T04:49:44.867Z,24.00
2023-05-14T04:52:11.775Z,22.27
2023-05-14T04:54:38.591Z,25.27
2023-05-14T04:57:05.650Z,21.70
2023-05-14T04:59:32.704Z,23.83
2023-05-14T05:02:01.841Z,24.03
2023-05-14T05:04:28.635Z,21.13
2023-05-14T05:06:55.603Z,20.63
2023-05-14T05:09:22.379Z,22.13
2023-05-14T05:11:49.247Z,25.27
2023-05-14T05:14:16.063Z,22.03
2023-05-14T05:16:42.849Z,21.63
2023-05-14T05:19:09.635Z,22.23
2023-05-14T05:21:36.592Z,20.53
2023-05-14T05:24:03.452Z,17.97
2023-05-14T05:26:32.337Z,20.03
2023-05-14T05:28:59.634Z,19.07
2023-05-14T05:31:26.344Z,25.90
2023-05-14T05:33:53.319Z,20.60
2023-05-14T05:36:20.347Z,21.93
2023-05-14T05:38:47.113Z,19.33
2023-05-14T05:41:14.001Z,21.97
2023-05-14T05:43:41.010Z,20.90
2023-05-14T05:46:07.855Z,23.53
2023-05-14T05:48:37.768Z,20.17
2023-05-14T05:51:06.059Z,19.30
2023-05-14T05:53:32.848Z,20.40
2023-05-14T05:55:59.565Z,18.80
2023-05-14T05:58:26.540Z,20.63
2023-05-14T06:00:53.674Z,20.60
2023-05-14T06:03:21.084Z,24.87
2023-05-14T06:05:49.244Z,22.53
2023-05-14T06:08:18.942Z,20.90
2023-05-14T06:10:48.729Z,20.50
2023-05-14T06:13:15.676Z,21.47
2023-05-14T06:15:51.057Z,24.33
2023-05-14T06:18:17.976Z,23.13
2023-05-14T06:20:49.002Z,19.33
2023-05-14T06:23:15.730Z,18.30
2023-05-14T06:25:42.686Z,24.63
2023-05-14T06:28:09.499Z,20.47
2023-05-14T06:30:39.156Z,21.53
2023-05-14T06:33:06.016Z,19.60
2023-05-14T06:35:34.233Z,22.87
2023-05-14T06:38:01.120Z,19.53
2023-05-14T06:40:28.083Z,20.93
2023-05-14T06:42:54.961Z,22.00
2023-05-14T06:45:21.946Z,18.33
2023-05-14T06:47:51.977Z,20.00
2023-05-14T06:50:19.401Z,22.73
2023-05-14T06:52:46.590Z,22.43
2023-05-14T06:55:13.379Z,19.37
2023-05-14T06:57:41.937Z,22.00
2023-05-14T07:00:09.220Z,18.80
2023-05-14T07:02:39.268Z,20.83
2023-05-14T07:05:09.362Z,21.70
2023-05-14T07:07:36.404Z,18.37
2023-05-14T07:10:03.452Z,18.80
2023-05-14T07:12:30.259Z,14.70
2023-05-14T07:14:57.132Z,21.80
2023-05-14T07:17:24.744Z,18.73
2023-05-14T07:19:51.810Z,17.20
2023-05-14T07:22:18.586Z,13.83
2023-05-14T07:24:45.643Z,16.73
2023-05-14T07:27:16.986Z,17.33
2023-05-14T07:29:44.328Z,16.27
2023-05-14T07:32:12.256Z,17.27
2023-05-14T07:34:40.882Z,18.97
2023-05-14T07:37:07.810Z,16.47
2023-05-14T07:39:34.660Z,17.33
2023-05-14T07:42:01.928Z,14.30
2023-05-14T07:44:28.867Z,13.67
2023-05-14T07:46:55.734Z,18.43
2023-05-14T07:49:22.676Z,18.97
2023-05-14T07:51:49.386Z,14.60
2023-05-14T07:54:17.461Z,12.33
2023-05-14T07:56:44.555Z,12.67
2023-05-14T07:59:11.559Z,17.50
2023-05-14T08:01:39.501Z,14.83
2023-05-14T08:04:06.587Z,14.13
2023-05-14T08:06:34.335Z,12.73
2023-05-14T08:09:01.175Z,12.57
2023-05-14T08:11:28.016Z,16.23
2023-05-14T08:13:54.732Z,15.20
2023-05-14T08:16:21.561Z,13.53
2023-05-14T08:18:48.497Z,14.50
2023-05-14T08:21:15.495Z,14.33
2023-05-14T08:23:42.411Z,12.70
2023-05-14T08:26:09.333Z,13.53
2023-05-14T08:28:38.784Z,10.93
2023-05-14T08:31:16.419Z,13.47
2023-05-14T08:34:06.161Z,13.37
2023-05-14T08:36:32.958Z,14.17
2023-05-14T08:38:59.841Z,13.27
2023-05-14T08:41:26.793Z,12.37
2023-05-14T08:44:09.279Z,10.90
2023-05-14T08:46:38.372Z,14.60
2023-05-14T08:49:13.625Z,11.23
2023-05-14T08:51:41.080Z,12.43
2023-05-14T08:54:07.984Z,12.97
2023-05-14T08:56:36.096Z,10.70
2023-05-14T08:59:05.082Z,11.03
2023-05-14T09:01:32.032Z,15.20
2023-05-14T09:04:01.652Z,12.60
2023-05-14T09:06:29.290Z,10.93
2023-05-14T09:08:56.498Z,11.40
2023-05-14T09:11:25.586Z,12.68
2023-05-14T09:13:52.443Z,9.38
2023-05-14T09:16:20.181Z,12.07
2023-05-14T09:18:47.876Z,12.63
2023-05-14T09:21:15.999Z,11.20
2023-05-14T09:23:44.557Z,11.05
2023-05-14T09:26:12.212Z,12.38
2023-05-14T09:28:43.475Z,10.40
2023-05-14T09:31:10.347Z,11.52
2023-05-14T09:33:37.221Z,11.55
2023-05-14T09:36:04.372Z,11.23
2023-05-14T09:38:34.205Z,15.15
2023-05-14T09:41:01.042Z,12.98
2023-05-14T09:43:28.431Z,11.77
2023-05-14T09:45:55.293Z,12.48
2023-05-14T09:48:23.060Z,10.85
2023-05-14T09:50:52.546Z,9.93
2023-05-14T09:53:19.598Z,12.98
2023-05-14T09:55:46.958Z,14.75
2023-05-14T09:58:14.735Z,15.10
2023-05-14T10:00:47.395Z,12.43
2023-05-14T10:03:17.982Z,12.13
2023-05-14T10:05:49.513Z,11.32
2023-05-14T10:08:33.828Z,11.20
2023-05-14T10:11:03.622Z,16.40
2023-05-14T10:13:41.681Z,10.70
2023-05-14T10:16:22.118Z,11.82
2023-05-14T10:18:57.333Z,10.65
2023-05-14T10:21:26.836Z,12.50
2023-05-14T10:23:53.769Z,10.77
2023-05-14T10:26:23.223Z,12.95
2023-05-14T10:28:50.870Z,10.90
2023-05-14T10:31:17.829Z,9.50
2023-05-14T10:33:50.382Z,12.35
2023-05-14T10:36:20.797Z,10.45
2023-05-14T10:38:55.106Z,7.20
2023-05-14T10:41:22.241Z,11.18
2023-05-14T10:43:50.016Z,8.65
2023-05-14T10:46:16.898Z,8.70
2023-05-14T10:48:45.702Z,9.02
2023-05-14T10:51:17.505Z,10.30
2023-05-14T10:53:44.692Z,9.88
2023-05-14T10:56:13.327Z,7.70
2023-05-14T10:58:45.107Z,8.93
2023-05-14T11:01:13.580Z,9.25
2023-05-14T11:03:46.190Z,9.73
2023-05-14T11:06:14.943Z,7.93
2023-05-14T11:08:41.923Z,7.25
2023-05-14T11:11:09.832Z,8.13
2023-05-14T11:13:39.543Z,10.60
2023-05-14T11:18:41.896Z,8.48
2023-05-14T11:21:09.138Z,7.80
2023-05-14T11:23:36.252Z,8.90
2023-05-14T11:26:03.502Z,9.77
2023-05-14T11:28:30.380Z,8.25
2023-05-14T11:30:57.174Z,7.97
2023-05-14T11:33:26.294Z,6.55
2023-05-14T11:35:55.618Z,6.43
2023-05-14T11:38:26.160Z,8.70
2023-05-14T11:40:56.429Z,7.78
2023-05-14T11:43:24.009Z,8.45
2023-05-14T11:45:54.433Z,6.35
2023-05-14T11:48:25.023Z,7.32
2023-05-14T11:50:53.101Z,7.30
2023-05-14T11:53:24.854Z,5.72
2023-05-14T11:55:54.546Z,5.35
2023-05-14T11:58:22.079Z,9.50
2023-05-14T12:00:52.947Z,9.20
2023-05-14T12:03:26.270Z,8.02
2023-05-14T12:06:00.912Z,7.85
2023-05-14T12:08:30.027Z,6.60
2023-05-14T12:10:59.277Z,9.80
2023-05-14T12:13:28.257Z,6.03
2023-05-14T12:16:00.291Z,7.68
2023-05-14T12:18:28.824Z,8.55
2023-05-14T12:21:01.806Z,8.38
2023-05-14T12:23:30.283Z,6.47
2023-05-14T12:26:06.685Z,8.85
2023-05-14T12:28:44.242Z,10.50
2023-05-14T12:31:13.706Z,6.47
2023-05-14T12:33:40.396Z,9.43
2023-05-14T12:38:37.701Z,5.32
2023-05-14T12:41:04.387Z,5.32
2023-05-14T12:43:32.161Z,7.55
2023-05-14T12:45:59.062Z,7.32
2023-05-14T12:48:26.154Z,7.28
2023-05-14T12:50:55.749Z,9.27
2023-05-14T12:53:22.567Z,5.63
2023-05-14T12:55:49.697Z,7.15
2023-05-14T12:58:16.479Z,8.98
2023-05-14T13:00:46.414Z,7.60
2023-05-14T13:03:13.237Z,8.88
2023-05-14T13:05:43.259Z,9.82
2023-05-14T13:08:10.539Z,8.00
2023-05-14T13:10:37.297Z,10.63
2023-05-14T13:13:04.078Z,10.00
2023-05-14T13:15:32.536Z,6.75
2023-05-14T13:17:59.543Z,7.45
2023-05-14T13:20:32.821Z,8.10
2023-05-14T13:22:59.867Z,8.15
2023-05-14T13:25:27.530Z,4.85
2023-05-14T13:27:54.457Z,7.95
2023-05-14T13:30:27.415Z,8.80
2023-05-14T13:32:54.268Z,6.53
2023-05-14T13:35:23.718Z,7.55
2023-05-14T13:37:53.043Z,5.43
2023-05-14T13:40:19.861Z,4.30
2023-05-14T13:42:46.606Z,6.13
2023-05-14T13:45:15.868Z,5.40
2023-05-14T13:47:42.713Z,4.78
2023-05-14T13:50:09.639Z,10.50
2023-05-14T13:52:37.957Z,8.48
2023-05-14T13:55:05.177Z,6.40
2023-05-14T13:57:34.785Z,7.78
2023-05-14T14:00:01.794Z,8.35
2023-05-14T14:02:28.603Z,6.82
2023-05-14T14:04:55.511Z,9.15
2023-05-14T14:07:22.369Z,8.70
2023-05-14T14:09:49.206Z,7.40
2023-05-14T14:12:16.183Z,6.65
2023-05-14T14:14:45.627Z,6.88
2023-05-14T14:17:12.393Z,7.22
2023-05-14T14:19:39.415Z,6.72
2023-05-14T14:22:06.349Z,5.03
2023-05-14T14:24:33.214Z,6.28
2023-05-14T14:27:00.951Z,7.90
2023-05-14T14:29:28.893Z,7.57
2023-05-14T14:31:55.619Z,4.72
2023-05-14T14:34:22.420Z,8.13
2023-05-14T14:36:49.301Z,7.07
2023-05-14T14:39:16.485Z,6.28
2023-05-14T14:41:43.367Z,5.63
2023-05-14T14:44:10.198Z,5.63
2023-05-14T14:46:37.062Z,5.65
2023-05-14T14:49:03.874Z,8.77
2023-05-14T14:51:31.372Z,7.47
2023-05-14T14:53:58.109Z,7.55
2023-05-14T14:56:26.899Z,4.93
2023-05-14T14:58:53.738Z,4.25
2023-05-14T15:01:21.299Z,6.40
2023-05-14T15:03:48.682Z,7.15
2023-05-14T15:06:15.504Z,5.18
2023-05-14T15:08:42.320Z,5.78
2023-05-14T15:11:09.211Z,6.72
2023-05-14T15:13:36.727Z,6.20
2023-05-14T15:16:03.578Z,5.38
2023-05-14T15:18:30.360Z,6.10
2023-05-14T15:20:57.201Z,6.47
2023-05-14T15:23:23.973Z,8.35
2023-05-14T15:25:50.862Z,5.50
2023-05-14T15:28:17.867Z,15.95
2023-05-14T15:30:47.165Z,8.13
2023-05-14T15:33:19.899Z,4.70
2023-05-14T15:35:47.069Z,8.65
2023-05-14T15:38:13.976Z,6.97
2023-05-14T15:40:40.955Z,7.20
2023-05-14T15:43:07.963Z,7.97
2023-05-14T15:45:36.894Z,6.47
2023-05-14T15:48:06.588Z,7.95
2023-05-14T15:50:33.490Z,10.07
2023-05-14T15:53:00.948Z,7.43
2023-05-14T15:55:27.740Z,8.65
2023-05-14T15:57:54.574Z,8.93
2023-05-14T16:00:21.748Z,15.35
2023-05-14T16:02:48.723Z,14.75
2023-05-14T16:05:15.607Z,15.80
2023-05-14T16:07:43.003Z,19.65
2023-05-14T16:10:13.010Z,19.80
2023-05-14T16:12:42.847Z,29.83
2023-05-14T16:15:10.023Z,12.48
2023-05-14T16:17:36.893Z,11.77
2023-05-14T16:20:07.289Z,11.50
2023-05-14T16:22:35.251Z,11.68
2023-05-14T16:25:03.637Z,7.20
2023-05-14T16:27:31.037Z,10.52
2023-05-14T16:29:58.029Z,12.85
2023-05-14T16:32:25.312Z,9.60
2023-05-14T16:34:52.402Z,12.00
2023-05-14T16:37:22.235Z,14.15
2023-05-14T16:39:49.201Z,15.50
2023-05-14T16:42:16.627Z,14.30
2023-05-14T16:44:43.379Z,14.77
2023-05-14T16:47:10.453Z,14.45
2023-05-14T16:49:39.640Z,11.07
2023-05-14T16:52:06.867Z,16.65
2023-05-14T16:54:33.691Z,16.05
2023-05-14T16:57:00.539Z,19.63
2023-05-14T16:59:27.292Z,17.37
2023-05-14T17:01:54.105Z,17.03
2023-05-14T17:04:21.280Z,17.70
2023-05-14T17:06:48.135Z,13.37
2023-05-14T17:09:14.940Z,16.03
2023-05-14T17:11:41.727Z,17.90
2023-05-14T17:14:08.707Z,20.53
2023-05-14T17:16:35.574Z,15.10
2023-05-14T17:19:02.614Z,14.37
2023-05-14T17:21:29.356Z,12.33
2023-05-14T17:23:56.321Z,16.03
2023-05-14T17:26:23.346Z,18.70
2023-05-14T17:28:50.081Z,16.67
2023-05-14T17:31:17.078Z,15.00
2023-05-14T17:33:44.064Z,13.83
2023-05-14T17:36:10.944Z,11.50
2023-05-14T17:38:37.745Z,16.57
2023-05-14T17:41:04.748Z,12.90
2023-05-14T17:43:31.507Z,14.30
2023-05-14T17:46:01.408Z,12.97
2023-05-14T17:48:28.247Z,17.77
2023-05-14T17:50:54.988Z,18.63
2023-05-14T17:53:21.932Z,16.03
2023-05-14T17:55:50.114Z,20.90
2023-05-14T17:58:17.043Z,15.27
2023-05-14T18:00:44.062Z,13.57
2023-05-14T18:03:11.320Z,13.10
2023-05-14T18:05:38.260Z,16.23
2023-05-14T18:08:05.357Z,16.50
2023-05-14T18:10:32.244Z,17.37
2023-05-14T18:12:59.199Z,15.97
2023-05-14T18:15:27.399Z,18.93
2023-05-14T18:17:54.696Z,17.00
2023-05-14T18:20:21.618Z,21.07
2023-05-14T18:22:51.404Z,15.67
2023-05-14T18:25:21.167Z,14.00
2023-05-14T18:27:48.041Z,13.70
2023-05-14T18:30:15.625Z,15.07
2023-05-14T18:32:44.385Z,13.87
2023-05-14T18:35:12.754Z,15.57
2023-05-14T18:37:39.943Z,20.83
2023-05-14T18:40:07.453Z,15.63
2023-05-14T18:42:34.909Z,19.47
2023-05-14T18:45:01.799Z,13.57
2023-05-14T18:47:28.763Z,15.63
2023-05-14T18:49:58.020Z,14.03
2023-05-14T18:52:26.185Z,13.77
2023-05-14T18:54:53.902Z,16.10
2023-05-14T18:57:21.613Z,16.37
2023-05-14T18:59:48.886Z,20.83
2023-05-14T19:02:15.701Z,19.33
2023-05-14T19:04:51.743Z,14.33
2023-05-14T19:07:20.488Z,20.10
2023-05-14T19:09:47.249Z,15.57
2023-05-14T19:12:14.358Z,19.03
2023-05-14T19:14:43.963Z,17.43
2023-05-14T19:17:11.405Z,16.23
2023-05-14T19:19:41.651Z,18.57
2023-05-14T19:22:25.191Z,15.60
2023-05-14T19:24:52.276Z,17.00
2023-05-14T19:27:33.710Z,17.10
2023-05-14T19:30:00.575Z,16.63
2023-05-14T19:32:30.343Z,15.63
2023-05-14T19:34:57.092Z,19.40
2023-05-14T19:37:27.018Z,18.93
2023-05-14T19:39:54.448Z,16.27
2023-05-14T19:43:08.505Z,23.60
2023-05-14T19:46:45.221Z,23.37
2023-05-14T19:49:26.906Z,16.83
2023-05-14T19:52:36.964Z,16.63
2023-05-14T19:55:20.701Z,18.90
2023-05-14T20:00:44.815Z,21.23
2023-05-14T20:03:13.972Z,19.77
2023-05-14T20:09:05.986Z,20.93
2023-05-14T20:11:32.950Z,21.03
2023-05-14T20:13:59.786Z,14.83
2023-05-14T20:16:26.710Z,17.13
2023-05-14T20:18:54.261Z,17.20
2023-05-14T20:21:21.001Z,19.97
2023-05-14T20:23:47.773Z,19.80
2023-05-14T20:26:14.548Z,19.00
2023-05-14T20:28:45.762Z,17.77
2023-05-14T20:31:12.612Z,22.67
2023-05-14T20:33:39.636Z,16.97
2023-05-14T20:36:06.578Z,21.57
2023-05-14T20:38:35.067Z,18.60
2023-05-14T20:41:02.003Z,20.33
2023-05-14T20:43:28.859Z,22.20
2023-05-14T20:45:58.193Z,17.70
2023-05-14T20:48:25.091Z,16.03
2023-05-14T20:50:57.761Z,19.77
2023-05-14T20:53:25.512Z,19.50
2023-05-14T20:55:52.576Z,20.63
2023-05-14T20:58:20.416Z,17.87
2023-05-14T21:00:47.470Z,18.87
2023-05-14T21:03:17.186Z,19.03
2023-05-14T21:05:44.042Z,21.57
2023-05-14T21:08:11.296Z,20.13
2023-05-14T21:10:38.104Z,20.07
2023-05-14T21:13:04.912Z,19.57
2023-05-14T21:15:32.784Z,18.27
2023-05-14T21:17:59.829Z,18.73
2023-05-14T21:20:26.684Z,22.20
2023-05-14T21:22:53.527Z,19.67
2023-05-14T21:25:20.518Z,21.70
2023-05-14T21:27:47.296Z,18.00
2023-05-14T21:30:14.356Z,18.70
2023-05-14T21:32:41.754Z,19.00
2023-05-14T21:35:09.080Z,18.93
2023-05-14T21:37:36.142Z,21.30
2023-05-14T21:40:02.937Z,19.27
2023-05-14T21:42:32.136Z,21.60
2023-05-14T21:44:58.860Z,23.93
2023-05-14T21:47:26.876Z,21.23
2023-05-14T21:49:53.814Z,19.53
2023-05-14T21:52:21.825Z,18.53
2023-05-14T21:54:48.737Z,18.10
2023-05-14T21:57:15.836Z,19.53
2023-05-14T21:59:42.623Z,20.50
2023-05-14T22:02:09.429Z,22.73
2023-05-14T22:04:36.307Z,18.43
2023-05-14T22:07:03.477Z,21.93
2023-05-14T22:09:30.518Z,21.17
2023-05-14T22:11:58.364Z,20.57
2023-05-14T22:14:28.458Z,22.50
2023-05-14T22:16:55.552Z,23.03
2023-05-14T22:19:22.506Z,23.90
2023-05-14T22:21:49.391Z,25.63
2023-05-14T22:24:18.520Z,21.50
2023-05-14T22:26:50.162Z,25.40
2023-05-14T22:29:16.979Z,26.30
2023-05-14T22:31:44.034Z,26.63
2023-05-14T22:34:13.516Z,25.23
2023-05-14T22:36:40.407Z,27.13
2023-05-14T22:39:07.188Z,31.53
2023-05-14T22:41:33.958Z,27.60
2023-05-14T22:44:00.990Z,31.60
2023-05-14T22:46:27.824Z,24.83
2023-05-14T22:48:55.545Z,27.23
2023-05-14T22:51:22.430Z,27.57
2023-05-14T22:53:49.192Z,23.00
2023-05-14T22:56:16.039Z,26.67
2023-05-14T22:58:42.818Z,25.60
2023-05-14T23:01:12.448Z,28.00
2023-05-14T23:03:39.296Z,29.03
2023-05-14T23:06:06.473Z,30.70
2023-05-14T23:08:35.992Z,28.20
2023-05-14T23:11:02.903Z,28.87
2023-05-14T23:13:29.735Z,25.67
2023-05-14T23:15:56.736Z,28.13
2023-05-14T23:18:26.733Z,26.80
2023-05-14T23:20:53.740Z,24.93
2023-05-14T23:23:20.703Z,25.70
2023-05-14T23:25:49.999Z,27.00
2023-05-14T23:28:17.609Z,29.30
2023-05-14T23:30:44.716Z,30.37
2023-05-14T23:33:11.586Z,28.43
2023-05-14T23:35:39.406Z,25.00
2023-05-14T23:38:07.009Z,39.57
2023-05-14T23:40:34.150Z,29.73
2023-05-14T23:43:01.187Z,27.57
2023-05-14T23:45:28.124Z,30.33
2023-05-14T23:47:56.595Z,28.67
2023-05-14T23:50:23.578Z,30.17
2023-05-14T23:52:52.113Z,28.30
2023-05-14T23:55:19.307Z,30.67
2023-05-14T23:57:46.396Z,34.07
