createdAt,value
2023-04-05T00:02:07.220Z,1.15
2023-04-05T00:07:08.386Z,1.26
2023-04-05T00:12:09.419Z,1.39
2023-04-05T00:17:12.682Z,1.57
2023-04-05T00:22:12.995Z,1.71
2023-04-05T00:27:12.077Z,1.64
2023-04-05T00:32:14.266Z,1.54
2023-04-05T00:37:13.305Z,1.68
2023-04-05T00:42:14.385Z,1.62
2023-04-05T00:47:15.495Z,1.47
2023-04-05T00:52:16.592Z,1.44
2023-04-05T00:57:18.718Z,1.36
2023-04-05T01:02:17.790Z,1.40
2023-04-05T01:07:19.858Z,1.46
2023-04-05T01:12:18.939Z,1.34
2023-04-05T01:17:21.042Z,1.36
2023-04-05T01:22:20.150Z,1.46
2023-04-05T01:27:21.281Z,1.44
2023-04-05T01:32:22.377Z,1.36
2023-04-05T01:37:24.484Z,1.39
2023-04-05T01:42:24.599Z,1.44
2023-04-05T01:47:23.720Z,1.34
2023-04-05T01:52:24.775Z,1.52
2023-04-05T01:57:26.905Z,1.46
2023-04-05T02:02:26.124Z,1.54
2023-04-05T02:07:28.247Z,1.55
2023-04-05T02:13:47.283Z,1.40
2023-04-05T02:17:29.404Z,1.32
2023-04-05T02:22:29.525Z,1.29
2023-04-05T02:27:28.672Z,1.40
2023-04-05T02:32:31.947Z,1.03
2023-04-05T02:37:37.980Z,0.92
2023-04-05T02:42:32.093Z,1.19
2023-04-05T02:47:32.224Z,0.96
2023-04-05T02:52:32.292Z,0.85
2023-04-05T02:57:32.322Z,0.60
2023-04-05T03:02:31.460Z,0.41
2023-04-05T03:07:33.543Z,0.39
2023-04-05T03:12:32.627Z,0.45
2023-04-05T03:17:33.740Z,0.30
2023-04-05T03:22:34.808Z,0.16
2023-04-05T03:27:39.814Z,-0.05
2023-04-05T03:32:36.907Z,-0.12
2023-04-05T03:37:38.989Z,-0.15
2023-04-05T03:42:38.055Z,-0.23
2023-04-05T03:47:39.192Z,-0.27
2023-04-05T03:52:41.202Z,-0.55
2023-04-05T03:57:41.263Z,-0.48
2023-04-05T04:02:40.402Z,-0.42
2023-04-05T04:07:42.422Z,-0.60
2023-04-05T04:12:41.473Z,-0.62
2023-04-05T04:17:42.633Z,-0.52
2023-04-05T04:22:43.678Z,-0.51
2023-04-05T04:27:44.764Z,-0.37
2023-04-05T04:32:45.877Z,-0.59
2023-04-05T04:37:47.956Z,-0.77
2023-04-05T04:42:48.021Z,-0.84
2023-04-05T04:47:48.152Z,-1.02
2023-04-05T04:52:47.187Z,-0.89
2023-04-05T04:57:48.256Z,-0.81
2023-04-05T05:02:49.386Z,-0.70
2023-04-05T05:07:51.444Z,-0.66
2023-04-05T05:12:51.514Z,-0.73
2023-04-05T05:17:51.618Z,-0.59
2023-04-05T05:22:52.659Z,-0.77
2023-04-05T05:27:55.628Z,-0.51
2023-04-05T05:32:52.715Z,-0.87
2023-04-05T05:37:54.760Z,-0.77
2023-04-05T05:42:53.816Z,-0.63
2023-04-05T05:47:54.902Z,-0.62
2023-04-05T05:52:55.934Z,-0.45
2023-04-05T05:57:58.008Z,-0.09
2023-04-05T06:02:58.172Z,0.20
2023-04-05T06:07:58.233Z,0.39
2023-04-05T06:12:58.316Z,0.85
2023-04-05T06:17:57.477Z,1.08
2023-04-05T06:22:59.538Z,1.26
2023-04-05T06:27:59.616Z,1.60
2023-04-05T06:32:59.753Z,1.69
2023-04-05T06:37:58.807Z,1.75
2023-04-05T06:43:00.882Z,2.01
2023-04-05T06:48:01.000Z,2.22
2023-04-05T06:53:00.107Z,2.64
2023-04-05T06:58:01.290Z,2.91
2023-04-05T07:03:03.567Z,2.88
2023-04-05T07:08:01.618Z,3.06
2023-04-05T07:13:02.739Z,3.42
2023-04-05T07:18:03.945Z,3.89
2023-04-05T07:23:05.013Z,3.94
2023-04-05T07:28:06.094Z,4.01
2023-04-05T07:33:09.210Z,3.85
2023-04-05T07:38:08.362Z,3.58
2023-04-05T07:43:09.450Z,3.53
2023-04-05T07:48:10.571Z,3.94
2023-04-05T07:53:11.730Z,3.92
2023-04-05T07:58:12.812Z,4.14
2023-04-05T08:03:13.986Z,4.24
2023-04-05T08:08:16.164Z,4.24
2023-04-05T08:13:15.265Z,4.69
2023-04-05T08:18:16.378Z,4.61
2023-04-05T08:23:17.605Z,4.89
2023-04-05T08:28:18.691Z,5.04
2023-04-05T08:33:19.809Z,4.72
2023-04-05T08:38:20.950Z,5.14
2023-04-05T08:43:22.067Z,5.31
2023-04-05T08:48:25.245Z,5.50
2023-04-05T08:53:24.409Z,5.40
2023-04-05T08:58:26.422Z,5.71
2023-04-05T09:03:25.664Z,5.74
2023-04-05T09:08:26.817Z,5.85
2023-04-05T09:13:27.929Z,6.03
2023-04-05T09:18:30.039Z,6.04
2023-04-05T09:23:29.124Z,6.18
2023-04-05T09:28:30.204Z,6.16
2023-04-05T09:33:31.283Z,6.56
2023-04-05T09:38:31.417Z,6.19
2023-04-05T09:43:33.476Z,6.14
2023-04-05T09:48:34.569Z,6.51
2023-04-05T09:53:34.722Z,6.54
2023-04-05T09:58:34.763Z,6.81
2023-04-05T10:03:33.860Z,6.73
2023-04-05T10:08:35.097Z,6.72
2023-04-05T10:13:38.218Z,7.07
2023-04-05T10:18:37.393Z,6.83
2023-04-05T10:23:39.504Z,6.94
2023-04-05T10:28:39.627Z,7.41
2023-04-05T10:33:40.824Z,7.12
2023-04-05T10:38:39.260Z,7.04
2023-04-05T10:43:40.349Z,7.31
2023-04-05T10:48:41.527Z,7.17
2023-04-05T10:53:42.543Z,7.75
2023-04-05T10:59:04.690Z,7.81
2023-04-05T11:03:43.895Z,7.55
2023-04-05T11:08:44.965Z,8.26
2023-04-05T11:13:48.308Z,8.21
2023-04-05T11:18:47.577Z,8.07
2023-04-05T11:23:48.608Z,8.33
2023-04-05T11:28:50.667Z,8.39
2023-04-05T11:33:55.766Z,8.94
2023-04-05T11:38:50.021Z,8.86
2023-04-05T11:43:51.148Z,8.55
2023-04-05T11:48:53.268Z,8.96
2023-04-05T11:53:52.352Z,8.83
2023-04-05T11:58:53.457Z,8.83
2023-04-05T12:03:55.736Z,8.90
2023-04-05T12:08:56.942Z,8.99
2023-04-05T12:13:56.222Z,9.60
2023-04-05T12:18:57.324Z,9.27
2023-04-05T12:23:58.430Z,8.79
2023-04-05T12:28:59.501Z,8.94
2023-04-05T12:34:00.560Z,9.05
2023-04-05T12:39:01.695Z,9.39
2023-04-05T12:44:02.887Z,9.27
2023-04-05T12:49:04.026Z,9.38
2023-04-05T12:54:06.146Z,9.30
2023-04-05T12:59:06.441Z,9.49
2023-04-05T13:04:15.345Z,9.25
2023-04-05T13:09:07.435Z,9.30
2023-04-05T13:14:06.509Z,9.64
2023-04-05T13:19:07.867Z,9.48
2023-04-05T13:24:11.551Z,9.57
2023-04-05T13:29:09.838Z,9.71
2023-04-05T13:34:11.964Z,9.96
2023-04-05T13:39:11.015Z,9.79
2023-04-05T13:44:12.195Z,9.83
2023-04-05T13:49:13.252Z,9.78
2023-04-05T13:54:14.409Z,10.04
2023-04-05T13:59:15.584Z,9.71
2023-04-05T14:04:16.642Z,10.30
2023-04-05T14:09:18.821Z,9.66
2023-04-05T14:14:18.678Z,9.63
2023-04-05T14:19:18.782Z,9.85
2023-04-05T14:24:18.944Z,9.43
2023-04-05T14:29:17.979Z,9.85
2023-04-05T14:34:22.971Z,10.04
2023-04-05T14:39:21.043Z,9.88
2023-04-05T14:44:20.118Z,9.66
2023-04-05T14:49:21.239Z,9.67
2023-04-05T14:54:22.366Z,9.61
2023-04-05T14:59:23.494Z,9.50
2023-04-05T15:04:25.666Z,9.75
2023-04-05T15:09:24.697Z,9.79
2023-04-05T15:14:32.318Z,10.15
2023-04-05T15:19:27.082Z,10.06
2023-04-05T15:24:28.318Z,10.09
2023-04-05T15:29:29.400Z,10.01
2023-04-05T15:34:30.501Z,10.04
2023-04-05T15:39:29.814Z,10.28
2023-04-05T15:44:33.914Z,10.53
2023-04-05T15:49:32.969Z,10.24
2023-04-05T15:54:36.079Z,10.26
2023-04-05T15:59:35.227Z,10.36
2023-04-05T16:04:38.336Z,10.39
2023-04-05T16:09:38.433Z,10.24
2023-04-05T16:14:37.478Z,9.89
2023-04-05T16:19:39.664Z,10.26
2023-04-05T16:24:38.746Z,10.19
2023-04-05T16:29:39.924Z,10.47
2023-04-05T16:34:42.957Z,10.36
2023-04-05T16:39:43.048Z,10.19
2023-04-05T16:44:42.171Z,10.17
2023-04-05T16:49:44.280Z,9.96
2023-04-05T16:54:44.339Z,10.07
2023-04-05T16:59:43.490Z,9.86
2023-04-05T17:04:44.668Z,10.01
2023-04-05T17:09:47.781Z,9.68
2023-04-05T17:14:47.893Z,9.68
2023-04-05T17:19:48.992Z,9.73
2023-04-05T17:24:48.072Z,9.32
2023-04-05T17:29:49.147Z,8.75
2023-04-05T17:34:50.302Z,8.33
2023-04-05T17:39:51.440Z,8.29
2023-04-05T17:44:53.769Z,8.12
2023-04-05T17:49:53.935Z,8.10
2023-04-05T17:54:56.260Z,8.02
2023-04-05T17:59:57.445Z,7.84
2023-04-05T18:04:57.497Z,7.50
2023-04-05T18:09:56.815Z,7.26
2023-04-05T18:14:58.031Z,6.99
2023-04-05T18:19:59.176Z,6.56
2023-04-05T18:25:02.411Z,6.58
2023-04-05T18:30:01.635Z,6.44
2023-04-05T18:35:02.709Z,6.29
2023-04-05T18:40:03.853Z,6.25
2023-04-05T18:45:04.972Z,5.93
2023-04-05T18:50:07.178Z,5.92
2023-04-05T18:55:06.202Z,5.83
2023-04-05T19:00:07.312Z,5.73
2023-04-05T19:05:08.696Z,5.49
2023-04-05T19:10:10.004Z,5.30
2023-04-05T19:15:11.306Z,5.09
2023-04-05T19:20:13.451Z,5.12
2023-04-05T19:25:13.542Z,4.70
2023-04-05T19:30:12.697Z,4.67
2023-04-05T19:35:14.071Z,4.54
2023-04-05T19:40:15.558Z,4.44
2023-04-05T19:45:16.790Z,4.25
2023-04-05T19:50:19.453Z,4.28
2023-04-05T19:55:19.532Z,3.92
2023-04-05T20:00:18.685Z,3.89
2023-04-05T20:05:19.775Z,3.92
2023-04-05T20:10:21.031Z,3.72
2023-04-05T20:15:23.131Z,3.67
2023-04-05T20:20:22.377Z,3.53
2023-04-05T20:25:23.589Z,3.25
2023-04-05T20:30:24.662Z,3.18
2023-04-05T20:35:24.814Z,2.97
2023-04-05T20:40:25.906Z,2.97
2023-04-05T20:45:27.097Z,2.79
2023-04-05T20:50:28.162Z,2.77
2023-04-05T20:55:29.342Z,2.74
2023-04-05T21:00:30.509Z,2.58
2023-04-05T21:05:31.685Z,2.66
2023-04-05T21:10:32.795Z,2.67
2023-04-05T21:15:33.960Z,2.63
2023-04-05T21:20:35.994Z,2.59
2023-04-05T21:25:35.229Z,2.45
2023-04-05T21:30:36.326Z,2.46
2023-04-05T21:35:42.424Z,2.49
2023-04-05T21:40:37.525Z,2.23
2023-04-05T21:45:38.656Z,1.85
2023-04-05T21:50:39.809Z,1.78
2023-04-05T21:55:40.901Z,1.72
2023-04-05T22:00:42.097Z,1.76
2023-04-05T22:05:43.221Z,1.72
2023-04-05T22:10:44.331Z,1.76
2023-04-05T22:15:45.506Z,1.65
2023-04-05T22:20:46.661Z,1.73
2023-04-05T22:25:47.774Z,1.69
2023-04-05T22:30:48.891Z,1.75
2023-04-05T22:35:50.034Z,1.76
2023-04-05T22:40:51.091Z,1.78
2023-04-05T22:45:52.292Z,1.72
2023-04-05T22:50:54.307Z,1.68
2023-04-05T22:55:53.478Z,1.55
2023-04-05T23:00:53.595Z,1.68
2023-04-05T23:05:53.720Z,1.73
2023-04-05T23:10:55.920Z,1.73
2023-04-05T23:15:55.038Z,1.65
2023-04-05T23:20:56.153Z,1.55
2023-04-05T23:25:57.454Z,1.64
2023-04-05T23:30:57.340Z,1.79
2023-04-05T23:35:58.746Z,1.58
2023-04-05T23:40:59.952Z,1.68
2023-04-05T23:46:01.049Z,1.76
2023-04-05T23:51:02.250Z,1.87
2023-04-05T23:56:05.415Z,1.72
