createdAt,value
2022-09-24T00:00:00.417Z,18.90
2022-09-24T00:02:30.288Z,19.37
2022-09-24T00:04:59.305Z,18.73
2022-09-24T00:07:28.290Z,18.27
2022-09-24T00:09:56.681Z,18.87
2022-09-24T00:12:26.079Z,18.73
2022-09-24T00:14:54.581Z,17.97
2022-09-24T00:17:23.457Z,17.77
2022-09-24T00:19:53.509Z,18.50
2022-09-24T00:22:21.918Z,18.23
2022-09-24T00:25:08.272Z,17.23
2022-09-24T00:27:39.012Z,18.93
2022-09-24T00:30:11.378Z,18.97
2022-09-24T00:32:39.775Z,18.47
2022-09-24T00:35:10.010Z,18.33
2022-09-24T00:37:38.645Z,19.00
2022-09-24T00:40:10.631Z,18.67
2022-09-24T00:42:38.981Z,18.33
2022-09-24T00:45:10.428Z,19.43
2022-09-24T00:47:40.595Z,19.60
2022-09-24T00:50:19.252Z,17.90
2022-09-24T00:52:53.618Z,18.27
2022-09-24T00:55:24.986Z,17.23
2022-09-24T00:57:58.745Z,17.50
2022-09-24T01:00:27.883Z,17.10
2022-09-24T01:03:02.227Z,18.23
2022-09-24T01:05:32.598Z,18.40
2022-09-24T01:08:01.044Z,16.77
2022-09-24T01:10:51.412Z,16.80
2022-09-24T01:13:55.417Z,17.23
2022-09-24T01:16:34.726Z,16.30
2022-09-24T01:19:16.624Z,15.47
2022-09-24T01:21:51.735Z,14.03
2022-09-24T01:24:47.064Z,14.77
2022-09-24T01:27:19.962Z,14.60
2022-09-24T01:30:03.803Z,15.13
2022-09-24T01:32:38.241Z,14.27
2022-09-24T01:35:14.349Z,14.83
2022-09-24T01:37:45.496Z,15.47
2022-09-24T01:40:15.439Z,15.27
2022-09-24T01:42:46.313Z,16.60
2022-09-24T01:45:18.078Z,16.80
2022-09-24T01:47:47.262Z,15.60
2022-09-24T01:50:19.035Z,15.33
2022-09-24T01:52:53.252Z,14.50
2022-09-24T01:55:25.929Z,13.80
2022-09-24T01:58:01.594Z,13.10
2022-09-24T02:00:31.993Z,16.37
2022-09-24T02:03:03.871Z,16.53
2022-09-24T02:05:35.739Z,17.43
2022-09-24T02:08:13.244Z,18.80
2022-09-24T02:10:47.201Z,17.70
2022-09-24T02:13:20.893Z,17.80
2022-09-24T02:15:55.601Z,21.13
2022-09-24T02:18:30.108Z,21.40
2022-09-24T02:21:01.478Z,22.47
2022-09-24T02:23:32.989Z,20.27
2022-09-24T02:26:03.080Z,18.20
2022-09-24T02:28:33.538Z,20.03
2022-09-24T02:31:08.155Z,19.33
2022-09-24T02:33:57.563Z,20.77
2022-09-24T02:36:27.770Z,20.27
2022-09-24T02:38:56.454Z,21.03
2022-09-24T02:41:26.482Z,21.70
2022-09-24T02:43:55.164Z,21.80
2022-09-24T02:46:25.550Z,22.43
2022-09-24T02:48:54.087Z,24.00
2022-09-24T02:51:23.065Z,22.53
2022-09-24T02:53:51.568Z,23.10
2022-09-24T02:56:19.801Z,22.90
2022-09-24T02:58:48.301Z,23.20
2022-09-24T03:01:19.566Z,25.30
2022-09-24T03:03:49.374Z,24.43
2022-09-24T03:06:17.803Z,25.03
2022-09-24T03:08:46.965Z,23.53
2022-09-24T03:11:18.778Z,25.47
2022-09-24T03:13:47.578Z,24.03
2022-09-24T03:16:17.463Z,25.83
2022-09-24T03:18:47.667Z,26.07
2022-09-24T03:21:22.067Z,26.57
2022-09-24T03:23:50.694Z,25.47
2022-09-24T03:26:19.356Z,25.20
2022-09-24T03:28:47.900Z,25.80
2022-09-24T03:31:15.902Z,25.43
2022-09-24T03:33:46.006Z,25.80
2022-09-24T03:36:20.307Z,25.20
2022-09-24T03:38:50.821Z,25.60
2022-09-24T03:41:23.162Z,24.73
2022-09-24T03:43:51.761Z,26.20
2022-09-24T03:46:20.512Z,27.43
2022-09-24T03:48:49.344Z,25.67
2022-09-24T03:51:20.861Z,27.33
2022-09-24T03:53:49.686Z,26.63
2022-09-24T03:56:21.012Z,24.30
2022-09-24T03:58:49.437Z,25.13
2022-09-24T04:01:21.858Z,27.07
2022-09-24T04:03:50.956Z,26.27
2022-09-24T04:06:25.554Z,25.93
2022-09-24T04:08:55.672Z,26.17
2022-09-24T04:11:25.242Z,25.30
2022-09-24T04:13:54.138Z,27.57
2022-09-24T04:16:22.869Z,25.93
2022-09-24T04:18:51.339Z,24.57
2022-09-24T04:21:21.496Z,25.90
2022-09-24T04:23:49.912Z,25.63
2022-09-24T04:26:18.368Z,25.63
2022-09-24T04:28:46.775Z,23.70
2022-09-24T04:31:15.335Z,24.00
2022-09-24T04:33:43.811Z,25.93
2022-09-24T04:36:12.224Z,24.77
2022-09-24T04:38:41.920Z,24.47
2022-09-24T04:41:12.527Z,24.93
2022-09-24T04:43:40.824Z,24.03
2022-09-24T04:46:10.121Z,26.53
2022-09-24T04:48:38.655Z,23.30
2022-09-24T04:51:08.363Z,23.83
2022-09-24T04:53:38.007Z,24.07
2022-09-24T04:56:12.252Z,25.63
2022-09-24T04:58:43.875Z,25.97
2022-09-24T05:01:13.636Z,26.30
2022-09-24T05:03:42.304Z,24.77
2022-09-24T05:06:13.380Z,25.27
2022-09-24T05:08:42.076Z,26.40
2022-09-24T05:11:14.331Z,26.33
2022-09-24T05:13:43.024Z,25.83
2022-09-24T05:16:11.734Z,27.47
2022-09-24T05:18:42.355Z,25.67
2022-09-24T05:21:10.684Z,26.00
2022-09-24T05:23:39.288Z,23.87
2022-09-24T05:26:25.369Z,25.70
2022-09-24T05:28:55.535Z,24.73
2022-09-24T05:31:26.293Z,24.70
2022-09-24T05:33:55.135Z,25.30
2022-09-24T05:36:27.065Z,25.73
2022-09-24T05:38:55.658Z,25.73
2022-09-24T05:41:24.369Z,24.80
2022-09-24T05:43:52.754Z,25.97
2022-09-24T05:46:22.706Z,25.37
2022-09-24T05:48:51.075Z,25.63
2022-09-24T05:51:20.029Z,26.03
2022-09-24T05:53:48.547Z,27.10
2022-09-24T05:56:17.257Z,25.93
2022-09-24T05:58:45.605Z,26.33
2022-09-24T06:01:14.151Z,27.23
2022-09-24T06:03:44.271Z,27.33
2022-09-24T06:06:12.758Z,27.00
2022-09-24T06:08:43.594Z,26.10
2022-09-24T06:11:13.220Z,27.20
2022-09-24T06:13:41.749Z,27.10
2022-09-24T06:16:12.789Z,26.77
2022-09-24T06:18:44.702Z,27.60
2022-09-24T06:21:15.182Z,27.30
2022-09-24T06:23:45.461Z,27.30
2022-09-24T06:26:15.362Z,26.63
2022-09-24T06:28:43.917Z,27.10
2022-09-24T06:31:12.698Z,26.63
2022-09-24T06:33:42.572Z,26.47
2022-09-24T06:36:13.344Z,27.00
2022-09-24T06:38:42.478Z,27.53
2022-09-24T06:41:10.902Z,26.97
2022-09-24T06:43:39.308Z,27.37
2022-09-24T06:46:10.520Z,25.83
2022-09-24T06:48:39.783Z,26.70
2022-09-24T06:51:08.610Z,26.37
2022-09-24T06:53:38.974Z,27.27
2022-09-24T06:56:07.944Z,24.67
2022-09-24T06:58:36.483Z,24.07
2022-09-24T07:01:05.221Z,24.03
2022-09-24T07:03:35.145Z,24.03
2022-09-24T07:06:06.020Z,24.33
2022-09-24T07:08:35.020Z,24.17
2022-09-24T07:11:05.247Z,22.60
2022-09-24T07:13:35.175Z,21.20
2022-09-24T07:16:04.427Z,20.67
2022-09-24T07:18:33.142Z,21.03
2022-09-24T07:21:01.783Z,20.93
2022-09-24T07:23:30.344Z,20.83
2022-09-24T07:25:59.249Z,20.23
2022-09-24T07:28:29.142Z,19.67
2022-09-24T07:30:59.016Z,20.03
2022-09-24T07:33:29.642Z,18.93
2022-09-24T07:35:58.130Z,16.90
2022-09-24T07:38:27.078Z,18.13
2022-09-24T07:40:59.623Z,16.93
2022-09-24T07:43:29.648Z,17.30
2022-09-24T07:45:59.196Z,16.43
2022-09-24T07:48:27.714Z,14.87
2022-09-24T07:50:56.654Z,15.37
2022-09-24T07:53:25.035Z,16.70
2022-09-24T07:55:53.724Z,15.80
2022-09-24T07:58:25.393Z,17.20
2022-09-24T08:00:58.386Z,15.60
2022-09-24T08:03:27.100Z,16.33
2022-09-24T08:05:58.832Z,15.27
2022-09-24T08:08:27.708Z,16.00
2022-09-24T08:10:56.214Z,17.17
2022-09-24T08:13:27.660Z,16.30
2022-09-24T08:16:01.110Z,16.07
2022-09-24T08:18:31.918Z,16.03
2022-09-24T08:21:04.244Z,16.93
2022-09-24T08:23:33.935Z,15.27
2022-09-24T08:26:02.672Z,15.20
2022-09-24T08:28:31.835Z,14.13
2022-09-24T08:31:04.191Z,14.17
2022-09-24T08:33:34.083Z,13.90
2022-09-24T09:20:08.741Z,11.83
2022-09-24T09:22:44.636Z,11.97
2022-09-24T09:25:19.871Z,11.27
2022-09-24T09:27:57.897Z,12.00
2022-09-24T09:30:27.086Z,11.70
2022-09-24T09:33:09.408Z,12.17
2022-09-24T09:35:46.514Z,11.53
2022-09-24T09:38:23.680Z,12.27
2022-09-24T09:41:01.083Z,11.80
2022-09-24T09:43:29.480Z,10.27
2022-09-24T09:46:08.904Z,10.63
2022-09-24T09:48:46.074Z,11.77
2022-09-24T09:51:23.512Z,11.07
2022-09-24T09:54:01.156Z,11.53
2022-09-24T09:56:32.425Z,11.10
2022-09-24T09:59:08.345Z,12.53
2022-09-24T10:01:40.739Z,13.30
2022-09-24T10:04:28.663Z,13.77
2022-09-24T10:07:06.799Z,12.77
2022-09-24T10:09:37.339Z,12.30
2022-09-24T10:12:18.195Z,11.93
2022-09-24T10:14:58.898Z,11.73
2022-09-24T10:17:31.720Z,13.40
2022-09-24T10:20:03.487Z,11.97
2022-09-24T10:22:32.652Z,11.67
2022-09-24T10:25:02.769Z,12.47
2022-09-24T10:27:34.957Z,12.93
2022-09-24T10:30:30.625Z,13.37
2022-09-24T10:32:59.730Z,11.67
2022-09-24T10:35:30.434Z,13.00
2022-09-24T10:38:01.084Z,12.60
2022-09-24T10:40:33.074Z,12.70
2022-09-24T10:43:03.794Z,11.30
2022-09-24T10:45:57.044Z,11.67
2022-09-24T10:48:28.561Z,11.80
2022-09-24T10:51:08.028Z,11.10
2022-09-24T10:53:50.563Z,10.43
2022-09-24T10:56:28.193Z,10.20
2022-09-24T10:59:28.139Z,10.73
2022-09-24T11:02:15.523Z,9.70
2022-09-24T11:05:01.015Z,9.70
2022-09-24T11:07:52.935Z,10.27
2022-09-24T11:10:32.264Z,9.27
2022-09-24T11:13:13.486Z,11.07
2022-09-24T11:16:17.591Z,10.90
2022-09-24T11:18:57.714Z,11.30
2022-09-24T11:21:39.734Z,10.37
2022-09-24T11:24:37.314Z,9.90
2022-09-24T11:27:27.467Z,10.30
2022-09-24T11:30:09.187Z,9.87
2022-09-24T11:32:48.835Z,8.97
2022-09-24T11:35:56.925Z,9.40
2022-09-24T11:38:41.174Z,8.87
2022-09-24T11:41:24.621Z,8.97
2022-09-24T11:44:16.975Z,8.87
2022-09-24T11:47:00.684Z,9.23
2022-09-24T11:49:48.868Z,9.27
2022-09-24T11:52:27.312Z,9.67
2022-09-24T11:55:03.655Z,8.87
2022-09-24T11:57:38.976Z,8.93
2022-09-24T12:00:14.834Z,8.80
2022-09-24T12:02:54.897Z,9.27
2022-09-24T12:05:35.341Z,8.63
2022-09-24T12:08:12.164Z,8.73
2022-09-24T12:10:49.617Z,9.30
2022-09-24T12:13:27.963Z,9.00
2022-09-24T12:16:08.095Z,8.37
2022-09-24T12:18:47.706Z,8.37
2022-09-24T12:21:20.904Z,8.77
2022-09-24T12:23:52.498Z,8.57
2022-09-24T12:26:25.487Z,8.07
2022-09-24T12:29:30.334Z,8.13
2022-09-24T12:32:24.984Z,8.97
2022-09-24T12:35:05.250Z,8.83
2022-09-24T12:37:39.570Z,8.93
2022-09-24T12:40:29.876Z,9.00
2022-09-24T12:43:03.323Z,8.80
2022-09-24T12:45:34.537Z,9.33
2022-09-24T12:48:05.303Z,8.67
2022-09-24T12:50:40.675Z,8.97
2022-09-24T12:53:24.870Z,9.63
2022-09-24T12:55:59.903Z,8.77
2022-09-24T12:58:31.502Z,8.57
2022-09-24T13:01:14.852Z,9.10
2022-09-24T13:03:47.181Z,7.70
2022-09-24T13:06:32.832Z,8.20
2022-09-24T13:09:02.650Z,8.93
2022-09-24T13:11:35.098Z,8.37
2022-09-24T13:14:23.025Z,8.30
2022-09-24T13:16:57.859Z,8.23
2022-09-24T13:19:35.958Z,7.70
2022-09-24T13:22:07.180Z,7.50
2022-09-24T13:24:48.771Z,8.80
2022-09-24T13:27:26.929Z,9.60
2022-09-24T13:30:07.263Z,10.20
2022-09-24T13:32:40.353Z,9.53
2022-09-24T13:35:21.827Z,10.40
2022-09-24T13:38:04.786Z,10.97
2022-09-24T13:40:39.746Z,10.53
2022-09-24T13:43:16.643Z,11.40
2022-09-24T13:45:47.123Z,11.03
2022-09-24T13:48:28.140Z,10.90
2022-09-24T13:50:58.457Z,11.03
2022-09-24T13:53:35.008Z,10.37
2022-09-24T13:56:07.780Z,10.20
2022-09-24T13:58:39.030Z,10.83
2022-09-24T14:01:16.738Z,10.83
2022-09-24T14:03:58.376Z,19.70
2022-09-24T14:06:38.529Z,12.33
2022-09-24T14:09:26.514Z,10.87
2022-09-24T14:11:58.513Z,11.40
2022-09-24T14:14:30.224Z,10.63
2022-09-24T14:17:10.489Z,10.73
2022-09-24T14:19:42.664Z,10.67
2022-09-24T14:22:20.138Z,11.10
2022-09-24T14:24:57.093Z,10.47
2022-09-24T14:27:27.676Z,10.37
2022-09-24T14:30:02.253Z,10.87
2022-09-24T14:32:33.534Z,9.77
2022-09-24T14:35:06.435Z,9.87
2022-09-24T14:37:39.016Z,9.73
2022-09-24T14:40:16.860Z,10.73
2022-09-24T14:42:49.376Z,9.97
2022-09-24T14:45:22.098Z,10.43
2022-09-24T14:48:02.628Z,12.67
2022-09-24T14:50:39.447Z,13.77
2022-09-24T14:53:22.562Z,17.57
2022-09-24T14:55:54.939Z,12.67
2022-09-24T14:58:42.306Z,14.47
2022-09-24T15:01:17.613Z,14.27
2022-09-24T15:03:51.755Z,15.20
2022-09-24T15:06:24.344Z,14.00
2022-09-24T15:08:58.547Z,14.70
2022-09-24T15:11:31.698Z,14.87
2022-09-24T15:14:03.953Z,14.20
2022-09-24T15:16:35.110Z,15.83
2022-09-24T15:19:20.361Z,23.43
2022-09-24T15:21:51.508Z,15.43
2022-09-24T15:24:21.305Z,16.67
2022-09-24T15:27:02.750Z,16.23
2022-09-24T15:29:32.538Z,15.20
2022-09-24T15:32:02.421Z,15.93
2022-09-24T15:34:33.530Z,16.13
2022-09-24T15:37:02.505Z,18.00
2022-09-24T15:39:32.285Z,16.77
2022-09-24T15:42:02.952Z,16.70
2022-09-24T15:44:34.179Z,17.70
2022-09-24T15:47:04.535Z,19.20
2022-09-24T15:49:33.441Z,17.40
2022-09-24T15:52:07.285Z,18.27
2022-09-24T15:54:36.070Z,17.30
2022-09-24T15:57:06.762Z,18.30
2022-09-24T15:59:36.289Z,17.77
2022-09-24T16:02:15.425Z,18.93
2022-09-24T16:04:45.864Z,19.30
2022-09-24T16:07:14.935Z,19.73
2022-09-24T16:09:43.939Z,19.87
2022-09-24T16:12:16.984Z,19.70
2022-09-24T16:14:45.972Z,19.20
2022-09-24T16:17:15.274Z,20.13
2022-09-24T16:19:44.885Z,20.07
2022-09-24T16:22:19.653Z,20.10
2022-09-24T16:24:50.174Z,19.53
2022-09-24T16:27:20.525Z,20.10
2022-09-24T16:29:50.244Z,19.47
2022-09-24T16:32:19.349Z,20.27
2022-09-24T16:34:49.106Z,20.07
2022-09-24T16:37:19.780Z,20.63
2022-09-24T16:39:49.118Z,19.63
2022-09-24T16:42:19.468Z,20.43
2022-09-24T16:44:48.562Z,19.20
2022-09-24T16:47:21.314Z,18.87
2022-09-24T16:49:50.648Z,18.97
2022-09-24T16:52:20.477Z,18.43
2022-09-24T16:54:49.426Z,18.33
2022-09-24T16:57:22.713Z,17.97
2022-09-24T16:59:52.296Z,19.33
2022-09-24T17:02:21.487Z,18.83
2022-09-24T17:04:50.386Z,18.47
2022-09-24T17:07:19.543Z,17.33
2022-09-24T17:10:05.875Z,18.93
2022-09-24T17:12:36.978Z,17.87
2022-09-24T17:15:07.625Z,17.87
2022-09-24T17:17:43.158Z,18.53
2022-09-24T17:20:18.578Z,19.33
2022-09-24T17:22:48.545Z,19.30
2022-09-24T17:25:18.230Z,19.30
2022-09-24T17:27:49.605Z,19.70
2022-09-24T17:30:21.943Z,19.23
2022-09-24T17:32:51.526Z,18.10
2022-09-24T17:35:21.460Z,16.67
2022-09-24T17:37:52.122Z,14.57
2022-09-24T17:40:24.396Z,13.07
2022-09-24T17:42:55.632Z,12.83
2022-09-24T17:45:25.322Z,12.33
2022-09-24T17:47:57.423Z,11.47
2022-09-24T17:50:26.838Z,11.40
2022-09-24T17:52:56.404Z,11.00
2022-09-24T17:55:27.387Z,10.43
2022-09-24T17:57:59.553Z,10.37
2022-09-24T18:00:28.587Z,10.20
2022-09-24T18:02:58.079Z,10.40
2022-09-24T18:05:28.627Z,10.83
2022-09-24T18:07:57.637Z,9.37
2022-09-24T18:10:27.076Z,9.90
2022-09-24T18:12:56.834Z,10.60
2022-09-24T18:15:27.874Z,9.17
2022-09-24T18:17:57.842Z,9.40
2022-09-24T18:20:29.303Z,9.47
2022-09-24T18:22:58.900Z,10.27
2022-09-24T18:25:28.793Z,9.07
2022-09-24T18:28:01.142Z,10.07
2022-09-24T18:30:31.456Z,10.03
2022-09-24T18:33:00.295Z,9.40
2022-09-24T18:35:29.428Z,9.97
2022-09-24T18:38:02.146Z,9.50
2022-09-24T18:40:31.758Z,8.77
2022-09-24T18:43:00.702Z,9.03
2022-09-24T18:45:35.095Z,7.87
2022-09-24T18:48:04.552Z,8.10
2022-09-24T18:50:33.501Z,8.20
2022-09-24T18:53:08.093Z,8.27
2022-09-24T18:55:42.122Z,8.40
2022-09-24T18:58:12.533Z,7.80
2022-09-24T19:00:52.240Z,8.60
2022-09-24T19:03:23.353Z,8.60
2022-09-24T19:05:56.010Z,9.20
2022-09-24T19:08:29.073Z,8.60
2022-09-24T19:11:03.478Z,8.63
2022-09-24T19:13:33.527Z,8.73
2022-09-24T19:16:08.522Z,8.63
2022-09-24T19:18:38.663Z,8.67
2022-09-24T19:21:14.548Z,9.20
2022-09-24T19:23:46.395Z,8.63
2022-09-24T19:26:21.245Z,9.10
2022-09-24T19:28:52.277Z,9.93
2022-09-24T19:31:25.030Z,8.93
2022-09-24T19:33:55.496Z,8.97
2022-09-24T19:36:24.946Z,8.83
2022-09-24T19:38:54.155Z,8.40
2022-09-24T19:41:25.233Z,7.73
2022-09-24T19:43:57.423Z,8.30
2022-09-24T19:46:29.395Z,8.20
2022-09-24T19:48:59.822Z,8.27
2022-09-24T19:51:32.206Z,7.57
2022-09-24T19:54:03.670Z,8.00
2022-09-24T19:56:32.962Z,7.77
2022-09-24T19:59:03.125Z,7.20
2022-09-24T20:01:35.483Z,7.50
2022-09-24T20:04:07.464Z,7.20
2022-09-24T20:06:40.734Z,7.27
2022-09-24T20:09:10.042Z,6.83
2022-09-24T20:11:39.728Z,6.83
2022-09-24T20:14:10.503Z,6.37
2022-09-24T20:16:44.912Z,6.57
2022-09-24T20:19:14.915Z,7.70
2022-09-24T20:21:44.032Z,7.10
2022-09-24T20:24:14.214Z,6.77
2022-09-24T20:27:00.467Z,6.00
2022-09-24T20:29:29.267Z,5.60
2022-09-24T20:31:59.556Z,6.57
2022-09-24T20:34:31.991Z,6.93
2022-09-24T20:37:01.768Z,7.60
2022-09-24T20:39:30.753Z,7.33
2022-09-24T20:42:04.529Z,8.03
2022-09-24T20:44:34.647Z,7.80
2022-09-24T20:47:05.029Z,8.33
2022-09-24T20:49:39.322Z,7.73
2022-09-24T20:52:08.117Z,7.87
2022-09-24T20:54:36.871Z,7.23
2022-09-24T20:57:05.799Z,6.80
2022-09-24T20:59:37.883Z,6.07
2022-09-24T21:02:10.913Z,6.53
2022-09-24T21:04:39.971Z,6.37
2022-09-24T21:07:09.467Z,6.90
2022-09-24T21:09:38.515Z,6.33
2022-09-24T21:12:18.559Z,6.40
2022-09-24T21:14:49.099Z,5.47
2022-09-24T21:17:19.548Z,5.90
2022-09-24T21:19:48.907Z,5.57
2022-09-24T21:22:18.228Z,5.37
2022-09-24T21:24:47.043Z,5.23
2022-09-24T21:27:16.348Z,5.73
2022-09-24T21:29:44.845Z,5.67
2022-09-24T21:32:14.429Z,5.10
2022-09-24T21:34:45.390Z,5.10
2022-09-24T21:37:15.527Z,5.27
2022-09-24T21:39:45.783Z,5.30
2022-09-24T21:42:14.608Z,5.13
2022-09-24T21:44:43.184Z,5.50
2022-09-24T21:47:12.063Z,4.87
2022-09-24T21:49:47.294Z,5.00
2022-09-24T21:52:17.587Z,5.13
2022-09-24T21:54:46.514Z,5.50
2022-09-24T21:57:15.057Z,5.00
2022-09-24T22:00:04.517Z,5.03
2022-09-24T22:02:33.889Z,4.73
2022-09-24T22:05:02.778Z,4.97
2022-09-24T22:07:33.282Z,4.80
2022-09-24T22:10:02.605Z,4.60
2022-09-24T22:12:32.151Z,4.53
2022-09-24T22:15:01.859Z,4.80
2022-09-24T22:17:30.458Z,5.10
2022-09-24T22:19:58.914Z,4.50
2022-09-24T22:22:27.622Z,4.93
2022-09-24T22:24:57.836Z,4.30
2022-09-24T22:27:26.344Z,5.40
2022-09-24T22:29:55.475Z,5.20
2022-09-24T22:32:26.411Z,5.43
2022-09-24T22:35:12.340Z,4.87
2022-09-24T22:37:41.310Z,4.53
2022-09-24T22:40:12.513Z,4.93
2022-09-24T22:42:41.149Z,4.53
2022-09-24T22:45:11.351Z,5.27
2022-09-24T22:47:39.964Z,4.47
2022-09-24T22:50:13.113Z,5.20
2022-09-24T22:52:42.432Z,4.87
2022-09-24T22:55:12.653Z,4.90
2022-09-24T22:57:41.297Z,5.10
2022-09-24T23:00:11.250Z,4.90
2022-09-24T23:02:40.604Z,5.23
2022-09-24T23:05:10.941Z,5.23
2022-09-24T23:07:39.538Z,6.00
2022-09-24T23:10:09.656Z,5.40
2022-09-24T23:12:39.664Z,4.97
2022-09-24T23:15:09.533Z,5.07
2022-09-24T23:17:38.929Z,5.03
2022-09-24T23:20:09.664Z,4.77
2022-09-24T23:22:38.253Z,5.00
2022-09-24T23:25:07.892Z,6.17
2022-09-24T23:27:36.833Z,5.40
2022-09-24T23:30:08.818Z,4.90
2022-09-24T23:32:37.601Z,5.77
2022-09-24T23:35:07.240Z,5.67
2022-09-24T23:37:36.592Z,4.90
2022-09-24T23:40:05.672Z,4.70
2022-09-24T23:42:36.508Z,5.30
2022-09-24T23:45:09.075Z,5.67
2022-09-24T23:47:39.204Z,5.30
2022-09-24T23:50:09.310Z,5.10
2022-09-24T23:52:37.874Z,5.10
2022-09-24T23:55:07.376Z,5.37
2022-09-24T23:57:39.091Z,5.17
