createdAt,value
2018-11-23T00:00:24.438Z,89.20
2018-11-23T00:02:53.315Z,89.30
2018-11-23T00:05:21.882Z,89.00
2018-11-23T00:07:51.091Z,88.90
2018-11-23T00:10:20.782Z,88.70
2018-11-23T00:12:49.302Z,88.70
2018-11-23T00:15:19.173Z,89.10
2018-11-23T00:17:47.529Z,88.50
2018-11-23T00:20:27.490Z,87.20
2018-11-23T00:22:56.309Z,87.30
2018-11-23T00:25:25.516Z,89.10
2018-11-23T00:27:54.451Z,88.30
2018-11-23T00:30:24.312Z,87.40
2018-11-23T00:32:53.221Z,87.30
2018-11-23T00:35:23.696Z,85.80
2018-11-23T00:37:53.064Z,85.90
2018-11-23T00:40:22.707Z,86.20
2018-11-23T00:42:51.378Z,86.60
2018-11-23T00:45:19.724Z,87.80
2018-11-23T00:47:48.731Z,87.60
2018-11-23T00:50:18.130Z,86.80
2018-11-23T00:52:46.835Z,86.50
2018-11-23T00:55:17.439Z,86.80
2018-11-23T00:57:45.771Z,87.00
2018-11-23T01:00:20.184Z,87.30
2018-11-23T01:02:48.589Z,87.90
2018-11-23T01:05:18.008Z,87.50
2018-11-23T01:07:48.077Z,87.70
2018-11-23T01:10:17.720Z,87.50
2018-11-23T01:12:47.353Z,88.40
2018-11-23T01:15:16.158Z,88.70
2018-11-23T01:17:44.512Z,88.90
2018-11-23T01:20:15.521Z,87.30
2018-11-23T01:22:45.394Z,87.00
2018-11-23T01:25:14.728Z,86.60
2018-11-23T01:27:43.912Z,87.80
2018-11-23T01:30:15.025Z,88.70
2018-11-23T01:32:43.493Z,87.90
2018-11-23T01:35:14.760Z,86.20
2018-11-23T01:37:44.158Z,85.60
2018-11-23T01:40:14.905Z,85.70
2018-11-23T01:42:43.269Z,86.70
2018-11-23T01:45:12.524Z,86.20
2018-11-23T01:47:40.818Z,85.30
2018-11-23T01:50:16.704Z,84.60
2018-11-23T01:52:46.322Z,84.00
2018-11-23T01:55:15.624Z,84.40
2018-11-23T01:57:46.151Z,84.90
2018-11-23T02:00:16.414Z,85.20
2018-11-23T02:02:52.045Z,85.80
2018-11-23T02:05:20.595Z,85.50
2018-11-23T02:07:49.396Z,86.00
2018-11-23T02:10:18.466Z,86.60
2018-11-23T02:12:47.675Z,85.50
2018-11-23T02:15:18.091Z,85.10
2018-11-23T02:17:46.472Z,85.80
2018-11-23T02:20:15.851Z,86.10
2018-11-23T02:22:44.187Z,86.20
2018-11-23T02:25:12.538Z,85.60
2018-11-23T02:27:41.428Z,85.40
2018-11-23T02:30:11.643Z,85.50
2018-11-23T02:32:40.071Z,85.60
2018-11-23T02:35:08.932Z,85.60
2018-11-23T02:37:37.224Z,86.60
2018-11-23T02:40:06.525Z,86.70
2018-11-23T02:42:34.852Z,86.60
2018-11-23T02:45:03.183Z,86.40
2018-11-23T02:47:32.178Z,86.30
2018-11-23T02:50:00.513Z,86.60
2018-11-23T02:52:29.821Z,86.50
2018-11-23T02:54:58.393Z,86.20
2018-11-23T02:57:26.735Z,86.60
2018-11-23T02:59:55.052Z,86.30
2018-11-23T03:02:23.766Z,86.40
2018-11-23T03:04:52.607Z,86.60
2018-11-23T03:07:21.137Z,86.70
2018-11-23T03:09:49.424Z,87.10
2018-11-23T03:12:17.688Z,86.50
2018-11-23T03:14:46.795Z,86.00
2018-11-23T03:17:15.137Z,86.00
2018-11-23T03:19:43.469Z,86.20
2018-11-23T03:22:11.788Z,86.00
2018-11-23T03:24:40.191Z,86.10
2018-11-23T03:27:08.469Z,86.30
2018-11-23T03:29:37.611Z,85.50
2018-11-23T03:32:06.152Z,85.40
2018-11-23T03:34:34.422Z,84.90
2018-11-23T03:37:02.787Z,84.90
2018-11-23T03:39:34.160Z,85.30
2018-11-23T03:41:59.400Z,85.40
2018-11-23T03:44:28.050Z,85.10
2018-11-23T03:46:56.364Z,85.20
2018-11-23T03:49:25.520Z,84.60
2018-11-23T03:51:53.885Z,83.60
2018-11-23T03:54:22.430Z,82.90
2018-11-23T03:56:50.756Z,83.30
2018-11-23T03:59:19.093Z,84.10
2018-11-23T04:01:47.385Z,84.40
2018-11-23T04:04:16.297Z,84.30
2018-11-23T04:06:44.563Z,84.00
2018-11-23T04:09:12.953Z,84.00
2018-11-23T04:11:41.209Z,84.10
2018-11-23T04:14:09.538Z,84.20
2018-11-23T04:16:37.890Z,84.90
2018-11-23T04:19:06.220Z,84.60
2018-11-23T04:21:35.364Z,83.90
2018-11-23T04:24:03.674Z,84.70
2018-11-23T04:26:31.996Z,84.30
2018-11-23T04:29:00.327Z,83.00
2018-11-23T04:31:28.700Z,83.20
2018-11-23T04:33:57.833Z,83.90
2018-11-23T04:36:26.363Z,84.90
2018-11-23T04:38:54.906Z,84.50
2018-11-23T04:41:23.179Z,83.70
2018-11-23T04:43:51.546Z,84.70
2018-11-23T04:46:20.140Z,84.60
2018-11-23T04:48:49.299Z,85.00
2018-11-23T04:51:17.614Z,84.80
2018-11-23T04:53:45.923Z,85.50
2018-11-23T04:56:14.319Z,85.70
2018-11-23T04:58:42.866Z,85.40
2018-11-23T05:01:12.030Z,85.40
2018-11-23T05:03:40.319Z,85.50
2018-11-23T05:06:08.951Z,86.00
2018-11-23T05:08:37.343Z,85.80
2018-11-23T05:11:05.606Z,86.30
2018-11-23T05:13:33.959Z,86.30
2018-11-23T05:16:02.276Z,85.80
2018-11-23T05:18:30.965Z,85.40
2018-11-23T05:20:59.320Z,85.60
2018-11-23T05:23:27.595Z,85.70
2018-11-23T05:25:56.082Z,85.70
2018-11-23T05:28:24.343Z,86.10
2018-11-23T05:30:53.253Z,86.30
2018-11-23T05:33:21.828Z,86.60
2018-11-23T05:35:50.220Z,86.50
2018-11-23T05:38:18.606Z,86.40
2018-11-23T05:40:46.892Z,86.00
2018-11-23T05:43:15.308Z,86.00
2018-11-23T05:45:43.645Z,85.80
2018-11-23T05:48:11.963Z,86.10
2018-11-23T05:50:40.948Z,86.30
2018-11-23T05:53:09.305Z,87.40
2018-11-23T05:55:37.636Z,87.10
2018-11-23T05:58:06.119Z,86.90
2018-11-23T06:00:34.819Z,86.50
2018-11-23T06:03:03.146Z,86.10
2018-11-23T06:05:31.456Z,85.60
2018-11-23T06:07:59.770Z,85.10
2018-11-23T06:10:28.193Z,85.50
2018-11-23T06:12:56.827Z,86.70
2018-11-23T06:15:25.582Z,87.40
2018-11-23T06:17:53.983Z,87.30
2018-11-23T06:20:23.784Z,87.10
2018-11-23T06:22:55.467Z,86.70
2018-11-23T06:25:27.680Z,86.40
2018-11-23T06:27:55.944Z,86.00
2018-11-23T06:30:24.255Z,86.60
2018-11-23T06:33:04.407Z,87.00
2018-11-23T06:35:32.867Z,87.80
2018-11-23T06:38:01.163Z,87.40
2018-11-23T06:40:29.466Z,86.80
2018-11-23T06:42:58.077Z,87.40
2018-11-23T06:45:26.410Z,86.70
2018-11-23T06:47:55.196Z,87.20
2018-11-23T06:50:23.631Z,86.90
2018-11-23T06:52:52.099Z,87.20
2018-11-23T06:55:20.404Z,88.00
2018-11-23T06:57:49.948Z,87.00
2018-11-23T07:00:20.483Z,86.60
2018-11-23T07:02:48.828Z,87.30
2018-11-23T07:05:18.523Z,87.60
2018-11-23T07:07:47.081Z,88.00
2018-11-23T07:10:15.811Z,87.50
2018-11-23T07:12:44.985Z,87.10
2018-11-23T07:15:13.515Z,86.30
2018-11-23T07:17:42.465Z,85.80
2018-11-23T07:20:13.377Z,85.80
2018-11-23T07:22:42.133Z,85.70
2018-11-23T07:25:16.541Z,86.00
2018-11-23T07:27:58.363Z,85.80
2018-11-23T07:30:28.488Z,86.20
2018-11-23T07:32:57.206Z,86.40
2018-11-23T07:35:25.598Z,86.70
2018-11-23T07:37:53.976Z,86.30
2018-11-23T07:40:35.539Z,86.60
2018-11-23T07:43:04.341Z,86.60
2018-11-23T07:45:32.710Z,87.10
2018-11-23T07:48:01.649Z,86.80
2018-11-23T07:50:30.876Z,86.40
2018-11-23T07:53:00.137Z,85.90
2018-11-23T07:55:29.544Z,84.60
2018-11-23T07:57:58.135Z,84.90
2018-11-23T08:00:27.110Z,85.60
2018-11-23T08:02:55.573Z,85.60
2018-11-23T08:05:24.010Z,85.20
2018-11-23T08:07:52.425Z,85.20
2018-11-23T08:10:21.215Z,85.20
2018-11-23T08:12:50.547Z,85.20
2018-11-23T08:15:24.005Z,85.40
2018-11-23T08:17:59.248Z,84.80
2018-11-23T08:20:27.667Z,84.50
2018-11-23T08:22:55.982Z,84.10
2018-11-23T08:25:27.898Z,84.50
2018-11-23T08:27:57.826Z,85.10
2018-11-23T08:30:28.428Z,85.60
2018-11-23T08:32:57.607Z,85.40
2018-11-23T08:35:27.011Z,84.80
2018-11-23T08:37:56.441Z,83.80
2018-11-23T08:40:26.409Z,83.60
2018-11-23T08:42:55.384Z,84.00
2018-11-23T08:45:25.252Z,83.90
2018-11-23T08:47:53.676Z,83.70
2018-11-23T08:50:27.997Z,83.80
2018-11-23T08:52:56.525Z,83.90
2018-11-23T08:55:25.021Z,84.60
2018-11-23T08:57:53.337Z,84.90
2018-11-23T09:00:22.879Z,84.30
2018-11-23T09:03:03.774Z,83.50
2018-11-23T09:19:25.012Z,84.00
2018-11-23T09:21:53.278Z,85.00
2018-11-23T09:24:21.735Z,84.20
2018-11-23T09:26:50.200Z,84.10
2018-11-23T09:29:18.579Z,83.70
2018-11-23T09:31:46.868Z,83.40
2018-11-23T09:34:15.174Z,83.00
2018-11-23T09:36:43.479Z,83.30
2018-11-23T09:39:12.027Z,84.20
2018-11-23T09:41:40.295Z,84.40
2018-11-23T09:44:17.749Z,84.50
2018-11-23T09:47:30.930Z,83.80
2018-11-23T09:49:59.368Z,83.20
2018-11-23T09:52:27.648Z,82.40
2018-11-23T09:54:56.041Z,82.70
2018-11-23T09:57:24.391Z,82.60
2018-11-23T09:59:52.786Z,82.70
2018-11-23T10:02:21.211Z,82.70
2018-11-23T10:04:49.999Z,82.30
2018-11-23T10:07:18.521Z,82.30
2018-11-23T10:09:47.056Z,82.50
2018-11-23T10:12:15.396Z,82.50
2018-11-23T10:14:43.968Z,82.70
2018-11-23T10:17:13.255Z,83.00
2018-11-23T10:19:41.810Z,83.10
2018-11-23T10:22:10.608Z,83.70
2018-11-23T10:24:39.100Z,84.10
2018-11-23T10:27:07.587Z,83.60
2018-11-23T10:29:41.693Z,83.50
2018-11-23T10:32:11.407Z,83.80
2018-11-23T10:34:39.836Z,83.70
2018-11-23T10:37:10.188Z,83.20
2018-11-23T10:39:38.610Z,83.30
2018-11-23T10:42:07.206Z,81.90
2018-11-23T10:44:39.211Z,80.40
2018-11-23T10:47:09.128Z,80.20
2018-11-23T10:49:41.701Z,80.10
2018-11-23T10:52:10.157Z,80.70
2018-11-23T10:54:38.638Z,81.40
2018-11-23T10:57:07.008Z,80.60
2018-11-23T10:59:35.579Z,79.80
2018-11-23T11:02:08.081Z,79.80
2018-11-23T11:04:41.848Z,80.00
2018-11-23T11:07:10.712Z,80.40
2018-11-23T11:09:39.218Z,81.00
2018-11-23T11:12:07.505Z,80.80
2018-11-23T11:14:35.870Z,80.90
2018-11-23T11:17:04.416Z,81.00
2018-11-23T11:19:34.626Z,81.40
2018-11-23T11:22:07.166Z,81.20
2018-11-23T11:24:35.834Z,81.10
2018-11-23T11:27:06.689Z,81.00
2018-11-23T11:29:35.561Z,80.90
2018-11-23T11:32:05.213Z,81.00
2018-11-23T11:34:35.065Z,81.90
2018-11-23T11:37:04.294Z,82.00
2018-11-23T11:39:41.795Z,82.50
2018-11-23T11:42:10.793Z,82.70
2018-11-23T11:44:39.438Z,83.00
2018-11-23T11:47:08.842Z,83.50
2018-11-23T11:49:39.062Z,83.20
2018-11-23T11:52:07.695Z,82.40
2018-11-23T11:54:36.528Z,82.10
2018-11-23T11:57:04.988Z,82.70
2018-11-23T11:59:33.348Z,83.50
2018-11-23T12:02:01.879Z,83.40
2018-11-23T12:04:30.171Z,83.40
2018-11-23T12:06:58.552Z,83.50
2018-11-23T12:09:27.221Z,84.40
2018-11-23T12:11:55.909Z,83.10
2018-11-23T12:14:24.311Z,82.80
2018-11-23T12:16:53.040Z,82.20
2018-11-23T12:19:21.393Z,81.20
2018-11-23T12:21:50.442Z,80.70
2018-11-23T12:24:18.771Z,80.60
2018-11-23T12:26:47.112Z,81.20
2018-11-23T12:29:15.488Z,82.00
2018-11-23T12:31:43.938Z,82.10
2018-11-23T12:34:12.351Z,82.10
2018-11-23T12:36:40.944Z,82.10
2018-11-23T12:39:10.403Z,82.00
2018-11-23T12:41:38.867Z,82.20
2018-11-23T12:44:07.207Z,82.10
2018-11-23T12:46:35.762Z,82.00
2018-11-23T12:49:04.337Z,82.10
2018-11-23T12:51:32.729Z,82.00
2018-11-23T12:54:01.124Z,82.40
2018-11-23T12:56:30.479Z,82.40
2018-11-23T12:58:58.816Z,82.20
2018-11-23T13:01:27.195Z,82.00
2018-11-23T13:03:55.597Z,81.90
2018-11-23T13:06:24.015Z,82.40
2018-11-23T13:08:52.892Z,83.10
2018-11-23T13:11:21.284Z,83.40
2018-11-23T13:13:49.652Z,83.40
2018-11-23T13:16:18.514Z,83.70
2018-11-23T13:18:46.890Z,83.40
2018-11-23T13:21:15.397Z,83.10
2018-11-23T13:23:44.927Z,82.80
2018-11-23T13:26:13.254Z,82.20
2018-11-23T13:28:41.617Z,81.60
2018-11-23T13:31:09.992Z,82.20
2018-11-23T13:33:38.364Z,82.00
2018-11-23T13:36:08.536Z,82.50
2018-11-23T13:38:37.477Z,83.30
2018-11-23T13:41:06.163Z,83.60
2018-11-23T13:43:34.433Z,83.70
2018-11-23T13:46:03.463Z,83.50
2018-11-23T13:48:33.166Z,83.50
2018-11-23T13:51:01.634Z,83.80
2018-11-23T13:53:30.024Z,84.40
2018-11-23T13:56:04.892Z,84.00
2018-11-23T13:58:33.225Z,83.50
2018-11-23T14:01:01.587Z,83.60
2018-11-23T14:03:30.012Z,83.50
2018-11-23T14:05:58.302Z,83.30
2018-11-23T14:08:26.615Z,83.30
2018-11-23T14:10:55.287Z,83.50
2018-11-23T14:13:24.488Z,83.30
2018-11-23T14:15:52.869Z,82.80
2018-11-23T14:18:21.471Z,82.20
2018-11-23T14:20:50.172Z,82.30
2018-11-23T14:23:18.752Z,82.20
2018-11-23T14:25:47.193Z,82.50
2018-11-23T14:28:15.573Z,82.60
2018-11-23T14:30:43.954Z,82.30
2018-11-23T14:33:12.296Z,82.30
2018-11-23T14:35:41.046Z,82.90
2018-11-23T14:38:09.424Z,83.30
2018-11-23T14:40:37.790Z,84.10
2018-11-23T14:43:06.214Z,83.60
2018-11-23T14:45:35.632Z,83.80
2018-11-23T14:48:06.812Z,84.00
2018-11-23T14:50:37.322Z,84.10
2018-11-23T14:53:05.706Z,84.60
2018-11-23T14:55:34.052Z,84.70
2018-11-23T14:58:02.395Z,84.70
2018-11-23T15:00:34.693Z,84.70
2018-11-23T15:03:03.898Z,85.30
2018-11-23T15:05:32.253Z,85.00
2018-11-23T15:08:00.594Z,84.70
2018-11-23T15:10:30.168Z,84.80
2018-11-23T15:13:00.282Z,84.30
2018-11-23T15:15:29.829Z,84.20
2018-11-23T15:17:58.938Z,83.50
2018-11-23T15:20:30.751Z,83.10
2018-11-23T15:23:01.875Z,82.50
2018-11-23T15:25:30.235Z,83.00
2018-11-23T15:27:58.523Z,83.30
2018-11-23T15:30:28.382Z,83.90
2018-11-23T15:32:57.414Z,83.70
2018-11-23T15:35:26.264Z,83.50
2018-11-23T15:37:54.808Z,83.50
2018-11-23T15:40:24.790Z,83.70
2018-11-23T15:42:55.585Z,83.90
2018-11-23T15:45:25.131Z,84.10
2018-11-23T15:47:53.507Z,84.70
2018-11-23T15:50:23.348Z,85.00
2018-11-23T15:52:51.765Z,84.90
2018-11-23T15:55:23.353Z,84.90
2018-11-23T15:57:53.005Z,84.90
2018-11-23T16:00:25.817Z,85.30
2018-11-23T16:02:54.288Z,85.80
2018-11-23T16:05:22.811Z,85.90
2018-11-23T16:07:52.003Z,85.90
2018-11-23T16:10:24.645Z,85.60
2018-11-23T16:12:54.401Z,85.20
2018-11-23T16:15:23.592Z,85.40
2018-11-23T16:17:52.590Z,85.00
2018-11-23T16:20:22.980Z,84.90
2018-11-23T16:22:53.452Z,84.90
2018-11-23T16:25:22.492Z,85.40
2018-11-23T16:27:52.491Z,86.00
2018-11-23T16:30:24.378Z,86.30
2018-11-23T16:32:53.878Z,86.50
2018-11-23T16:35:23.524Z,86.40
2018-11-23T16:37:53.616Z,85.70
2018-11-23T16:40:23.598Z,86.10
2018-11-23T16:42:52.739Z,86.40
2018-11-23T16:45:25.732Z,86.60
2018-11-23T16:47:55.025Z,87.20
2018-11-23T16:50:31.286Z,87.30
2018-11-23T16:52:59.863Z,87.20
2018-11-23T16:55:28.325Z,87.20
2018-11-23T16:58:00.698Z,86.90
2018-11-23T17:00:33.149Z,87.40
2018-11-23T17:03:03.132Z,87.50
2018-11-23T17:05:33.133Z,87.20
2018-11-23T17:08:01.512Z,87.20
2018-11-23T17:10:29.842Z,87.20
2018-11-23T17:12:58.220Z,86.90
2018-11-23T17:15:27.793Z,87.00
2018-11-23T17:17:56.045Z,86.80
2018-11-23T17:20:25.790Z,87.60
2018-11-23T17:22:55.580Z,87.20
2018-11-23T17:25:25.871Z,86.80
2018-11-23T17:27:55.133Z,87.10
2018-11-23T17:30:24.864Z,87.10
2018-11-23T17:32:53.621Z,87.20
2018-11-23T17:35:24.598Z,87.60
2018-11-23T17:37:53.798Z,87.80
2018-11-23T17:40:23.430Z,87.60
2018-11-23T17:42:52.991Z,87.40
2018-11-23T17:45:23.170Z,87.60
2018-11-23T17:47:52.026Z,87.40
2018-11-23T17:50:22.062Z,87.10
2018-11-23T17:52:51.234Z,86.60
2018-11-23T17:55:19.804Z,86.60
2018-11-23T17:57:48.468Z,86.30
2018-11-23T18:00:21.176Z,86.60
2018-11-23T18:02:50.991Z,86.70
2018-11-23T18:05:20.184Z,85.90
2018-11-23T18:07:48.611Z,86.00
2018-11-23T18:10:19.159Z,86.00
2018-11-23T18:12:47.963Z,85.80
2018-11-23T18:15:18.667Z,85.20
2018-11-23T18:17:47.637Z,85.30
2018-11-23T18:20:17.327Z,85.60
2018-11-23T18:22:46.089Z,85.80
2018-11-23T18:25:15.879Z,85.70
2018-11-23T18:27:44.575Z,85.20
2018-11-23T18:30:13.283Z,85.30
2018-11-23T18:32:41.840Z,85.40
2018-11-23T18:35:12.264Z,85.20
2018-11-23T18:37:41.113Z,85.30
2018-11-23T18:40:13.342Z,85.30
2018-11-23T18:43:45.449Z,85.90
2018-11-23T18:46:14.714Z,85.90
2018-11-23T18:48:43.194Z,85.70
2018-11-23T18:51:12.364Z,85.70
2018-11-23T18:53:44.966Z,85.70
2018-11-23T18:56:17.672Z,85.60
2018-11-23T18:58:46.467Z,85.80
2018-11-23T19:01:18.256Z,86.00
2018-11-23T19:03:46.560Z,86.00
2018-11-23T19:06:20.948Z,86.20
2018-11-23T19:08:49.284Z,86.60
2018-11-23T19:11:23.422Z,86.60
2018-11-23T19:13:56.557Z,86.30
2018-11-23T19:16:34.701Z,86.60
2018-11-23T19:19:06.799Z,87.00
2018-11-23T19:21:37.289Z,87.30
2018-11-23T19:24:05.684Z,87.40
2018-11-23T19:26:34.096Z,87.10
2018-11-23T19:29:02.451Z,86.80
2018-11-23T19:31:30.890Z,86.50
2018-11-23T19:34:02.886Z,86.90
2018-11-23T19:36:32.707Z,86.70
2018-11-23T19:39:04.670Z,86.70
2018-11-23T19:41:33.468Z,86.80
2018-11-23T19:44:01.980Z,87.20
2018-11-23T19:46:31.523Z,87.60
2018-11-23T19:48:59.990Z,87.80
2018-11-23T19:51:28.379Z,87.20
2018-11-23T19:53:57.396Z,87.20
2018-11-23T19:56:25.751Z,87.10
2018-11-23T19:58:54.165Z,86.70
2018-11-23T20:01:22.516Z,86.90
2018-11-23T20:03:51.977Z,86.70
2018-11-23T20:06:20.623Z,86.60
2018-11-23T20:08:49.027Z,87.30
2018-11-23T20:11:21.655Z,87.50
2018-11-23T20:13:51.235Z,87.70
2018-11-23T20:16:19.834Z,87.90
2018-11-23T20:18:48.311Z,87.50
2018-11-23T20:21:17.146Z,87.70
2018-11-23T20:23:45.622Z,87.50
2018-11-23T20:26:21.037Z,87.30
2018-11-23T20:28:49.373Z,86.90
2018-11-23T20:31:18.751Z,87.20
2018-11-23T20:33:47.793Z,87.30
2018-11-23T20:36:16.385Z,86.90
2018-11-23T20:38:44.700Z,87.10
2018-11-23T20:41:13.521Z,86.50
2018-11-23T20:43:41.908Z,86.10
2018-11-23T20:46:10.306Z,86.40
2018-11-23T20:48:38.711Z,86.90
2018-11-23T20:51:07.069Z,86.40
2018-11-23T20:53:35.508Z,86.30
2018-11-23T20:56:03.961Z,86.90
2018-11-23T20:58:32.334Z,87.20
2018-11-23T21:01:01.264Z,87.00
2018-11-23T21:03:29.809Z,86.40
2018-11-23T21:05:58.979Z,85.90
2018-11-23T21:08:27.309Z,86.20
2018-11-23T21:10:55.755Z,87.00
2018-11-23T21:13:24.107Z,87.20
2018-11-23T21:15:52.604Z,86.60
2018-11-23T21:18:21.215Z,86.70
2018-11-23T21:20:49.740Z,86.50
2018-11-23T21:23:18.169Z,87.10
2018-11-23T21:25:46.518Z,86.40
2018-11-23T21:28:15.583Z,86.60
2018-11-23T21:30:43.941Z,87.50
2018-11-23T21:33:12.950Z,86.90
2018-11-23T21:35:41.376Z,86.30
2018-11-23T21:38:09.767Z,86.70
2018-11-23T21:40:40.722Z,86.00
2018-11-23T21:43:06.517Z,85.70
2018-11-23T21:45:34.799Z,85.70
2018-11-23T21:48:03.116Z,85.00
2018-11-23T21:50:31.470Z,85.00
2018-11-23T21:52:59.783Z,85.60
2018-11-23T21:55:28.136Z,86.20
2018-11-23T21:57:57.386Z,85.70
2018-11-23T22:00:25.744Z,85.50
2018-11-23T22:02:54.062Z,86.00
2018-11-23T22:05:22.461Z,86.70
2018-11-23T22:07:51.561Z,86.60
2018-11-23T22:10:20.279Z,87.10
2018-11-23T22:12:48.640Z,87.50
2018-11-23T22:15:18.940Z,87.40
2018-11-23T22:17:48.449Z,87.40
2018-11-23T22:20:19.556Z,87.20
2018-11-23T22:22:47.822Z,87.10
2018-11-23T22:25:17.099Z,86.60
2018-11-23T22:27:45.421Z,85.70
2018-11-23T22:30:22.925Z,85.40
2018-11-23T22:32:51.396Z,85.30
2018-11-23T22:35:19.902Z,86.20
2018-11-23T22:37:48.355Z,85.90
2018-11-23T22:40:18.157Z,86.20
2018-11-23T22:42:48.624Z,86.30
2018-11-23T22:45:17.725Z,87.30
2018-11-23T22:47:46.090Z,87.10
2018-11-23T22:50:15.818Z,87.10
2018-11-23T22:52:46.052Z,87.30
2018-11-23T22:55:16.283Z,87.50
2018-11-23T22:57:44.742Z,87.20
2018-11-23T23:00:30.540Z,87.20
2018-11-23T23:02:58.931Z,86.80
2018-11-23T23:05:27.300Z,87.30
2018-11-23T23:07:56.703Z,87.00
2018-11-23T23:10:25.696Z,86.60
2018-11-23T23:12:54.145Z,87.10
2018-11-23T23:15:22.546Z,87.10
2018-11-23T23:17:50.897Z,86.90
2018-11-23T23:20:21.893Z,86.70
2018-11-23T23:22:50.181Z,86.80
2018-11-23T23:25:18.595Z,86.90
2018-11-23T23:27:46.963Z,87.20
2018-11-23T23:30:16.194Z,87.20
2018-11-23T23:32:45.222Z,86.90
2018-11-23T23:35:14.683Z,86.90
2018-11-23T23:37:43.517Z,87.30
2018-11-23T23:40:13.078Z,87.80
2018-11-23T23:42:42.031Z,87.60
2018-11-23T23:45:12.805Z,87.80
2018-11-23T23:47:41.244Z,87.30
2018-11-23T23:50:13.879Z,87.60
2018-11-23T23:52:42.305Z,87.90
2018-11-23T23:55:10.813Z,88.00
2018-11-23T23:57:40.211Z,87.80
