createdAt,value
2018-03-29T00:01:30.328Z,104.97
2018-03-29T00:03:57.958Z,96.90
2018-03-29T00:06:25.553Z,111.47
2018-03-29T00:08:53.155Z,116.43
2018-03-29T00:11:20.792Z,90.47
2018-03-29T00:13:48.426Z,122.53
2018-03-29T00:16:16.025Z,178.43
2018-03-29T00:18:43.668Z,255.60
2018-03-29T00:21:11.247Z,131.57
2018-03-29T00:23:38.851Z,127.70
2018-03-29T00:26:06.485Z,116.30
2018-03-29T00:28:34.086Z,149.27
2018-03-29T00:31:01.936Z,187.87
2018-03-29T00:33:29.606Z,441.00
2018-03-29T00:35:57.207Z,278.67
2018-03-29T00:38:24.820Z,206.83
2018-03-29T00:40:52.458Z,108.83
2018-03-29T00:43:20.070Z,287.47
2018-03-29T00:45:47.675Z,118.90
2018-03-29T00:48:15.314Z,134.70
2018-03-29T00:50:42.918Z,144.10
2018-03-29T00:53:22.346Z,149.23
2018-03-29T00:55:49.948Z,216.90
2018-03-29T00:58:17.546Z,359.23
2018-03-29T01:00:45.194Z,324.83
2018-03-29T01:03:12.800Z,365.40
2018-03-29T01:05:40.402Z,295.70
2018-03-29T01:08:08.058Z,179.00
2018-03-29T01:10:35.765Z,140.97
2018-03-29T01:13:03.362Z,201.73
2018-03-29T01:15:31.010Z,180.80
2018-03-29T01:17:58.623Z,188.37
2018-03-29T01:20:26.225Z,153.17
2018-03-29T01:22:53.862Z,143.00
2018-03-29T01:25:21.466Z,168.07
2018-03-29T01:27:49.061Z,191.67
2018-03-29T01:30:16.704Z,361.90
2018-03-29T01:32:44.307Z,420.50
2018-03-29T01:35:11.903Z,432.77
2018-03-29T01:37:39.542Z,604.17
2018-03-29T01:40:07.142Z,321.87
2018-03-29T01:42:34.761Z,210.33
2018-03-29T01:45:02.391Z,455.17
2018-03-29T01:47:30.003Z,447.67
2018-03-29T01:49:57.597Z,426.00
2018-03-29T01:52:25.232Z,550.93
2018-03-29T01:54:52.827Z,516.57
2018-03-29T01:57:20.425Z,501.80
2018-03-29T01:59:48.053Z,675.40
2018-03-29T02:02:15.647Z,584.43
2018-03-29T02:04:43.243Z,623.87
2018-03-29T02:07:10.877Z,463.77
2018-03-29T02:09:38.489Z,354.87
2018-03-29T02:12:06.087Z,352.53
2018-03-29T02:14:33.718Z,305.77
2018-03-29T02:17:01.322Z,686.70
2018-03-29T02:19:28.917Z,653.00
2018-03-29T02:21:56.578Z,409.67
2018-03-29T02:24:24.200Z,275.97
2018-03-29T02:26:51.794Z,441.90
2018-03-29T02:29:19.538Z,391.70
2018-03-29T02:31:47.132Z,438.03
2018-03-29T02:34:14.741Z,537.43
2018-03-29T02:36:42.379Z,367.00
2018-03-29T02:39:09.976Z,355.47
2018-03-29T02:41:37.605Z,313.40
2018-03-29T02:44:05.243Z,356.27
2018-03-29T02:46:32.852Z,305.60
2018-03-29T02:49:00.456Z,424.17
2018-03-29T02:51:28.134Z,445.87
2018-03-29T02:53:55.731Z,423.07
2018-03-29T02:56:23.331Z,403.77
2018-03-29T02:58:50.963Z,557.30
2018-03-29T03:01:18.558Z,451.50
2018-03-29T03:03:46.163Z,255.70
2018-03-29T03:06:13.799Z,467.87
2018-03-29T03:08:41.396Z,262.40
2018-03-29T03:11:08.998Z,330.53
2018-03-29T03:13:36.706Z,245.07
2018-03-29T03:16:04.369Z,375.07
2018-03-29T03:18:31.966Z,342.53
2018-03-29T03:20:59.592Z,341.93
2018-03-29T03:23:27.193Z,374.90
2018-03-29T03:25:54.795Z,253.93
2018-03-29T03:28:22.458Z,259.90
2018-03-29T03:30:50.091Z,414.87
2018-03-29T03:33:17.684Z,490.43
2018-03-29T03:35:45.315Z,450.80
2018-03-29T03:38:12.905Z,583.87
2018-03-29T03:40:40.508Z,554.73
2018-03-29T03:43:08.149Z,403.30
2018-03-29T03:45:35.744Z,736.47
2018-03-29T03:48:03.345Z,354.27
2018-03-29T03:50:30.987Z,357.90
2018-03-29T03:52:58.584Z,348.30
2018-03-29T03:55:26.176Z,288.83
2018-03-29T03:57:53.800Z,244.33
2018-03-29T04:00:21.392Z,452.03
2018-03-29T04:02:48.989Z,439.37
2018-03-29T04:05:16.620Z,397.80
2018-03-29T04:07:44.221Z,374.40
2018-03-29T04:10:11.825Z,214.73
2018-03-29T04:12:39.454Z,301.67
2018-03-29T04:15:07.041Z,163.13
2018-03-29T04:17:34.638Z,389.60
2018-03-29T04:20:02.275Z,401.23
2018-03-29T04:22:29.874Z,245.27
2018-03-29T04:24:57.473Z,186.93
2018-03-29T04:27:25.113Z,151.53
2018-03-29T04:29:52.712Z,240.03
2018-03-29T04:32:20.320Z,194.47
2018-03-29T04:34:47.946Z,143.60
2018-03-29T04:37:15.540Z,167.30
2018-03-29T04:39:43.148Z,167.60
2018-03-29T04:42:10.784Z,160.00
2018-03-29T04:44:38.393Z,149.70
2018-03-29T04:47:06.023Z,168.40
2018-03-29T04:49:33.664Z,185.27
2018-03-29T04:52:01.279Z,237.67
2018-03-29T04:54:28.888Z,455.93
2018-03-29T04:56:56.543Z,311.53
2018-03-29T04:59:24.124Z,503.70
2018-03-29T05:01:51.724Z,646.40
2018-03-29T05:04:19.366Z,181.27
2018-03-29T05:06:46.955Z,182.17
2018-03-29T05:09:14.549Z,252.23
2018-03-29T05:11:42.191Z,289.13
2018-03-29T05:14:09.786Z,128.13
2018-03-29T05:16:37.667Z,235.37
2018-03-29T05:19:05.307Z,231.10
2018-03-29T05:21:32.912Z,139.63
2018-03-29T05:24:00.499Z,156.17
2018-03-29T05:26:28.145Z,212.23
2018-03-29T05:28:55.776Z,298.00
2018-03-29T05:31:23.374Z,113.60
2018-03-29T05:33:51.013Z,169.10
2018-03-29T05:36:18.607Z,126.90
2018-03-29T05:38:46.207Z,239.40
2018-03-29T05:41:13.834Z,136.40
2018-03-29T05:43:41.436Z,126.90
2018-03-29T05:46:09.025Z,153.97
2018-03-29T05:48:36.719Z,103.10
2018-03-29T05:51:04.321Z,121.07
2018-03-29T05:53:31.910Z,83.77
2018-03-29T05:55:59.554Z,78.50
2018-03-29T05:58:27.156Z,52.37
2018-03-29T06:00:54.751Z,58.37
2018-03-29T06:03:22.392Z,50.73
2018-03-29T06:05:50.009Z,51.93
2018-03-29T06:08:17.627Z,68.50
2018-03-29T06:10:45.266Z,49.23
2018-03-29T06:13:12.875Z,54.50
2018-03-29T06:15:40.474Z,61.13
2018-03-29T06:18:08.150Z,48.87
2018-03-29T06:20:35.748Z,62.80
2018-03-29T06:23:03.344Z,59.83
2018-03-29T06:25:30.976Z,56.63
2018-03-29T06:27:58.571Z,51.10
2018-03-29T06:30:26.163Z,50.80
2018-03-29T06:32:53.805Z,57.50
2018-03-29T06:35:21.414Z,66.43
2018-03-29T06:37:49.010Z,57.17
2018-03-29T06:40:16.642Z,83.00
2018-03-29T06:42:44.240Z,89.83
2018-03-29T06:45:11.839Z,78.50
2018-03-29T06:47:39.485Z,86.97
2018-03-29T06:50:07.077Z,75.23
2018-03-29T06:52:34.672Z,78.17
2018-03-29T06:55:02.312Z,85.27
2018-03-29T06:57:29.903Z,73.10
2018-03-29T06:59:57.500Z,87.03
2018-03-29T07:02:25.134Z,78.10
2018-03-29T07:04:52.731Z,93.77
2018-03-29T07:07:20.323Z,72.63
2018-03-29T07:09:47.964Z,69.50
2018-03-29T07:12:15.562Z,53.63
2018-03-29T07:14:43.164Z,87.33
2018-03-29T07:17:10.803Z,82.90
2018-03-29T07:19:38.403Z,62.67
2018-03-29T07:22:06.004Z,56.30
2018-03-29T07:24:33.661Z,56.83
2018-03-29T07:27:01.243Z,47.53
2018-03-29T07:29:28.825Z,42.60
2018-03-29T07:31:56.463Z,46.53
2018-03-29T07:34:24.054Z,41.97
2018-03-29T07:36:51.646Z,51.00
2018-03-29T07:39:19.270Z,58.07
2018-03-29T07:41:46.866Z,53.00
2018-03-29T07:44:14.502Z,56.93
2018-03-29T07:46:42.130Z,64.23
2018-03-29T07:49:09.714Z,45.37
2018-03-29T07:51:37.302Z,72.07
2018-03-29T07:54:04.928Z,56.13
2018-03-29T07:56:32.513Z,45.97
2018-03-29T07:59:00.113Z,58.00
2018-03-29T08:01:27.755Z,34.93
2018-03-29T08:03:55.353Z,36.30
2018-03-29T08:06:22.945Z,33.43
2018-03-29T08:08:50.597Z,30.83
2018-03-29T08:11:18.237Z,28.97
2018-03-29T08:13:45.868Z,26.13
2018-03-29T08:16:13.513Z,27.30
2018-03-29T08:18:41.112Z,29.53
2018-03-29T08:21:08.701Z,27.17
2018-03-29T08:23:36.355Z,23.00
2018-03-29T08:26:03.953Z,21.80
2018-03-29T08:28:31.545Z,24.03
2018-03-29T08:31:20.715Z,27.03
2018-03-29T08:33:48.332Z,25.67
2018-03-29T08:36:15.934Z,34.00
2018-03-29T08:38:43.566Z,23.43
2018-03-29T08:41:11.158Z,19.13
2018-03-29T08:43:38.754Z,23.17
2018-03-29T08:46:06.387Z,22.80
2018-03-29T08:48:33.978Z,28.87
2018-03-29T08:51:01.581Z,22.07
2018-03-29T08:53:29.263Z,19.20
2018-03-29T08:55:56.849Z,17.33
2018-03-29T08:58:24.446Z,21.30
2018-03-29T09:00:52.082Z,18.53
2018-03-29T09:03:19.680Z,17.90
2018-03-29T09:05:47.276Z,18.53
2018-03-29T09:08:14.910Z,18.20
2018-03-29T09:10:42.500Z,19.93
2018-03-29T09:13:10.099Z,28.23
2018-03-29T09:15:37.726Z,30.53
2018-03-29T09:18:05.379Z,25.67
2018-03-29T09:20:32.981Z,14.83
2018-03-29T09:23:00.622Z,19.97
2018-03-29T09:25:28.251Z,17.83
2018-03-29T09:27:55.856Z,20.40
2018-03-29T09:30:23.486Z,27.90
2018-03-29T09:32:51.086Z,28.40
2018-03-29T09:35:18.680Z,22.67
2018-03-29T09:37:46.310Z,17.63
2018-03-29T09:40:13.918Z,20.70
2018-03-29T09:42:41.519Z,19.03
2018-03-29T09:45:09.286Z,18.80
2018-03-29T09:47:36.887Z,18.50
2018-03-29T09:50:04.484Z,17.03
2018-03-29T09:52:32.114Z,18.67
2018-03-29T09:54:59.700Z,17.67
2018-03-29T09:57:27.293Z,17.83
2018-03-29T09:59:54.906Z,18.70
2018-03-29T10:02:22.543Z,19.03
2018-03-29T10:04:55.660Z,15.57
2018-03-29T10:07:39.819Z,16.13
2018-03-29T10:10:07.446Z,18.27
2018-03-29T10:12:35.060Z,18.80
2018-03-29T10:15:02.639Z,11.90
2018-03-29T10:17:30.264Z,11.70
2018-03-29T10:19:57.860Z,10.30
2018-03-29T10:22:25.448Z,9.30
2018-03-29T10:24:53.110Z,12.20
2018-03-29T10:27:20.698Z,13.80
2018-03-29T10:29:49.194Z,8.47
2018-03-29T10:32:16.813Z,8.17
2018-03-29T10:34:44.417Z,7.63
2018-03-29T10:37:12.007Z,9.97
2018-03-29T10:39:39.620Z,19.93
2018-03-29T10:42:07.215Z,12.30
2018-03-29T10:44:34.811Z,12.97
2018-03-29T10:47:02.446Z,9.07
2018-03-29T10:49:30.060Z,11.40
2018-03-29T10:51:57.644Z,11.50
2018-03-29T10:54:25.270Z,12.60
2018-03-29T10:56:52.855Z,10.63
2018-03-29T10:59:20.419Z,21.67
2018-03-29T11:01:48.067Z,8.63
2018-03-29T11:04:15.653Z,11.00
2018-03-29T11:06:43.235Z,13.43
2018-03-29T11:09:10.862Z,9.70
2018-03-29T11:11:38.446Z,13.23
2018-03-29T11:14:06.049Z,9.87
2018-03-29T11:16:33.665Z,9.80
2018-03-29T11:19:01.257Z,11.63
2018-03-29T11:21:28.851Z,10.20
2018-03-29T11:23:56.485Z,11.30
2018-03-29T11:26:24.070Z,11.50
2018-03-29T11:28:51.669Z,20.60
2018-03-29T11:31:19.282Z,8.80
2018-03-29T11:33:46.876Z,10.63
2018-03-29T11:36:14.438Z,14.33
2018-03-29T11:38:42.090Z,10.30
2018-03-29T11:41:09.675Z,10.87
2018-03-29T11:43:37.257Z,10.07
2018-03-29T11:46:04.871Z,12.50
2018-03-29T11:48:32.450Z,14.90
2018-03-29T11:51:00.021Z,9.90
2018-03-29T11:53:27.632Z,12.30
2018-03-29T11:55:55.215Z,12.03
2018-03-29T11:58:22.801Z,10.57
2018-03-29T12:00:50.480Z,11.57
2018-03-29T12:03:18.062Z,10.50
2018-03-29T12:05:45.639Z,10.73
2018-03-29T12:08:13.283Z,18.23
2018-03-29T12:10:40.876Z,12.70
2018-03-29T12:13:08.480Z,11.37
2018-03-29T12:15:36.146Z,11.90
2018-03-29T12:18:03.723Z,21.83
2018-03-29T12:20:31.314Z,19.63
2018-03-29T12:22:59.054Z,16.87
2018-03-29T12:25:26.643Z,11.67
2018-03-29T12:27:54.233Z,16.67
2018-03-29T12:30:21.859Z,10.27
2018-03-29T12:32:49.479Z,14.73
2018-03-29T12:35:17.041Z,8.87
2018-03-29T12:37:44.663Z,11.83
2018-03-29T12:40:12.238Z,69.30
2018-03-29T12:42:39.817Z,9.33
2018-03-29T12:45:07.481Z,15.90
2018-03-29T12:47:35.056Z,11.57
2018-03-29T12:50:02.638Z,13.70
2018-03-29T12:52:30.272Z,19.63
2018-03-29T12:55:09.578Z,11.50
2018-03-29T13:00:45.995Z,8.33
2018-03-29T13:03:13.614Z,9.80
2018-03-29T13:05:41.199Z,14.90
2018-03-29T13:08:08.773Z,10.80
2018-03-29T13:10:36.385Z,9.83
2018-03-29T13:13:03.977Z,10.13
2018-03-29T13:15:31.604Z,8.53
2018-03-29T13:17:59.208Z,15.13
2018-03-29T13:20:26.810Z,12.53
2018-03-29T13:22:54.434Z,17.13
2018-03-29T13:25:22.066Z,10.30
2018-03-29T13:27:49.690Z,11.70
2018-03-29T13:30:17.310Z,9.00
2018-03-29T13:32:45.001Z,13.00
2018-03-29T13:35:12.656Z,12.27
2018-03-29T13:37:40.262Z,14.07
2018-03-29T13:40:07.881Z,11.00
2018-03-29T13:42:35.458Z,12.20
2018-03-29T13:45:03.058Z,27.23
2018-03-29T13:47:30.677Z,13.17
2018-03-29T13:49:58.269Z,14.03
2018-03-29T13:52:25.908Z,12.30
2018-03-29T13:54:53.538Z,14.37
2018-03-29T13:57:21.127Z,12.80
2018-03-29T13:59:48.737Z,14.53
2018-03-29T14:02:16.360Z,20.57
2018-03-29T14:04:43.938Z,13.50
2018-03-29T14:07:11.542Z,11.07
2018-03-29T14:09:39.149Z,28.53
2018-03-29T14:12:06.769Z,21.07
2018-03-29T14:14:34.428Z,15.20
2018-03-29T14:17:02.071Z,15.20
2018-03-29T14:19:29.659Z,15.67
2018-03-29T14:21:57.228Z,28.40
2018-03-29T14:24:24.855Z,15.77
2018-03-29T14:26:53.848Z,13.87
2018-03-29T14:29:21.441Z,13.93
2018-03-29T14:31:49.054Z,33.70
2018-03-29T14:34:16.634Z,13.63
2018-03-29T14:36:44.228Z,12.23
2018-03-29T14:39:11.878Z,13.50
2018-03-29T14:41:39.501Z,14.23
2018-03-29T14:44:07.172Z,16.37
2018-03-29T14:46:34.773Z,12.57
2018-03-29T14:49:02.376Z,11.73
2018-03-29T14:51:29.977Z,13.77
2018-03-29T14:53:57.589Z,14.13
2018-03-29T14:56:25.196Z,17.23
2018-03-29T14:58:52.781Z,21.83
2018-03-29T15:01:20.404Z,18.30
2018-03-29T15:03:47.996Z,13.80
2018-03-29T15:06:15.596Z,20.30
2018-03-29T15:08:43.218Z,23.70
2018-03-29T15:11:10.813Z,15.27
2018-03-29T15:13:38.574Z,14.17
2018-03-29T15:16:06.156Z,17.63
2018-03-29T15:18:33.727Z,13.20
2018-03-29T15:21:01.324Z,16.03
2018-03-29T15:23:28.919Z,17.50
2018-03-29T15:25:56.496Z,15.20
2018-03-29T15:28:24.082Z,17.57
2018-03-29T15:30:51.695Z,14.20
2018-03-29T15:33:19.280Z,12.43
2018-03-29T15:35:46.866Z,15.47
2018-03-29T15:38:14.485Z,18.33
2018-03-29T15:40:42.095Z,13.07
2018-03-29T15:43:09.683Z,14.03
2018-03-29T15:45:37.302Z,13.23
2018-03-29T15:48:04.891Z,12.97
2018-03-29T15:50:32.473Z,13.37
2018-03-29T15:53:00.115Z,14.73
2018-03-29T15:55:27.712Z,12.43
2018-03-29T15:57:55.312Z,18.23
2018-03-29T16:00:22.934Z,11.93
2018-03-29T16:02:50.907Z,15.83
2018-03-29T16:05:18.514Z,21.73
2018-03-29T16:07:46.155Z,20.57
2018-03-29T16:10:13.754Z,19.47
2018-03-29T16:12:41.383Z,17.53
2018-03-29T16:15:08.978Z,14.30
2018-03-29T16:17:36.568Z,24.30
2018-03-29T16:20:04.166Z,34.87
2018-03-29T16:22:31.784Z,18.67
2018-03-29T16:24:59.376Z,32.80
2018-03-29T16:27:27.013Z,22.07
2018-03-29T16:29:54.650Z,26.93
2018-03-29T16:32:22.274Z,14.37
2018-03-29T16:34:49.864Z,15.40
2018-03-29T16:37:17.495Z,17.33
2018-03-29T16:39:45.106Z,42.47
2018-03-29T16:42:12.729Z,27.87
2018-03-29T16:44:40.351Z,25.17
2018-03-29T16:47:07.977Z,13.07
2018-03-29T16:49:35.565Z,27.00
2018-03-29T16:52:03.181Z,17.53
2018-03-29T16:54:30.779Z,19.93
2018-03-29T16:56:58.375Z,27.40
2018-03-29T16:59:26.063Z,22.43
2018-03-29T17:01:53.647Z,15.03
2018-03-29T17:04:21.238Z,18.37
2018-03-29T17:06:48.874Z,13.90
2018-03-29T17:09:16.489Z,17.07
2018-03-29T17:11:44.074Z,30.43
2018-03-29T17:14:11.707Z,54.67
2018-03-29T17:16:39.288Z,22.60
2018-03-29T17:19:06.879Z,40.63
2018-03-29T17:21:34.541Z,25.20
2018-03-29T17:24:02.123Z,25.90
2018-03-29T17:26:29.727Z,36.17
2018-03-29T17:28:57.383Z,47.67
2018-03-29T17:31:24.972Z,55.50
2018-03-29T17:33:52.565Z,62.33
2018-03-29T17:36:20.173Z,39.27
2018-03-29T17:38:47.769Z,33.83
2018-03-29T17:41:15.428Z,31.10
2018-03-29T17:43:43.056Z,33.20
2018-03-29T17:46:10.634Z,48.20
2018-03-29T17:48:38.222Z,56.00
2018-03-29T17:51:05.853Z,66.20
2018-03-29T17:53:33.435Z,52.57
2018-03-29T17:56:01.016Z,41.43
2018-03-29T17:58:28.644Z,63.50
2018-03-29T18:00:56.294Z,61.57
2018-03-29T18:03:23.878Z,50.07
2018-03-29T18:05:51.508Z,48.47
2018-03-29T18:08:19.090Z,58.53
2018-03-29T18:10:46.656Z,54.37
2018-03-29T18:13:14.274Z,57.73
2018-03-29T18:15:41.846Z,42.33
2018-03-29T18:18:09.431Z,40.47
2018-03-29T18:20:37.035Z,55.87
2018-03-29T18:23:04.611Z,58.73
2018-03-29T18:25:32.189Z,50.00
2018-03-29T18:27:59.863Z,59.50
2018-03-29T18:30:27.427Z,41.10
2018-03-29T18:32:55.027Z,40.53
2018-03-29T18:35:22.715Z,41.10
2018-03-29T18:37:50.311Z,43.50
2018-03-29T18:40:17.878Z,66.23
2018-03-29T18:42:45.483Z,55.73
2018-03-29T18:45:13.109Z,51.13
2018-03-29T18:47:40.701Z,46.23
2018-03-29T18:50:08.315Z,53.20
2018-03-29T18:52:35.947Z,44.90
2018-03-29T18:55:03.522Z,53.90
2018-03-29T18:57:31.141Z,57.73
2018-03-29T18:59:58.751Z,58.80
2018-03-29T19:02:26.337Z,43.80
2018-03-29T19:04:53.942Z,63.77
2018-03-29T19:07:21.514Z,84.50
2018-03-29T19:09:49.092Z,67.03
2018-03-29T19:12:16.720Z,88.40
2018-03-29T19:14:44.300Z,47.40
2018-03-29T19:17:11.882Z,78.70
2018-03-29T19:19:39.516Z,70.63
2018-03-29T19:22:07.094Z,101.40
2018-03-29T19:24:34.680Z,58.70
2018-03-29T19:27:02.312Z,120.27
2018-03-29T19:29:29.906Z,172.17
2018-03-29T19:31:57.506Z,171.07
2018-03-29T19:34:25.125Z,85.07
2018-03-29T19:36:52.708Z,106.37
2018-03-29T19:39:20.287Z,68.17
2018-03-29T19:41:47.914Z,99.67
2018-03-29T19:44:15.506Z,59.90
2018-03-29T19:46:43.100Z,86.23
2018-03-29T19:49:10.738Z,92.30
2018-03-29T19:51:38.319Z,80.17
2018-03-29T19:54:05.882Z,46.10
2018-03-29T19:56:33.494Z,27.97
2018-03-29T19:59:01.061Z,43.63
2018-03-29T20:01:28.645Z,32.50
2018-03-29T20:03:56.294Z,33.80
2018-03-29T20:06:23.876Z,57.43
2018-03-29T20:08:51.475Z,51.13
2018-03-29T20:11:19.125Z,51.43
2018-03-29T20:13:46.715Z,44.70
2018-03-29T20:16:14.984Z,25.53
2018-03-29T20:18:44.128Z,41.17
2018-03-29T20:21:14.247Z,31.23
2018-03-29T20:23:43.731Z,34.90
2018-03-29T20:26:13.675Z,31.03
2018-03-29T20:28:41.646Z,25.33
2018-03-29T20:31:12.461Z,40.77
2018-03-29T20:33:40.324Z,31.40
2018-03-29T20:36:07.906Z,39.90
2018-03-29T20:38:35.669Z,46.60
2018-03-29T20:41:03.299Z,30.57
2018-03-29T20:43:30.881Z,26.40
2018-03-29T20:45:58.478Z,36.87
2018-03-29T20:48:26.089Z,41.23
2018-03-29T20:50:53.679Z,38.73
2018-03-29T20:53:21.268Z,46.70
2018-03-29T20:55:48.972Z,30.83
2018-03-29T20:58:16.550Z,42.67
2018-03-29T21:00:44.142Z,31.80
2018-03-29T21:03:11.760Z,48.90
2018-03-29T21:05:39.350Z,31.80
2018-03-29T21:08:06.935Z,50.07
2018-03-29T21:10:34.567Z,34.87
2018-03-29T21:13:02.154Z,36.93
2018-03-29T21:15:29.738Z,45.97
2018-03-29T21:17:57.365Z,40.33
2018-03-29T21:20:24.950Z,38.10
2018-03-29T21:22:52.517Z,40.73
2018-03-29T21:25:20.146Z,43.70
2018-03-29T21:27:47.719Z,33.50
2018-03-29T21:30:15.310Z,38.50
2018-03-29T21:32:42.944Z,39.57
2018-03-29T21:35:10.593Z,51.47
2018-03-29T21:37:38.183Z,51.13
2018-03-29T21:40:05.816Z,48.73
2018-03-29T21:42:33.414Z,41.07
2018-03-29T21:45:01.035Z,30.80
2018-03-29T21:47:28.797Z,46.40
2018-03-29T21:49:56.358Z,36.07
2018-03-29T21:52:23.951Z,38.53
2018-03-29T21:54:51.628Z,30.83
2018-03-29T21:57:19.214Z,37.67
2018-03-29T21:59:46.797Z,34.53
2018-03-29T22:02:14.413Z,24.80
2018-03-29T22:04:42.023Z,25.83
2018-03-29T22:07:09.642Z,26.43
2018-03-29T22:09:37.272Z,32.80
2018-03-29T22:12:04.871Z,32.33
2018-03-29T22:14:32.467Z,37.23
2018-03-29T22:17:00.112Z,48.07
2018-03-29T22:19:27.717Z,40.23
2018-03-29T22:21:55.313Z,31.80
2018-03-29T22:24:22.935Z,39.70
2018-03-29T22:26:50.535Z,42.73
2018-03-29T22:29:18.134Z,34.10
2018-03-29T22:31:45.761Z,30.83
2018-03-29T22:34:13.406Z,41.30
2018-03-29T22:36:41.018Z,35.43
2018-03-29T22:39:08.763Z,48.80
2018-03-29T22:41:36.347Z,48.00
2018-03-29T22:44:03.948Z,43.30
2018-03-29T22:46:31.571Z,45.93
2018-03-29T22:48:59.196Z,41.10
2018-03-29T22:51:26.785Z,31.47
2018-03-29T22:53:54.460Z,53.30
2018-03-29T22:56:22.050Z,32.43
2018-03-29T22:58:49.640Z,39.67
2018-03-29T23:01:17.267Z,45.53
2018-03-29T23:03:44.851Z,41.23
2018-03-29T23:06:12.443Z,33.90
2018-03-29T23:08:40.076Z,33.63
2018-03-29T23:11:07.662Z,28.33
2018-03-29T23:13:35.254Z,27.57
2018-03-29T23:16:02.898Z,33.80
2018-03-29T23:18:30.492Z,28.93
2018-03-29T23:20:58.089Z,34.70
2018-03-29T23:23:25.718Z,36.17
2018-03-29T23:25:53.291Z,31.70
2018-03-29T23:28:20.883Z,29.23
2018-03-29T23:30:48.548Z,31.10
2018-03-29T23:33:16.133Z,36.60
2018-03-29T23:35:43.740Z,29.33
2018-03-29T23:38:11.372Z,27.97
2018-03-29T23:40:38.987Z,26.30
2018-03-29T23:43:06.607Z,28.00
2018-03-29T23:45:34.271Z,38.30
2018-03-29T23:48:01.918Z,41.03
2018-03-29T23:50:29.521Z,37.53
2018-03-29T23:52:57.183Z,38.63
2018-03-29T23:55:24.820Z,28.77
2018-03-29T23:58:04.322Z,27.63
