createdAt,value
2023-03-23T15:58:35.532Z,43.50
2023-03-23T16:01:11.947Z,61.30
2023-03-23T16:03:52.111Z,37.50
2023-03-23T16:06:25.504Z,48.60
2023-03-23T16:08:56.014Z,42.60
2023-03-23T16:11:27.503Z,58.50
2023-03-23T16:13:56.287Z,71.40
2023-03-23T16:16:29.500Z,101.10
2023-03-23T16:19:00.751Z,82.40
2023-03-23T16:21:30.771Z,72.20
2023-03-23T16:23:59.164Z,83.00
2023-03-23T16:26:28.313Z,63.50
2023-03-23T16:29:06.061Z,73.20
2023-03-23T16:31:39.607Z,83.80
2023-03-23T16:34:08.739Z,74.30
2023-03-23T16:36:37.281Z,84.80
2023-03-23T16:39:05.883Z,69.10
2023-03-23T16:41:34.512Z,80.90
2023-03-23T16:44:05.816Z,56.10
2023-03-23T16:46:37.709Z,81.10
2023-03-23T16:49:06.229Z,82.80
2023-03-23T16:51:36.739Z,104.50
2023-03-23T16:54:05.119Z,68.70
2023-03-23T16:56:34.246Z,53.70
2023-03-23T16:59:03.295Z,58.30
2023-03-23T17:01:32.061Z,89.70
2023-03-23T17:04:05.554Z,107.20
2023-03-23T17:06:34.255Z,80.00
2023-03-23T17:09:02.743Z,77.10
2023-03-23T17:11:32.660Z,80.80
2023-03-23T17:14:01.726Z,101.10
2023-03-23T17:16:30.324Z,86.80
2023-03-23T17:19:01.168Z,83.40
2023-03-23T17:21:30.140Z,78.00
2023-03-23T17:24:01.843Z,75.00
2023-03-23T17:26:30.825Z,80.60
2023-03-23T17:28:59.388Z,90.30
2023-03-23T17:31:28.089Z,71.80
2023-03-23T17:33:57.967Z,67.00
2023-03-23T17:36:26.597Z,66.40
2023-03-23T17:38:55.867Z,59.80
2023-03-23T17:41:24.856Z,59.80
2023-03-23T17:43:55.474Z,60.20
2023-03-23T17:46:25.222Z,52.10
2023-03-23T17:48:54.281Z,62.40
2023-03-23T17:51:22.826Z,77.50
2023-03-23T17:53:51.405Z,65.40
2023-03-23T17:56:20.677Z,74.50
2023-03-23T17:58:50.932Z,65.60
2023-03-23T18:01:19.332Z,73.40
2023-03-23T18:03:47.899Z,78.00
2023-03-23T18:06:16.489Z,78.20
2023-03-23T18:08:44.950Z,74.20
2023-03-23T18:11:13.601Z,68.10
2023-03-23T18:13:42.101Z,72.20
2023-03-23T18:16:10.890Z,69.80
2023-03-23T18:18:39.641Z,56.00
2023-03-23T18:21:11.026Z,71.00
2023-03-23T18:23:49.429Z,62.60
2023-03-23T18:26:26.259Z,57.40
2023-03-23T18:28:57.404Z,60.10
2023-03-23T18:34:01.692Z,63.50
2023-03-23T18:36:35.504Z,65.10
2023-03-23T18:39:07.702Z,67.80
2023-03-23T18:41:39.928Z,55.30
2023-03-23T18:44:08.972Z,62.50
2023-03-23T18:46:37.527Z,61.80
2023-03-23T18:49:06.101Z,59.10
2023-03-23T18:51:38.152Z,64.80
2023-03-23T18:54:06.499Z,54.60
2023-03-23T18:56:35.526Z,70.60
2023-03-23T18:59:04.020Z,77.00
2023-03-23T19:01:32.907Z,66.20
2023-03-23T19:04:07.257Z,60.60
2023-03-23T19:06:36.344Z,65.90
2023-03-23T19:09:05.149Z,56.30
2023-03-23T19:11:38.191Z,61.20
2023-03-23T19:14:06.863Z,66.00
2023-03-23T19:16:36.162Z,60.50
2023-03-23T19:19:12.818Z,55.90
2023-03-23T19:21:43.820Z,60.70
2023-03-23T19:24:14.407Z,58.30
2023-03-23T19:26:46.468Z,60.20
2023-03-23T19:29:26.610Z,57.90
2023-03-23T19:32:01.824Z,67.30
2023-03-23T19:34:31.308Z,76.10
2023-03-23T19:37:05.494Z,92.10
2023-03-23T19:39:36.556Z,76.80
2023-03-23T19:42:05.953Z,80.30
2023-03-23T19:44:35.106Z,81.90
2023-03-23T19:47:05.826Z,80.00
2023-03-23T19:49:37.318Z,72.90
2023-03-23T19:52:12.727Z,77.30
2023-03-23T19:54:42.431Z,74.30
2023-03-23T19:57:11.396Z,67.90
2023-03-23T19:59:40.423Z,78.40
2023-03-23T20:02:12.612Z,81.70
2023-03-23T20:04:41.657Z,108.70
2023-03-23T20:07:10.719Z,72.60
2023-03-23T20:09:39.439Z,78.20
2023-03-23T20:12:13.042Z,95.70
2023-03-23T20:14:45.294Z,73.70
2023-03-23T20:17:14.932Z,68.80
2023-03-23T20:19:45.435Z,74.60
2023-03-23T20:22:15.057Z,80.10
2023-03-23T20:24:47.390Z,87.70
2023-03-23T20:27:16.416Z,97.80
2023-03-23T20:29:45.166Z,83.50
2023-03-23T20:32:17.807Z,72.70
2023-03-23T20:34:49.460Z,81.00
2023-03-23T20:37:20.992Z,76.10
2023-03-23T20:42:19.946Z,78.00
2023-03-23T20:44:48.335Z,70.00
2023-03-23T20:47:18.120Z,77.50
2023-03-23T20:49:52.798Z,80.70
2023-03-23T20:52:26.247Z,72.20
2023-03-23T20:54:56.827Z,89.10
2023-03-23T20:57:25.173Z,71.90
2023-03-23T20:59:55.550Z,72.80
2023-03-23T21:02:30.329Z,64.20
2023-03-23T21:05:04.505Z,66.10
2023-03-23T21:07:33.660Z,73.90
2023-03-23T21:10:02.167Z,64.60
2023-03-23T21:15:03.633Z,72.80
2023-03-23T21:17:32.612Z,68.90
2023-03-23T21:20:11.268Z,63.90
2023-03-23T21:22:40.060Z,69.70
2023-03-23T21:25:10.478Z,66.50
2023-03-23T21:27:41.052Z,67.50
2023-03-23T21:30:09.916Z,80.20
2023-03-23T21:32:38.398Z,72.10
2023-03-23T21:35:07.446Z,85.40
2023-03-23T21:37:36.347Z,72.70
2023-03-23T21:40:14.848Z,68.00
2023-03-23T21:42:46.766Z,68.50
2023-03-23T21:45:21.457Z,97.50
2023-03-23T21:47:50.543Z,107.10
2023-03-23T21:50:22.366Z,117.80
2023-03-23T21:52:55.729Z,86.30
2023-03-23T21:55:25.592Z,100.90
2023-03-23T21:57:53.983Z,91.30
2023-03-23T22:00:23.996Z,104.10
2023-03-23T22:02:53.701Z,76.40
2023-03-23T22:05:23.489Z,93.40
2023-03-23T22:07:56.630Z,83.60
2023-03-23T22:10:25.596Z,91.60
2023-03-23T22:12:55.603Z,94.00
2023-03-23T22:15:28.239Z,107.70
2023-03-23T22:17:57.389Z,82.60
2023-03-23T22:20:26.835Z,71.90
2023-03-23T22:22:55.248Z,87.80
2023-03-23T22:25:24.350Z,72.80
2023-03-23T22:27:53.213Z,87.00
2023-03-23T22:30:21.940Z,92.50
2023-03-23T22:32:50.985Z,79.80
2023-03-23T22:35:19.435Z,79.10
2023-03-23T22:37:49.773Z,89.70
2023-03-23T22:40:19.818Z,99.30
2023-03-23T22:42:51.766Z,86.50
2023-03-23T22:45:20.876Z,90.60
2023-03-23T22:47:54.447Z,105.10
2023-03-23T22:50:24.504Z,92.90
2023-03-23T22:52:52.940Z,94.50
2023-03-23T22:55:27.268Z,122.00
2023-03-23T22:57:56.490Z,116.30
2023-03-23T23:00:25.390Z,96.00
2023-03-23T23:02:54.018Z,85.00
2023-03-23T23:05:22.416Z,96.90
2023-03-23T23:07:50.692Z,91.70
2023-03-23T23:10:19.778Z,89.40
2023-03-23T23:12:49.464Z,95.20
2023-03-23T23:15:22.511Z,91.40
2023-03-23T23:17:50.917Z,100.50
2023-03-23T23:20:20.107Z,109.80
2023-03-23T23:22:49.196Z,82.60
2023-03-23T23:25:18.752Z,90.00
2023-03-23T23:27:47.042Z,84.00
2023-03-23T23:30:16.713Z,88.70
2023-03-23T23:32:53.192Z,84.40
2023-03-23T23:35:27.007Z,83.00
2023-03-23T23:37:55.791Z,85.10
2023-03-23T23:40:24.223Z,88.90
2023-03-23T23:42:53.894Z,90.20
2023-03-23T23:45:23.213Z,89.80
2023-03-23T23:48:00.445Z,97.30
2023-03-23T23:50:29.958Z,104.40
2023-03-23T23:52:58.945Z,98.50
2023-03-23T23:55:28.162Z,93.70
2023-03-23T23:57:56.889Z,107.50
