createdAt,value
2019-02-23T00:02:29.277Z,5.80
2019-02-23T00:05:00.335Z,5.80
2019-02-23T00:07:32.421Z,5.80
2019-02-23T00:10:03.345Z,5.80
2019-02-23T00:12:35.478Z,5.70
2019-02-23T00:15:07.126Z,5.70
2019-02-23T00:17:38.105Z,5.70
2019-02-23T00:20:09.138Z,5.60
2019-02-23T00:22:40.173Z,5.60
2019-02-23T00:25:11.084Z,5.60
2019-02-23T00:27:42.010Z,5.60
2019-02-23T00:30:12.935Z,5.60
2019-02-23T00:32:43.954Z,5.60
2019-02-23T00:35:14.940Z,5.60
2019-02-23T00:37:45.895Z,5.60
2019-02-23T00:40:16.912Z,5.50
2019-02-23T00:42:48.767Z,5.50
2019-02-23T00:45:19.690Z,5.50
2019-02-23T00:47:52.410Z,5.40
2019-02-23T00:50:23.459Z,5.40
2019-02-23T00:52:54.575Z,5.40
2019-02-23T00:55:25.529Z,5.30
2019-02-23T00:57:56.441Z,5.30
2019-02-23T01:00:27.551Z,5.30
2019-02-23T01:02:58.547Z,5.30
2019-02-23T01:05:29.463Z,5.30
2019-02-23T01:08:00.503Z,5.20
2019-02-23T01:10:31.519Z,5.20
2019-02-23T01:13:02.635Z,5.20
2019-02-23T01:15:33.595Z,5.20
2019-02-23T01:18:04.704Z,5.10
2019-02-23T01:20:35.712Z,5.10
2019-02-23T01:23:06.658Z,5.10
2019-02-23T01:25:37.671Z,5.10
2019-02-23T01:28:08.768Z,5.00
2019-02-23T01:30:39.980Z,5.00
2019-02-23T01:33:11.126Z,5.00
2019-02-23T01:35:42.419Z,5.00
2019-02-23T01:38:13.336Z,5.00
2019-02-23T01:40:44.356Z,5.00
2019-02-23T01:43:15.470Z,4.90
2019-02-23T01:45:46.443Z,4.90
2019-02-23T01:48:18.524Z,4.90
2019-02-23T01:50:49.428Z,4.90
2019-02-23T01:53:21.484Z,4.90
2019-02-23T01:55:52.414Z,4.80
2019-02-23T01:58:23.403Z,4.80
2019-02-23T02:00:54.382Z,4.80
2019-02-23T02:03:25.572Z,4.80
2019-02-23T02:05:56.504Z,4.70
2019-02-23T02:08:27.425Z,4.70
2019-02-23T02:10:58.312Z,4.70
2019-02-23T02:13:29.529Z,4.70
2019-02-23T02:16:00.454Z,4.60
2019-02-23T02:18:31.399Z,4.60
2019-02-23T02:21:02.305Z,4.50
2019-02-23T02:23:33.392Z,4.50
2019-02-23T02:26:04.295Z,4.50
2019-02-23T02:28:35.162Z,4.50
2019-02-23T02:31:06.049Z,4.50
2019-02-23T02:33:58.744Z,4.40
2019-02-23T02:36:29.600Z,4.40
2019-02-23T02:39:00.579Z,4.40
2019-02-23T02:41:33.131Z,4.40
2019-02-23T02:44:04.359Z,4.30
2019-02-23T02:46:35.314Z,4.30
2019-02-23T02:49:06.398Z,4.30
2019-02-23T02:51:37.528Z,4.20
2019-02-23T02:54:08.413Z,4.20
2019-02-23T02:56:40.661Z,4.20
2019-02-23T02:59:11.564Z,4.10
2019-02-23T03:01:42.454Z,4.10
2019-02-23T03:04:14.486Z,4.10
2019-02-23T03:06:45.353Z,4.10
2019-02-23T03:09:16.303Z,4.10
2019-02-23T03:11:47.169Z,4.10
2019-02-23T03:14:18.033Z,4.00
2019-02-23T03:16:48.917Z,4.00
2019-02-23T03:19:19.799Z,4.00
2019-02-23T03:21:50.700Z,4.00
2019-02-23T03:24:21.594Z,4.00
2019-02-23T03:26:52.508Z,4.00
2019-02-23T03:29:23.371Z,3.90
2019-02-23T03:31:54.210Z,3.90
2019-02-23T03:34:25.093Z,3.90
2019-02-23T03:36:55.997Z,3.90
2019-02-23T03:39:26.857Z,3.90
2019-02-23T03:41:59.887Z,3.90
2019-02-23T03:44:30.851Z,3.90
2019-02-23T03:47:01.739Z,3.90
2019-02-23T03:49:33.293Z,3.90
2019-02-23T03:52:05.235Z,3.90
2019-02-23T03:54:37.156Z,3.90
2019-02-23T03:57:07.987Z,3.90
2019-02-23T03:59:38.909Z,3.90
2019-02-23T04:02:09.790Z,3.90
2019-02-23T04:04:40.820Z,3.90
2019-02-23T04:07:11.748Z,3.90
2019-02-23T04:09:42.657Z,3.90
2019-02-23T04:12:13.530Z,3.80
2019-02-23T04:14:44.463Z,3.80
2019-02-23T04:17:15.464Z,3.80
2019-02-23T04:19:46.389Z,3.80
2019-02-23T04:22:17.261Z,3.80
2019-02-23T04:24:48.155Z,3.80
2019-02-23T04:27:19.039Z,3.80
2019-02-23T04:29:49.945Z,3.70
2019-02-23T04:32:20.827Z,3.70
2019-02-23T04:34:51.800Z,3.70
2019-02-23T04:37:24.478Z,3.70
2019-02-23T04:39:55.340Z,3.70
2019-02-23T04:42:26.296Z,3.70
2019-02-23T04:44:57.171Z,3.70
2019-02-23T04:47:28.321Z,3.60
2019-02-23T04:49:59.184Z,3.60
2019-02-23T04:52:32.285Z,3.60
2019-02-23T04:55:04.374Z,3.60
2019-02-23T04:57:35.258Z,3.60
2019-02-23T05:00:06.951Z,3.50
2019-02-23T05:02:37.983Z,3.50
2019-02-23T05:05:12.155Z,3.50
2019-02-23T05:07:43.126Z,3.40
2019-02-23T05:10:14.107Z,3.40
2019-02-23T05:12:44.897Z,3.40
2019-02-23T05:15:15.799Z,3.30
2019-02-23T05:17:46.722Z,3.30
2019-02-23T05:20:17.590Z,3.30
2019-02-23T05:22:48.571Z,3.30
2019-02-23T05:25:19.439Z,3.30
2019-02-23T05:27:50.347Z,3.20
2019-02-23T05:30:21.246Z,3.20
2019-02-23T05:32:52.161Z,3.20
2019-02-23T05:35:23.039Z,3.20
2019-02-23T05:37:54.041Z,3.10
2019-02-23T05:40:24.919Z,3.10
2019-02-23T05:43:01.097Z,3.10
2019-02-23T05:45:29.891Z,3.10
2019-02-23T05:48:01.155Z,3.10
2019-02-23T05:50:32.137Z,3.10
2019-02-23T05:53:05.222Z,3.00
2019-02-23T05:55:36.194Z,3.00
2019-02-23T05:58:07.129Z,3.00
2019-02-23T06:00:38.006Z,3.00
2019-02-23T06:03:08.878Z,3.00
2019-02-23T06:05:39.753Z,2.90
2019-02-23T06:08:10.747Z,2.90
2019-02-23T06:10:44.506Z,2.90
2019-02-23T06:13:14.166Z,2.90
2019-02-23T06:15:45.095Z,2.80
2019-02-23T06:18:15.965Z,2.80
2019-02-23T06:20:46.830Z,2.80
2019-02-23T06:23:18.836Z,2.80
2019-02-23T06:25:49.777Z,2.80
2019-02-23T06:28:20.649Z,2.80
2019-02-23T06:30:51.508Z,2.80
2019-02-23T06:33:22.504Z,2.70
2019-02-23T06:35:53.392Z,2.70
2019-02-23T06:38:24.299Z,2.70
2019-02-23T06:40:55.192Z,2.70
2019-02-23T06:43:26.208Z,2.60
2019-02-23T06:45:57.142Z,2.60
2019-02-23T06:48:28.849Z,2.60
2019-02-23T06:50:59.843Z,2.60
2019-02-23T06:53:32.916Z,2.50
2019-02-23T06:56:05.854Z,2.50
2019-02-23T06:58:38.187Z,2.50
2019-02-23T07:01:09.095Z,2.50
2019-02-23T07:03:41.298Z,2.50
2019-02-23T07:06:13.245Z,2.50
2019-02-23T07:08:45.939Z,2.40
2019-02-23T07:11:17.590Z,2.40
2019-02-23T07:13:48.469Z,2.40
2019-02-23T07:16:19.411Z,2.40
2019-02-23T07:18:50.302Z,2.40
2019-02-23T07:21:21.188Z,2.50
2019-02-23T07:23:52.043Z,2.50
2019-02-23T07:26:23.212Z,2.40
2019-02-23T07:28:54.794Z,2.50
2019-02-23T07:31:26.988Z,2.50
2019-02-23T07:33:57.934Z,2.50
2019-02-23T07:36:28.841Z,2.50
2019-02-23T07:38:59.810Z,2.50
2019-02-23T07:41:32.178Z,2.50
2019-02-23T07:44:04.661Z,2.50
2019-02-23T07:46:35.721Z,2.50
2019-02-23T07:49:06.781Z,2.50
2019-02-23T07:51:39.703Z,2.50
2019-02-23T07:54:11.192Z,2.50
2019-02-23T07:56:42.457Z,2.50
2019-02-23T07:59:14.571Z,2.50
2019-02-23T08:01:45.741Z,2.60
2019-02-23T08:04:16.823Z,2.60
2019-02-23T08:06:47.887Z,2.60
2019-02-23T08:09:19.070Z,2.60
2019-02-23T08:11:50.131Z,2.60
2019-02-23T08:14:21.416Z,2.70
2019-02-23T08:16:53.523Z,2.70
2019-02-23T08:19:24.478Z,2.70
2019-02-23T08:21:55.851Z,2.70
2019-02-23T08:24:26.966Z,2.70
2019-02-23T08:26:58.410Z,2.70
2019-02-23T08:29:29.797Z,2.80
2019-02-23T08:32:05.728Z,2.80
2019-02-23T08:34:38.453Z,2.90
2019-02-23T08:37:09.373Z,2.90
2019-02-23T08:39:40.314Z,3.00
2019-02-23T08:42:11.322Z,3.00
2019-02-23T08:44:42.308Z,3.10
2019-02-23T08:47:13.226Z,3.10
2019-02-23T08:49:44.529Z,3.20
2019-02-23T08:52:16.752Z,3.20
2019-02-23T08:54:48.061Z,3.30
2019-02-23T08:57:19.057Z,3.40
2019-02-23T08:59:50.198Z,3.40
2019-02-23T09:02:21.186Z,3.40
2019-02-23T09:04:52.117Z,3.50
2019-02-23T09:07:23.015Z,3.60
2019-02-23T09:09:54.012Z,3.70
2019-02-23T09:12:24.994Z,3.80
2019-02-23T09:14:57.399Z,3.90
2019-02-23T09:17:28.462Z,4.10
2019-02-23T09:19:59.490Z,4.20
2019-02-23T09:22:30.485Z,4.30
2019-02-23T09:25:01.401Z,4.40
2019-02-23T09:27:32.475Z,4.50
2019-02-23T09:30:03.442Z,4.60
2019-02-23T09:32:34.623Z,4.70
2019-02-23T09:35:06.178Z,4.70
2019-02-23T09:37:37.347Z,4.90
2019-02-23T09:40:09.532Z,5.00
2019-02-23T09:42:40.858Z,5.10
2019-02-23T09:45:12.560Z,5.20
2019-02-23T09:47:43.561Z,5.30
2019-02-23T09:50:15.580Z,5.40
2019-02-23T09:52:46.560Z,5.50
2019-02-23T09:55:17.672Z,5.60
2019-02-23T09:57:48.713Z,5.70
2019-02-23T10:00:19.747Z,5.80
2019-02-23T10:02:50.874Z,5.80
2019-02-23T10:05:22.054Z,5.90
2019-02-23T10:07:53.070Z,6.10
2019-02-23T10:10:25.471Z,6.20
2019-02-23T10:12:57.863Z,6.30
2019-02-23T10:15:29.251Z,6.50
2019-02-23T10:18:02.710Z,6.60
2019-02-23T10:20:34.088Z,6.70
2019-02-23T10:23:06.390Z,6.80
2019-02-23T10:25:39.142Z,7.00
2019-02-23T10:28:11.669Z,7.10
2019-02-23T10:30:42.903Z,7.30
2019-02-23T10:33:14.270Z,7.50
2019-02-23T10:35:47.176Z,7.60
2019-02-23T10:38:18.757Z,7.80
2019-02-23T10:40:50.155Z,7.90
2019-02-23T10:43:21.343Z,8.00
2019-02-23T10:45:52.296Z,8.20
2019-02-23T10:48:23.414Z,8.40
2019-02-23T10:50:54.513Z,8.70
2019-02-23T10:53:32.559Z,8.90
2019-02-23T10:55:58.476Z,8.90
2019-02-23T10:58:29.981Z,9.10
2019-02-23T11:01:00.860Z,9.10
2019-02-23T11:03:31.968Z,9.20
2019-02-23T11:06:03.978Z,9.20
2019-02-23T11:08:34.812Z,9.00
2019-02-23T11:11:06.781Z,9.00
2019-02-23T11:13:37.736Z,8.90
2019-02-23T11:16:10.070Z,9.00
2019-02-23T11:18:41.248Z,9.20
2019-02-23T11:24:18.503Z,9.50
2019-02-23T11:26:49.961Z,9.90
2019-02-23T11:29:22.974Z,10.10
2019-02-23T11:31:54.659Z,10.50
2019-02-23T11:34:26.968Z,10.80
2019-02-23T11:36:59.068Z,11.00
2019-02-23T11:39:30.292Z,11.20
2019-02-23T11:42:01.574Z,11.50
2019-02-23T11:47:21.868Z,12.50
2019-02-23T11:49:52.976Z,12.20
2019-02-23T11:52:26.472Z,12.10
2019-02-23T11:54:57.352Z,12.40
2019-02-23T11:57:28.217Z,12.80
2019-02-23T11:59:59.288Z,13.10
2019-02-23T12:02:30.244Z,13.10
2019-02-23T12:05:02.867Z,13.00
2019-02-23T12:07:33.826Z,13.30
2019-02-23T12:10:05.198Z,13.30
2019-02-23T12:12:36.178Z,13.10
2019-02-23T12:15:07.400Z,13.10
2019-02-23T12:17:39.207Z,13.40
2019-02-23T12:20:10.573Z,13.70
2019-02-23T12:22:41.491Z,13.90
2019-02-23T12:25:15.693Z,14.00
2019-02-23T12:27:44.896Z,13.70
2019-02-23T12:30:15.736Z,14.10
2019-02-23T12:32:46.583Z,14.40
2019-02-23T12:35:16.288Z,14.70
2019-02-23T12:37:46.938Z,14.80
2019-02-23T12:40:17.899Z,15.00
2019-02-23T12:42:48.854Z,15.10
2019-02-23T12:45:19.758Z,15.10
2019-02-23T12:47:51.344Z,15.10
2019-02-23T12:50:22.306Z,15.10
2019-02-23T12:52:53.147Z,15.20
2019-02-23T12:55:23.942Z,15.30
2019-02-23T12:57:53.745Z,15.30
2019-02-23T13:00:23.330Z,15.50
2019-02-23T13:02:53.023Z,15.50
2019-02-23T13:05:22.585Z,15.30
2019-02-23T13:07:52.589Z,15.40
2019-02-23T13:10:22.358Z,15.60
2019-02-23T13:13:14.560Z,15.80
2019-02-23T13:15:53.474Z,16.00
2019-02-23T13:19:32.982Z,16.20
2019-02-23T13:22:56.611Z,16.20
2019-02-23T13:25:40.980Z,16.30
2019-02-23T13:29:01.398Z,16.10
2019-02-23T13:32:16.964Z,16.10
2019-02-23T13:35:17.196Z,16.20
2019-02-23T13:38:23.756Z,16.30
2019-02-23T13:41:28.045Z,15.80
2019-02-23T13:44:30.657Z,15.90
2019-02-23T13:47:36.355Z,16.20
2019-02-23T13:50:56.729Z,16.30
2019-02-23T13:54:19.843Z,16.00
2019-02-23T13:57:16.115Z,16.00
2019-02-23T14:00:33.967Z,15.80
2019-02-23T14:03:32.184Z,16.20
2019-02-23T14:06:27.486Z,16.50
2019-02-23T14:09:48.469Z,16.90
2019-02-23T14:12:46.937Z,17.20
2019-02-23T14:15:34.792Z,17.30
2019-02-23T14:18:32.315Z,16.80
2019-02-23T14:21:26.913Z,16.90
2019-02-23T14:24:54.131Z,16.70
2019-02-23T14:28:06.597Z,16.60
2019-02-23T14:31:14.335Z,16.80
2019-02-23T14:34:25.376Z,16.50
2019-02-23T14:37:49.174Z,16.70
2019-02-23T14:40:31.934Z,16.60
2019-02-23T14:43:51.994Z,16.70
2019-02-23T14:47:00.049Z,16.80
2019-02-23T14:50:33.209Z,17.00
2019-02-23T14:53:43.923Z,17.10
2019-02-23T14:56:31.414Z,17.20
2019-02-23T14:59:48.573Z,17.10
2019-02-23T15:02:56.388Z,17.10
2019-02-23T15:05:56.974Z,17.00
2019-02-23T15:09:13.655Z,16.70
2019-02-23T15:12:14.298Z,16.50
2019-02-23T15:15:29.620Z,16.40
2019-02-23T15:18:26.801Z,16.30
2019-02-23T15:21:26.756Z,16.10
2019-02-23T15:24:44.666Z,16.20
2019-02-23T15:27:41.113Z,16.00
2019-02-23T15:30:30.819Z,15.60
2019-02-23T15:33:51.757Z,14.90
2019-02-23T15:37:09.139Z,14.50
2019-02-23T15:40:23.998Z,14.00
2019-02-23T15:43:14.809Z,14.00
2019-02-23T15:46:17.979Z,14.30
2019-02-23T15:49:30.139Z,14.50
2019-02-23T15:52:06.876Z,14.40
2019-02-23T15:54:38.076Z,14.30
2019-02-23T15:57:09.168Z,14.10
2019-02-23T15:59:39.989Z,14.00
2019-02-23T16:02:11.927Z,13.90
2019-02-23T16:04:43.122Z,13.70
2019-02-23T16:07:14.084Z,13.50
2019-02-23T16:09:46.385Z,13.50
2019-02-23T16:12:17.200Z,13.30
2019-02-23T16:14:48.143Z,13.20
2019-02-23T16:17:19.140Z,13.00
2019-02-23T16:19:51.006Z,12.80
2019-02-23T16:22:21.886Z,12.70
2019-02-23T16:24:52.891Z,12.50
2019-02-23T16:27:25.786Z,12.30
2019-02-23T16:29:56.852Z,12.20
2019-02-23T16:32:28.927Z,12.00
2019-02-23T16:34:59.860Z,11.80
2019-02-23T16:37:30.786Z,11.70
2019-02-23T16:40:01.713Z,11.70
2019-02-23T16:42:32.781Z,11.60
2019-02-23T16:45:03.727Z,11.50
2019-02-23T16:47:34.674Z,11.50
2019-02-23T16:50:07.551Z,11.40
2019-02-23T16:52:40.945Z,11.30
2019-02-23T16:55:12.889Z,11.20
2019-02-23T16:57:43.968Z,11.10
2019-02-23T17:00:14.979Z,11.00
2019-02-23T17:02:46.941Z,10.90
2019-02-23T17:05:18.107Z,10.80
2019-02-23T17:07:49.062Z,10.70
2019-02-23T17:10:19.912Z,10.70
2019-02-23T17:12:50.929Z,10.60
2019-02-23T17:15:21.838Z,10.50
2019-02-23T17:17:52.729Z,10.40
2019-02-23T17:20:25.683Z,10.30
2019-02-23T17:23:03.338Z,10.20
2019-02-23T17:25:41.039Z,10.10
2019-02-23T17:28:19.202Z,10.00
2019-02-23T17:31:11.184Z,9.90
2019-02-23T17:33:44.124Z,9.80
2019-02-23T17:36:16.057Z,9.70
2019-02-23T17:38:50.289Z,9.60
2019-02-23T17:41:22.764Z,9.50
2019-02-23T17:43:55.385Z,9.40
2019-02-23T17:46:26.484Z,9.30
2019-02-23T17:49:00.504Z,9.20
2019-02-23T17:51:32.493Z,9.10
2019-02-23T17:54:04.063Z,9.00
2019-02-23T17:56:35.568Z,9.00
2019-02-23T17:59:06.999Z,8.90
2019-02-23T18:01:39.115Z,8.80
2019-02-23T18:04:19.667Z,8.70
2019-02-23T18:06:50.827Z,8.60
2019-02-23T18:09:21.792Z,8.50
2019-02-23T18:11:52.873Z,8.50
2019-02-23T18:14:23.785Z,8.40
2019-02-23T18:16:54.658Z,8.40
2019-02-23T18:19:25.664Z,8.30
2019-02-23T18:21:56.556Z,8.20
2019-02-23T18:24:27.485Z,8.10
2019-02-23T18:26:58.358Z,8.00
2019-02-23T18:29:29.340Z,8.00
2019-02-23T18:32:00.268Z,7.90
2019-02-23T18:34:32.152Z,7.80
2019-02-23T18:37:04.253Z,7.80
2019-02-23T18:39:35.492Z,7.70
2019-02-23T18:42:06.569Z,7.60
2019-02-23T18:44:37.500Z,7.60
2019-02-23T18:47:08.484Z,7.50
2019-02-23T18:49:39.405Z,7.50
2019-02-23T18:54:52.422Z,7.30
2019-02-23T18:57:24.008Z,7.20
2019-02-23T18:59:55.221Z,7.10
2019-02-23T19:02:26.173Z,7.00
2019-02-23T19:04:57.121Z,7.00
2019-02-23T19:07:29.951Z,6.90
2019-02-23T19:10:00.836Z,6.90
2019-02-23T19:12:33.530Z,6.80
2019-02-23T19:15:04.746Z,6.80
2019-02-23T19:17:35.935Z,6.70
2019-02-23T19:20:09.303Z,6.70
2019-02-23T19:22:40.258Z,6.60
2019-02-23T19:25:11.706Z,6.60
2019-02-23T19:27:42.704Z,6.50
2019-02-23T19:30:13.795Z,6.50
2019-02-23T19:32:44.798Z,6.40
2019-02-23T19:35:15.838Z,6.40
2019-02-23T19:37:47.040Z,6.30
2019-02-23T19:40:18.056Z,6.20
2019-02-23T19:42:49.241Z,6.20
2019-02-23T19:45:22.109Z,6.10
2019-02-23T19:47:53.196Z,6.00
2019-02-23T19:50:27.970Z,6.00
2019-02-23T19:53:00.910Z,5.90
2019-02-23T19:55:32.992Z,5.80
2019-02-23T19:58:04.827Z,5.70
2019-02-23T20:00:35.932Z,5.60
2019-02-23T20:03:07.082Z,5.60
2019-02-23T20:05:38.201Z,5.50
2019-02-23T20:08:11.023Z,5.40
2019-02-23T20:10:42.966Z,5.40
2019-02-23T20:13:14.236Z,5.30
2019-02-23T20:15:45.105Z,5.30
2019-02-23T20:18:16.041Z,5.20
2019-02-23T20:20:48.384Z,5.20
2019-02-23T20:23:19.506Z,5.10
2019-02-23T20:25:50.652Z,5.00
2019-02-23T20:28:22.110Z,5.00
2019-02-23T20:30:54.063Z,4.80
2019-02-23T20:33:26.095Z,4.70
2019-02-23T20:35:57.723Z,4.60
2019-02-23T20:38:28.797Z,4.50
2019-02-23T20:40:59.864Z,4.50
2019-02-23T20:43:30.912Z,4.50
2019-02-23T20:46:02.113Z,4.50
2019-02-23T20:48:33.206Z,4.40
2019-02-23T20:51:04.268Z,4.40
2019-02-23T20:53:35.316Z,4.40
2019-02-23T20:56:07.505Z,4.40
2019-02-23T20:58:38.497Z,4.40
2019-02-23T21:01:10.702Z,4.30
2019-02-23T21:03:41.661Z,4.20
2019-02-23T21:06:12.756Z,4.20
2019-02-23T21:08:43.736Z,4.20
2019-02-23T21:11:14.942Z,4.20
2019-02-23T21:13:45.858Z,4.10
2019-02-23T21:16:16.787Z,4.10
2019-02-23T21:18:48.792Z,4.10
2019-02-23T21:21:19.651Z,4.10
2019-02-23T21:23:50.494Z,4.00
2019-02-23T21:26:22.908Z,4.00
2019-02-23T21:28:54.039Z,4.00
2019-02-23T21:31:24.887Z,4.00
2019-02-23T21:33:55.819Z,3.90
2019-02-23T21:36:26.932Z,3.80
2019-02-23T21:38:57.887Z,3.80
2019-02-23T21:41:28.860Z,3.70
2019-02-23T21:43:59.687Z,3.70
2019-02-23T21:46:30.483Z,3.70
2019-02-23T21:49:02.601Z,3.60
2019-02-23T21:51:33.512Z,3.60
2019-02-23T21:54:09.989Z,3.60
2019-02-23T21:56:37.874Z,3.50
2019-02-23T21:59:08.816Z,3.50
2019-02-23T22:01:41.740Z,3.50
2019-02-23T22:04:12.671Z,3.40
2019-02-23T22:06:43.641Z,3.40
2019-02-23T22:09:14.484Z,3.30
2019-02-23T22:11:45.462Z,3.30
2019-02-23T22:14:16.563Z,3.30
2019-02-23T22:16:48.317Z,3.30
2019-02-23T22:19:19.314Z,3.20
2019-02-23T22:21:51.431Z,3.20
2019-02-23T22:24:23.423Z,3.20
2019-02-23T22:26:54.364Z,3.20
2019-02-23T22:29:25.305Z,3.20
2019-02-23T22:31:56.271Z,3.10
2019-02-23T22:34:27.185Z,3.10
2019-02-23T22:36:59.244Z,3.00
2019-02-23T22:39:30.048Z,3.00
2019-02-23T22:42:02.776Z,3.00
2019-02-23T22:44:35.321Z,3.00
2019-02-23T22:47:06.111Z,3.00
2019-02-23T22:49:38.015Z,3.00
2019-02-23T22:52:08.855Z,3.00
2019-02-23T22:54:39.655Z,3.00
2019-02-23T22:57:39.994Z,3.00
2019-02-23T23:00:40.459Z,2.90
2019-02-23T23:03:13.025Z,2.90
2019-02-23T23:05:43.960Z,2.90
2019-02-23T23:08:14.866Z,2.90
2019-02-23T23:10:45.766Z,2.90
2019-02-23T23:13:16.579Z,2.90
2019-02-23T23:15:47.405Z,2.90
2019-02-23T23:18:18.306Z,2.90
2019-02-23T23:20:49.142Z,2.90
2019-02-23T23:23:20.047Z,2.90
2019-02-23T23:25:51.013Z,2.80
2019-02-23T23:28:21.987Z,2.80
2019-02-23T23:30:52.795Z,2.80
2019-02-23T23:33:26.394Z,2.80
2019-02-23T23:35:57.378Z,2.80
2019-02-23T23:38:28.171Z,2.80
2019-02-23T23:40:59.140Z,2.80
2019-02-23T23:43:31.674Z,2.80
2019-02-23T23:46:02.624Z,2.80
2019-02-23T23:48:33.531Z,2.70
2019-02-23T23:51:05.900Z,2.70
2019-02-23T23:53:36.786Z,2.70
2019-02-23T23:56:07.581Z,2.60
2019-02-23T23:58:39.121Z,2.60
