createdAt,value
2019-05-03T00:00:52.785Z,99.99
2019-05-03T00:01:52.870Z,99.99
2019-05-03T00:02:52.749Z,99.99
2019-05-03T00:03:52.751Z,99.99
2019-05-03T00:04:52.748Z,99.99
2019-05-03T00:05:52.735Z,99.99
2019-05-03T00:06:52.708Z,99.99
2019-05-03T00:07:52.699Z,99.99
2019-05-03T00:08:52.703Z,99.99
2019-05-03T00:09:52.699Z,99.99
2019-05-03T00:10:52.682Z,99.99
2019-05-03T00:11:52.900Z,99.99
2019-05-03T00:12:52.878Z,99.99
2019-05-03T00:13:52.665Z,99.99
2019-05-03T00:14:52.634Z,99.99
2019-05-03T00:15:52.624Z,99.99
2019-05-03T00:16:52.605Z,99.99
2019-05-03T00:17:52.724Z,99.99
2019-05-03T00:18:52.749Z,99.99
2019-05-03T00:19:52.819Z,99.99
2019-05-03T00:20:52.748Z,99.99
2019-05-03T00:21:52.656Z,99.99
2019-05-03T00:22:52.536Z,99.99
2019-05-03T00:23:52.533Z,99.99
2019-05-03T00:25:03.061Z,99.99
2019-05-03T00:25:53.531Z,99.99
2019-05-03T00:26:52.494Z,99.99
2019-05-03T00:27:52.858Z,99.99
2019-05-03T00:28:52.473Z,99.99
2019-05-03T00:29:52.492Z,99.99
2019-05-03T00:30:52.479Z,99.99
2019-05-03T00:31:52.451Z,99.99
2019-05-03T00:32:52.441Z,99.99
2019-05-03T00:33:52.425Z,99.99
2019-05-03T00:34:52.485Z,99.99
2019-05-03T00:35:52.512Z,99.99
2019-05-03T00:36:52.563Z,99.99
2019-05-03T00:37:52.641Z,99.99
2019-05-03T00:38:52.514Z,99.99
2019-05-03T00:39:52.427Z,99.99
2019-05-03T00:40:52.450Z,99.99
2019-05-03T00:41:52.351Z,99.99
2019-05-03T00:42:52.320Z,99.99
2019-05-03T00:43:52.310Z,99.99
2019-05-03T00:44:52.299Z,99.99
2019-05-03T00:45:52.296Z,99.99
2019-05-03T00:46:52.352Z,99.99
2019-05-03T00:47:52.719Z,99.99
2019-05-03T00:48:52.566Z,99.99
2019-05-03T00:49:52.244Z,99.99
2019-05-03T00:50:52.245Z,99.99
2019-05-03T00:51:52.228Z,99.99
2019-05-03T00:52:52.242Z,99.99
2019-05-03T00:53:53.067Z,99.99
2019-05-03T00:54:52.884Z,99.99
2019-05-03T00:55:52.562Z,99.99
2019-05-03T00:56:52.360Z,99.99
2019-05-03T00:57:52.287Z,99.99
2019-05-03T00:58:53.003Z,99.99
2019-05-03T00:59:52.825Z,99.99
2019-05-03T01:00:52.547Z,99.99
2019-05-03T01:01:52.264Z,99.99
2019-05-03T01:02:52.106Z,99.99
2019-05-03T01:03:52.619Z,99.99
2019-05-03T01:04:52.093Z,99.99
2019-05-03T01:05:52.966Z,99.99
2019-05-03T01:06:52.707Z,99.99
2019-05-03T01:07:52.573Z,99.99
2019-05-03T01:08:52.334Z,99.99
2019-05-03T01:09:52.034Z,99.99
2019-05-03T01:10:52.034Z,99.99
2019-05-03T01:11:52.459Z,99.99
2019-05-03T01:12:52.479Z,99.99
2019-05-03T01:13:52.331Z,99.99
2019-05-03T01:14:51.978Z,99.99
2019-05-03T01:15:52.084Z,99.99
2019-05-03T01:16:52.239Z,99.99
2019-05-03T01:17:52.551Z,99.99
2019-05-03T01:18:52.276Z,99.99
2019-05-03T01:19:52.241Z,99.99
2019-05-03T01:20:51.970Z,99.99
2019-05-03T01:21:51.973Z,99.99
2019-05-03T01:22:52.000Z,99.99
2019-05-03T01:23:52.563Z,99.99
2019-05-03T01:24:51.983Z,99.99
2019-05-03T01:25:51.873Z,99.99
2019-05-03T01:26:52.566Z,99.99
2019-05-03T01:27:52.207Z,99.99
2019-05-03T01:28:52.244Z,99.99
2019-05-03T01:29:52.087Z,99.99
2019-05-03T01:30:52.018Z,99.99
2019-05-03T01:31:52.842Z,99.99
2019-05-03T01:32:52.366Z,99.99
2019-05-03T01:33:51.830Z,99.99
2019-05-03T01:34:52.473Z,99.99
2019-05-03T01:35:51.951Z,99.99
2019-05-03T01:36:51.969Z,99.99
2019-05-03T01:37:51.919Z,99.99
2019-05-03T01:38:52.999Z,99.99
2019-05-03T01:39:52.586Z,99.99
2019-05-03T01:40:52.222Z,99.99
2019-05-03T01:41:52.000Z,99.99
2019-05-03T01:42:51.945Z,99.99
2019-05-03T01:43:52.644Z,99.99
2019-05-03T01:44:52.203Z,99.99
2019-05-03T01:45:51.952Z,99.99
2019-05-03T01:46:51.678Z,99.99
2019-05-03T01:47:52.619Z,99.99
2019-05-03T01:48:52.214Z,99.99
2019-05-03T01:49:52.060Z,99.99
2019-05-03T01:50:52.228Z,99.99
2019-05-03T01:51:52.651Z,99.99
2019-05-03T01:52:52.456Z,99.99
2019-05-03T01:53:52.369Z,99.99
2019-05-03T01:54:52.140Z,99.99
2019-05-03T01:55:52.266Z,99.99
2019-05-03T01:57:52.486Z,99.99
2019-05-03T01:58:52.368Z,99.99
2019-05-03T01:59:52.073Z,99.99
2019-05-03T02:00:51.928Z,99.99
2019-05-03T02:01:51.661Z,99.99
2019-05-03T02:02:52.495Z,99.99
2019-05-03T02:03:52.306Z,99.99
2019-05-03T02:04:53.246Z,99.99
2019-05-03T02:05:52.036Z,99.99
2019-05-03T02:06:51.901Z,99.99
2019-05-03T02:07:51.994Z,99.99
2019-05-03T02:08:52.163Z,99.99
2019-05-03T02:09:51.997Z,99.99
2019-05-03T02:10:51.815Z,99.99
2019-05-03T02:11:52.592Z,99.99
2019-05-03T02:12:52.275Z,99.99
2019-05-03T02:13:52.202Z,99.99
2019-05-03T02:14:51.729Z,99.99
2019-05-03T02:15:52.739Z,99.99
2019-05-03T02:16:52.320Z,99.99
2019-05-03T02:17:52.023Z,99.99
2019-05-03T02:18:51.793Z,99.99
2019-05-03T02:19:52.716Z,99.99
2019-05-03T02:20:52.515Z,99.99
2019-05-03T02:21:52.390Z,99.99
2019-05-03T02:22:52.209Z,99.99
2019-05-03T02:23:52.111Z,99.99
2019-05-03T02:24:52.610Z,99.99
2019-05-03T02:25:58.758Z,99.99
2019-05-03T02:26:52.972Z,99.99
2019-05-03T02:27:52.700Z,99.99
2019-05-03T02:28:52.735Z,99.99
2019-05-03T02:29:52.423Z,99.99
2019-05-03T02:30:53.242Z,99.99
2019-05-03T02:31:53.511Z,99.99
2019-05-03T02:32:53.343Z,99.99
2019-05-03T02:33:53.418Z,99.99
2019-05-03T02:34:53.502Z,99.99
2019-05-03T02:35:53.278Z,99.99
2019-05-03T02:36:53.744Z,99.99
2019-05-03T02:37:53.163Z,99.99
2019-05-03T02:38:53.316Z,99.99
2019-05-03T02:39:53.096Z,99.99
2019-05-03T02:40:53.194Z,99.99
2019-05-03T02:41:55.280Z,99.99
2019-05-03T02:42:52.046Z,99.99
2019-05-03T02:43:51.047Z,99.99
2019-05-03T02:44:51.025Z,99.99
2019-05-03T02:45:51.001Z,99.99
2019-05-03T02:46:50.992Z,99.99
2019-05-03T02:47:50.988Z,99.99
2019-05-03T02:48:50.976Z,99.99
2019-05-03T02:49:50.991Z,99.99
2019-05-03T02:50:50.947Z,99.99
2019-05-03T02:51:50.937Z,99.99
2019-05-03T02:52:50.936Z,99.99
2019-05-03T02:53:50.916Z,99.99
2019-05-03T02:54:50.904Z,99.99
2019-05-03T02:55:50.913Z,99.99
2019-05-03T02:56:50.882Z,99.99
2019-05-03T02:57:50.901Z,99.99
2019-05-03T02:58:50.859Z,99.99
2019-05-03T02:59:50.868Z,99.99
2019-05-03T03:00:50.839Z,99.99
2019-05-03T03:01:50.837Z,99.99
2019-05-03T03:02:50.839Z,99.99
2019-05-03T03:03:50.814Z,99.99
2019-05-03T03:04:50.798Z,99.99
2019-05-03T03:05:50.787Z,99.99
2019-05-03T03:06:50.814Z,99.99
2019-05-03T03:07:50.826Z,99.99
2019-05-03T03:08:50.767Z,99.99
2019-05-03T03:09:50.743Z,99.99
2019-05-03T03:10:50.735Z,99.99
2019-05-03T03:11:50.725Z,99.99
2019-05-03T03:12:50.723Z,99.99
2019-05-03T03:13:50.719Z,99.99
2019-05-03T03:14:50.688Z,99.99
2019-05-03T03:15:50.676Z,99.99
2019-05-03T03:16:50.671Z,99.99
2019-05-03T03:17:50.666Z,99.99
2019-05-03T03:18:50.645Z,99.99
2019-05-03T03:19:50.637Z,99.99
2019-05-03T03:20:50.638Z,99.99
2019-05-03T03:21:50.619Z,99.99
2019-05-03T03:22:50.621Z,99.99
2019-05-03T03:23:50.601Z,99.99
2019-05-03T03:24:50.581Z,99.99
2019-05-03T03:25:50.601Z,99.99
2019-05-03T03:26:50.572Z,99.99
2019-05-03T03:27:50.577Z,99.99
2019-05-03T03:28:50.541Z,99.99
2019-05-03T03:29:50.526Z,99.99
2019-05-03T03:30:50.516Z,99.99
2019-05-03T03:31:50.504Z,99.99
2019-05-03T03:32:50.497Z,99.99
2019-05-03T03:33:50.511Z,99.99
2019-05-03T03:34:56.929Z,99.99
2019-05-03T03:35:51.523Z,99.99
2019-05-03T03:37:00.673Z,99.99
2019-05-03T03:37:51.439Z,99.99
2019-05-03T03:38:50.443Z,99.99
2019-05-03T03:39:50.436Z,99.99
2019-05-03T03:40:50.421Z,99.99
2019-05-03T03:41:50.415Z,99.99
2019-05-03T03:42:50.399Z,99.99
2019-05-03T03:43:50.386Z,99.99
2019-05-03T03:44:50.390Z,99.99
2019-05-03T03:45:50.351Z,99.99
2019-05-03T03:46:50.348Z,99.99
2019-05-03T03:47:50.353Z,99.99
2019-05-03T03:48:50.336Z,99.99
2019-05-03T03:49:50.317Z,99.99
2019-05-03T03:50:50.356Z,99.99
2019-05-03T03:51:50.310Z,99.99
2019-05-03T03:52:50.285Z,99.99
2019-05-03T03:53:50.303Z,99.99
2019-05-03T03:54:50.258Z,99.99
2019-05-03T03:55:50.245Z,99.99
2019-05-03T03:56:59.322Z,99.99
2019-05-03T03:57:51.228Z,99.99
2019-05-03T03:58:50.234Z,99.99
2019-05-03T03:59:50.203Z,99.99
2019-05-03T04:00:50.193Z,99.99
2019-05-03T04:01:50.191Z,99.99
2019-05-03T04:02:50.181Z,99.99
2019-05-03T04:03:50.172Z,99.99
2019-05-03T04:04:50.152Z,99.99
2019-05-03T04:05:50.138Z,99.99
2019-05-03T04:06:50.139Z,99.99
2019-05-03T04:07:50.133Z,99.99
2019-05-03T04:08:50.119Z,99.99
2019-05-03T04:09:50.096Z,99.99
2019-05-03T04:10:50.084Z,99.99
2019-05-03T04:11:50.076Z,99.99
2019-05-03T04:12:50.063Z,99.99
2019-05-03T04:13:50.076Z,99.99
2019-05-03T04:14:50.072Z,99.99
2019-05-03T04:15:50.031Z,99.99
2019-05-03T04:16:50.021Z,99.99
2019-05-03T04:17:50.010Z,99.99
2019-05-03T04:18:50.004Z,99.99
2019-05-03T04:19:50.003Z,99.99
2019-05-03T04:20:49.989Z,99.99
2019-05-03T04:21:49.983Z,99.99
2019-05-03T04:22:49.955Z,99.99
2019-05-03T04:23:49.960Z,99.99
2019-05-03T04:24:49.943Z,99.99
2019-05-03T04:25:49.929Z,99.99
2019-05-03T04:26:49.941Z,99.99
2019-05-03T04:27:49.908Z,99.99
2019-05-03T04:28:49.891Z,99.99
2019-05-03T04:29:49.893Z,99.99
2019-05-03T04:30:49.870Z,99.99
2019-05-03T04:31:49.863Z,99.99
2019-05-03T04:32:49.859Z,99.99
2019-05-03T04:33:49.860Z,99.99
2019-05-03T04:34:49.862Z,99.99
2019-05-03T04:35:49.819Z,99.99
2019-05-03T04:36:49.808Z,99.99
2019-05-03T04:37:49.796Z,99.99
2019-05-03T04:38:49.803Z,99.99
2019-05-03T04:39:49.786Z,99.99
2019-05-03T04:40:49.791Z,99.99
2019-05-03T04:41:49.761Z,99.99
2019-05-03T04:42:49.778Z,99.99
2019-05-03T04:43:49.733Z,99.99
2019-05-03T04:44:49.729Z,99.99
2019-05-03T04:45:49.708Z,99.99
2019-05-03T04:46:49.697Z,99.99
2019-05-03T04:47:49.688Z,99.99
2019-05-03T04:48:49.691Z,99.99
2019-05-03T04:49:49.717Z,99.99
2019-05-03T04:50:49.860Z,99.99
2019-05-03T04:51:49.691Z,99.99
2019-05-03T04:52:49.696Z,99.99
2019-05-03T04:53:49.622Z,99.99
2019-05-03T04:54:49.628Z,99.99
2019-05-03T04:55:49.627Z,99.99
2019-05-03T04:56:49.590Z,99.99
2019-05-03T04:57:50.579Z,99.99
2019-05-03T04:58:49.582Z,99.99
2019-05-03T04:59:49.594Z,99.99
2019-05-03T05:00:49.573Z,99.99
2019-05-03T05:01:49.535Z,99.99
2019-05-03T05:02:49.524Z,99.99
2019-05-03T05:03:49.516Z,99.99
2019-05-03T05:04:49.545Z,99.99
2019-05-03T05:05:49.516Z,99.99
2019-05-03T05:06:49.481Z,99.99
2019-05-03T05:07:49.498Z,99.99
2019-05-03T05:08:49.461Z,99.99
2019-05-03T05:09:49.532Z,99.99
2019-05-03T05:10:49.449Z,99.99
2019-05-03T05:11:49.455Z,99.99
2019-05-03T05:12:49.427Z,99.99
2019-05-03T05:13:49.415Z,99.99
2019-05-03T05:14:49.403Z,99.99
2019-05-03T05:15:49.403Z,99.99
2019-05-03T05:16:49.374Z,99.99
2019-05-03T05:17:49.396Z,99.99
2019-05-03T05:18:49.359Z,99.99
2019-05-03T05:19:49.340Z,99.99
2019-05-03T05:20:49.354Z,99.99
2019-05-03T05:21:49.321Z,99.99
2019-05-03T05:22:49.310Z,99.99
2019-05-03T05:23:49.323Z,99.99
2019-05-03T05:24:49.292Z,99.99
2019-05-03T05:25:49.293Z,99.99
2019-05-03T05:26:49.265Z,99.99
2019-05-03T05:27:54.533Z,99.99
2019-05-03T05:28:50.245Z,99.99
2019-05-03T05:29:49.241Z,99.99
2019-05-03T05:30:49.247Z,99.99
2019-05-03T05:31:49.213Z,99.99
2019-05-03T05:32:49.214Z,99.99
2019-05-03T05:33:49.191Z,99.99
2019-05-03T05:34:49.180Z,99.99
2019-05-03T05:35:49.178Z,99.99
2019-05-03T05:36:49.174Z,99.99
2019-05-03T05:37:49.150Z,99.99
2019-05-03T05:38:49.138Z,99.99
2019-05-03T05:39:49.129Z,99.99
2019-05-03T05:40:49.130Z,99.99
2019-05-03T05:41:49.138Z,99.99
2019-05-03T05:42:49.105Z,99.99
2019-05-03T05:43:49.185Z,99.99
2019-05-03T05:44:49.099Z,99.99
2019-05-03T05:45:49.106Z,99.99
2019-05-03T05:46:49.051Z,99.99
2019-05-03T05:47:49.044Z,99.99
2019-05-03T05:48:49.030Z,99.99
2019-05-03T05:49:49.030Z,99.99
2019-05-03T05:50:49.020Z,99.99
2019-05-03T05:51:48.997Z,99.99
2019-05-03T05:52:48.985Z,99.99
2019-05-03T05:53:48.975Z,99.99
2019-05-03T05:54:48.963Z,99.99
2019-05-03T05:55:48.975Z,99.99
2019-05-03T05:56:48.941Z,99.99
2019-05-03T05:58:01.268Z,99.99
2019-05-03T05:58:49.926Z,99.99
2019-05-03T05:59:48.927Z,99.99
2019-05-03T06:00:48.928Z,99.99
2019-05-03T06:01:48.896Z,99.99
2019-05-03T06:02:48.896Z,99.99
2019-05-03T06:03:48.868Z,99.99
2019-05-03T06:04:48.858Z,99.99
2019-05-03T06:05:48.890Z,99.99
2019-05-03T06:06:48.846Z,99.99
2019-05-03T06:07:48.842Z,99.99
2019-05-03T06:08:48.930Z,99.99
2019-05-03T06:09:48.822Z,99.99
2019-05-03T06:10:48.796Z,99.99
2019-05-03T06:11:48.803Z,99.99
2019-05-03T06:12:48.815Z,99.99
2019-05-03T06:13:48.799Z,99.99
2019-05-03T06:14:48.767Z,99.99
2019-05-03T06:15:48.754Z,99.99
2019-05-03T06:16:48.753Z,99.99
2019-05-03T06:17:48.741Z,99.99
2019-05-03T06:18:48.705Z,99.99
2019-05-03T06:19:48.695Z,99.99
2019-05-03T06:20:48.688Z,99.99
2019-05-03T06:21:48.686Z,99.99
2019-05-03T06:22:48.685Z,99.99
2019-05-03T06:23:48.663Z,99.99
2019-05-03T06:24:48.644Z,99.99
2019-05-03T06:25:48.634Z,99.99
2019-05-03T06:26:48.629Z,99.99
2019-05-03T06:27:48.608Z,99.99
2019-05-03T06:28:48.609Z,99.99
2019-05-03T06:29:48.589Z,99.99
2019-05-03T06:30:48.579Z,99.99
2019-05-03T06:31:48.576Z,99.99
2019-05-03T06:32:48.570Z,99.99
2019-05-03T06:33:48.543Z,99.99
2019-05-03T06:34:48.553Z,99.99
2019-05-03T06:35:48.540Z,99.99
2019-05-03T06:36:51.281Z,99.99
2019-05-03T06:37:48.514Z,99.99
2019-05-03T06:38:48.496Z,99.99
2019-05-03T06:39:48.501Z,99.99
2019-05-03T06:40:48.498Z,99.99
2019-05-03T06:41:48.466Z,99.99
2019-05-03T06:42:54.100Z,99.99
2019-05-03T06:43:49.437Z,99.99
2019-05-03T06:44:48.427Z,99.99
2019-05-03T06:45:50.500Z,99.99
2019-05-03T06:46:48.428Z,99.99
2019-05-03T06:47:49.862Z,99.99
2019-05-03T06:48:48.381Z,99.99
2019-05-03T06:49:48.657Z,99.99
2019-05-03T06:50:48.365Z,99.99
2019-05-03T06:51:49.635Z,99.99
2019-05-03T06:52:48.361Z,99.99
2019-05-03T06:53:50.640Z,99.99
2019-05-03T06:54:48.331Z,99.99
2019-05-03T06:55:48.681Z,99.99
2019-05-03T06:56:48.308Z,99.99
2019-05-03T06:57:49.669Z,99.99
2019-05-03T06:58:48.279Z,99.99
2019-05-03T06:59:48.306Z,99.99
2019-05-03T07:00:48.262Z,99.99
2019-05-03T07:01:48.244Z,99.99
2019-05-03T07:02:48.242Z,99.99
2019-05-03T07:03:48.223Z,99.99
2019-05-03T07:04:48.230Z,99.99
2019-05-03T07:05:48.201Z,99.99
2019-05-03T07:06:48.231Z,99.99
2019-05-03T07:07:48.187Z,99.99
2019-05-03T07:08:48.169Z,99.99
2019-05-03T07:09:48.160Z,99.99
2019-05-03T07:10:48.165Z,99.99
2019-05-03T07:11:48.148Z,99.99
2019-05-03T07:12:48.211Z,99.99
2019-05-03T07:13:48.152Z,99.99
2019-05-03T07:14:50.405Z,99.99
2019-05-03T07:15:48.093Z,99.99
2019-05-03T07:16:48.084Z,99.99
2019-05-03T07:17:48.082Z,99.99
2019-05-03T07:18:48.065Z,99.99
2019-05-03T07:19:48.060Z,99.99
2019-05-03T07:20:48.062Z,99.99
2019-05-03T07:21:48.035Z,99.99
2019-05-03T07:22:48.027Z,99.99
2019-05-03T07:23:48.012Z,99.79
2019-05-03T07:24:47.996Z,99.49
2019-05-03T07:25:48.005Z,99.90
2019-05-03T07:26:47.977Z,99.99
2019-05-03T07:27:47.975Z,99.99
2019-05-03T07:28:50.022Z,99.95
2019-05-03T07:29:47.941Z,99.49
2019-05-03T07:30:47.948Z,98.97
2019-05-03T07:31:47.924Z,98.36
2019-05-03T07:32:47.925Z,98.05
2019-05-03T07:33:47.898Z,95.59
2019-05-03T07:34:47.888Z,95.07
2019-05-03T07:35:47.879Z,95.28
2019-05-03T07:36:47.866Z,95.18
2019-05-03T07:37:47.880Z,95.18
2019-05-03T07:38:47.861Z,95.49
2019-05-03T07:39:47.836Z,96.00
2019-05-03T07:40:47.824Z,95.75
2019-05-03T07:41:47.814Z,95.95
2019-05-03T07:42:47.829Z,95.44
2019-05-03T07:43:47.795Z,96.06
2019-05-03T07:44:47.790Z,95.70
2019-05-03T07:45:47.784Z,93.90
2019-05-03T07:46:47.790Z,94.83
2019-05-03T07:47:47.778Z,94.78
2019-05-03T07:48:47.739Z,95.50
2019-05-03T07:49:47.727Z,96.53
2019-05-03T07:50:47.719Z,96.38
2019-05-03T07:51:47.712Z,96.48
2019-05-03T07:52:47.710Z,95.56
2019-05-03T07:53:47.783Z,94.95
2019-05-03T07:54:47.681Z,95.97
2019-05-03T07:55:47.687Z,95.97
2019-05-03T07:56:47.669Z,96.07
2019-05-03T07:57:47.650Z,95.97
2019-05-03T07:58:59.518Z,95.46
2019-05-03T07:59:48.617Z,95.36
2019-05-03T08:00:47.630Z,95.05
2019-05-03T08:01:47.627Z,95.36
2019-05-03T08:02:47.605Z,95.05
2019-05-03T08:03:47.587Z,95.66
2019-05-03T08:04:47.601Z,95.41
2019-05-03T08:05:47.571Z,95.31
2019-05-03T08:06:47.563Z,95.31
2019-05-03T08:07:47.546Z,95.31
2019-05-03T08:08:47.548Z,95.51
2019-05-03T08:09:47.510Z,96.23
2019-05-03T08:10:47.518Z,94.80
2019-05-03T08:11:47.511Z,95.10
2019-05-03T08:12:47.491Z,94.23
2019-05-03T08:13:47.505Z,93.92
2019-05-03T08:14:47.457Z,93.62
2019-05-03T08:15:47.448Z,94.64
2019-05-03T08:16:47.437Z,94.95
2019-05-03T08:17:47.427Z,96.28
2019-05-03T08:18:47.454Z,95.62
2019-05-03T08:19:47.421Z,94.49
2019-05-03T08:20:47.392Z,94.02
2019-05-03T08:21:47.393Z,92.94
2019-05-03T08:22:47.378Z,94.07
2019-05-03T08:23:47.368Z,96.17
2019-05-03T08:24:47.357Z,95.66
2019-05-03T08:25:47.358Z,95.25
2019-05-03T08:26:47.361Z,95.36
2019-05-03T08:27:47.321Z,95.56
2019-05-03T08:28:47.388Z,95.05
2019-05-03T08:29:47.300Z,94.74
2019-05-03T08:30:47.288Z,93.76
2019-05-03T08:31:47.358Z,94.02
2019-05-03T08:32:47.278Z,94.43
2019-05-03T08:33:47.319Z,93.45
2019-05-03T08:34:47.263Z,93.66
2019-05-03T08:35:47.276Z,94.07
2019-05-03T08:36:47.278Z,94.07
2019-05-03T08:37:47.227Z,93.86
2019-05-03T08:38:47.206Z,93.76
2019-05-03T08:39:47.215Z,94.78
2019-05-03T08:40:47.207Z,93.96
2019-05-03T08:41:47.162Z,93.66
2019-05-03T08:42:47.151Z,94.07
2019-05-03T08:43:47.177Z,93.35
2019-05-03T08:44:47.129Z,94.74
2019-05-03T08:45:47.135Z,95.66
2019-05-03T08:46:47.331Z,94.64
2019-05-03T08:47:47.097Z,94.12
2019-05-03T08:48:47.087Z,94.80
2019-05-03T08:49:47.085Z,93.67
2019-05-03T08:50:47.079Z,91.77
2019-05-03T08:51:47.074Z,93.37
2019-05-03T08:52:47.065Z,92.85
2019-05-03T08:53:47.076Z,94.39
2019-05-03T08:54:47.075Z,94.65
2019-05-03T08:55:47.015Z,91.89
2019-05-03T08:56:47.000Z,91.42
2019-05-03T08:57:46.989Z,91.83
2019-05-03T08:58:46.981Z,91.42
2019-05-03T08:59:46.984Z,93.26
2019-05-03T09:00:46.979Z,92.50
2019-05-03T09:01:46.953Z,91.58
2019-05-03T09:02:46.938Z,91.89
2019-05-03T09:03:46.925Z,91.89
2019-05-03T09:04:46.932Z,92.46
2019-05-03T09:05:46.938Z,91.38
2019-05-03T09:06:46.898Z,91.27
2019-05-03T09:07:46.887Z,90.60
2019-05-03T09:08:46.882Z,91.73
2019-05-03T09:09:46.882Z,90.45
2019-05-03T09:10:46.868Z,90.25
2019-05-03T09:11:46.841Z,91.54
2019-05-03T09:12:46.857Z,92.15
2019-05-03T09:13:46.823Z,90.11
2019-05-03T09:14:48.516Z,91.03
2019-05-03T09:15:46.802Z,90.88
2019-05-03T09:16:46.840Z,90.17
2019-05-03T09:17:46.776Z,90.68
2019-05-03T09:18:46.765Z,90.23
2019-05-03T09:19:47.099Z,91.41
2019-05-03T09:20:46.753Z,91.61
2019-05-03T09:21:46.787Z,91.52
2019-05-03T09:22:46.720Z,90.04
2019-05-03T09:23:46.760Z,90.55
2019-05-03T09:24:46.700Z,90.35
2019-05-03T09:25:46.703Z,90.25
2019-05-03T09:26:46.688Z,89.17
2019-05-03T09:27:46.675Z,86.61
2019-05-03T09:28:46.691Z,86.49
2019-05-03T09:29:46.660Z,88.53
2019-05-03T09:30:46.643Z,87.20
2019-05-03T09:31:46.622Z,90.47
2019-05-03T09:32:46.612Z,91.76
2019-05-03T09:33:46.610Z,91.52
2019-05-03T09:34:46.598Z,91.41
2019-05-03T09:35:46.589Z,90.49
2019-05-03T09:36:46.578Z,87.23
2019-05-03T09:37:46.562Z,88.41
2019-05-03T09:38:46.547Z,88.41
2019-05-03T09:39:46.538Z,86.98
2019-05-03T09:40:46.544Z,87.65
2019-05-03T09:41:46.558Z,89.96
2019-05-03T09:42:46.525Z,87.88
2019-05-03T09:43:46.504Z,87.16
2019-05-03T09:44:46.485Z,85.49
2019-05-03T09:45:46.491Z,84.98
2019-05-03T09:46:46.466Z,87.90
2019-05-03T09:47:46.487Z,85.80
2019-05-03T09:48:46.441Z,85.05
2019-05-03T09:49:46.435Z,86.88
2019-05-03T09:50:46.433Z,83.82
2019-05-03T09:51:46.412Z,81.88
2019-05-03T09:52:47.055Z,82.84
2019-05-03T09:53:46.393Z,84.61
2019-05-03T09:54:46.398Z,86.47
2019-05-03T09:55:46.386Z,86.13
2019-05-03T09:56:55.241Z,84.23
2019-05-03T09:57:47.343Z,85.14
2019-05-03T09:58:46.343Z,84.80
2019-05-03T09:59:56.537Z,85.37
2019-05-03T10:00:47.322Z,82.62
2019-05-03T10:01:46.325Z,79.53
2019-05-03T10:02:46.290Z,83.95
2019-05-03T10:03:46.304Z,84.92
2019-05-03T10:04:46.270Z,84.48
2019-05-03T10:05:46.271Z,81.93
2019-05-03T10:06:46.246Z,77.20
2019-05-03T10:07:46.246Z,77.74
2019-05-03T10:08:46.251Z,78.25
2019-05-03T10:09:46.215Z,84.01
2019-05-03T10:10:46.218Z,84.17
2019-05-03T10:11:46.452Z,80.00
2019-05-03T10:12:46.182Z,82.34
2019-05-03T10:13:48.218Z,78.17
2019-05-03T10:14:46.200Z,77.64
2019-05-03T10:15:46.164Z,80.76
2019-05-03T10:16:46.165Z,84.48
2019-05-03T10:17:46.229Z,78.92
2019-05-03T10:18:46.258Z,77.23
2019-05-03T10:19:46.111Z,79.77
2019-05-03T10:20:46.120Z,84.42
2019-05-03T10:21:46.088Z,79.50
2019-05-03T10:22:46.098Z,84.44
2019-05-03T10:23:46.065Z,80.92
2019-05-03T10:24:46.055Z,79.66
2019-05-03T10:25:46.055Z,81.39
2019-05-03T10:26:46.100Z,80.41
2019-05-03T10:27:46.126Z,77.67
2019-05-03T10:28:46.058Z,80.31
2019-05-03T10:29:46.015Z,81.23
2019-05-03T10:30:46.044Z,80.31
2019-05-03T10:31:45.976Z,83.26
2019-05-03T10:32:45.967Z,82.04
2019-05-03T10:33:45.969Z,80.24
2019-05-03T10:34:45.946Z,82.18
2019-05-03T10:35:45.944Z,81.67
2019-05-03T10:36:45.942Z,77.20
2019-05-03T10:37:45.945Z,75.98
2019-05-03T10:38:46.269Z,79.23
2019-05-03T10:39:45.889Z,77.67
2019-05-03T10:40:45.882Z,80.78
2019-05-03T10:41:45.898Z,82.81
2019-05-03T10:42:45.921Z,78.34
2019-05-03T10:43:45.864Z,78.48
2019-05-03T10:44:45.837Z,76.68
2019-05-03T10:45:45.840Z,80.85
2019-05-03T10:46:45.862Z,78.21
2019-05-03T10:47:45.843Z,82.14
2019-05-03T10:48:45.828Z,79.19
2019-05-03T10:49:45.824Z,77.87
2019-05-03T10:50:45.782Z,79.19
2019-05-03T10:51:45.803Z,76.86
2019-05-03T10:52:45.794Z,80.92
2019-05-03T10:53:45.780Z,78.14
2019-05-03T10:54:45.970Z,76.85
2019-05-03T10:55:45.717Z,75.79
2019-05-03T10:56:45.747Z,74.92
2019-05-03T10:57:45.705Z,74.01
2019-05-03T10:58:45.765Z,74.98
2019-05-03T10:59:45.672Z,74.95
2019-05-03T11:00:52.277Z,72.65
2019-05-03T11:01:46.756Z,74.30
2019-05-03T11:02:45.665Z,73.66
2019-05-03T11:03:45.647Z,72.41
2019-05-03T11:04:46.185Z,72.01
2019-05-03T11:05:45.613Z,74.57
2019-05-03T11:06:45.879Z,71.94
2019-05-03T11:07:45.617Z,74.60
2019-05-03T11:08:45.618Z,67.80
2019-05-03T11:09:49.703Z,70.42
2019-05-03T11:10:46.587Z,69.38
2019-05-03T11:11:45.681Z,69.79
2019-05-03T11:12:45.539Z,67.40
2019-05-03T11:13:45.527Z,67.87
2019-05-03T11:14:45.701Z,68.44
2019-05-03T11:15:45.540Z,72.24
2019-05-03T11:16:46.219Z,67.68
2019-05-03T11:17:45.612Z,66.00
2019-05-03T11:18:45.695Z,64.89
2019-05-03T11:19:45.602Z,62.05
2019-05-03T11:20:45.490Z,61.04
2019-05-03T11:21:45.685Z,62.34
2019-05-03T11:22:45.428Z,66.39
2019-05-03T11:23:45.433Z,63.81
2019-05-03T11:24:45.610Z,65.19
2019-05-03T11:25:45.454Z,67.03
2019-05-03T11:26:45.593Z,64.65
2019-05-03T11:27:45.436Z,64.72
2019-05-03T11:28:45.379Z,64.59
2019-05-03T11:29:45.366Z,63.79
2019-05-03T11:30:53.567Z,65.19
2019-05-03T11:31:46.437Z,58.91
2019-05-03T11:32:45.334Z,59.63
2019-05-03T11:33:45.665Z,61.95
2019-05-03T11:34:45.316Z,64.58
2019-05-03T11:35:45.303Z,63.93
2019-05-03T11:36:45.479Z,62.12
2019-05-03T11:37:45.496Z,61.16
2019-05-03T11:38:45.665Z,67.17
2019-05-03T11:39:45.268Z,60.55
2019-05-03T11:40:45.564Z,58.31
2019-05-03T11:41:45.257Z,57.23
2019-05-03T11:42:45.319Z,59.17
2019-05-03T11:43:45.215Z,60.64
2019-05-03T11:44:45.213Z,59.84
2019-05-03T11:45:45.242Z,63.20
2019-05-03T11:46:45.186Z,66.30
2019-05-03T11:47:45.662Z,70.32
2019-05-03T11:48:45.568Z,70.59
2019-05-03T11:49:45.531Z,69.17
2019-05-03T11:50:45.451Z,67.85
2019-05-03T11:51:45.118Z,65.32
2019-05-03T11:52:47.149Z,68.97
2019-05-03T11:53:45.144Z,65.32
2019-05-03T11:54:45.435Z,66.57
2019-05-03T11:55:46.491Z,68.06
2019-05-03T11:56:45.070Z,69.88
2019-05-03T11:57:45.172Z,65.62
2019-05-03T11:58:45.741Z,66.06
2019-05-03T11:59:45.350Z,64.75
2019-05-03T12:00:45.170Z,66.09
2019-05-03T12:01:45.022Z,70.08
2019-05-03T12:02:45.049Z,64.99
2019-05-03T12:03:45.322Z,64.35
2019-05-03T12:04:45.841Z,64.35
2019-05-03T12:05:45.014Z,64.28
2019-05-03T12:06:45.573Z,70.93
2019-05-03T12:07:45.538Z,65.61
2019-05-03T12:08:44.988Z,69.21
2019-05-03T12:09:45.272Z,64.73
2019-05-03T12:10:55.206Z,64.20
2019-05-03T12:11:45.929Z,62.65
2019-05-03T12:12:45.037Z,59.05
2019-05-03T12:13:45.632Z,58.54
2019-05-03T12:14:45.336Z,60.05
2019-05-03T12:15:44.867Z,57.65
2019-05-03T12:17:54.468Z,56.54
2019-05-03T12:18:53.103Z,54.70
2019-05-03T12:19:47.457Z,54.65
2019-05-03T12:20:47.237Z,58.95
2019-05-03T12:21:45.461Z,58.34
2019-05-03T12:22:47.008Z,59.88
2019-05-03T12:23:45.965Z,61.39
2019-05-03T12:24:45.707Z,62.19
2019-05-03T12:25:45.920Z,63.70
2019-05-03T12:26:46.910Z,60.15
2019-05-03T12:27:44.801Z,62.40
2019-05-03T12:28:45.002Z,61.16
2019-05-03T12:29:44.867Z,63.60
2019-05-03T12:30:44.996Z,66.22
2019-05-03T12:31:45.586Z,61.89
2019-05-03T12:32:44.724Z,64.18
2019-05-03T12:33:45.924Z,63.57
2019-05-03T12:34:44.660Z,64.32
2019-05-03T12:35:46.192Z,61.70
2019-05-03T12:36:44.642Z,59.42
2019-05-03T12:37:44.703Z,62.27
2019-05-03T12:38:44.639Z,60.48
2019-05-03T12:39:44.628Z,53.52
2019-05-03T12:40:45.585Z,58.09
2019-05-03T12:41:44.650Z,54.43
2019-05-03T12:42:45.435Z,58.21
2019-05-03T12:43:44.667Z,60.29
2019-05-03T12:44:46.055Z,61.46
2019-05-03T12:45:44.555Z,59.67
2019-05-03T12:46:45.033Z,63.04
2019-05-03T12:47:45.317Z,65.66
2019-05-03T12:48:44.901Z,59.75
2019-05-03T12:49:45.147Z,63.56
2019-05-03T12:50:46.474Z,60.18
2019-05-03T12:51:45.301Z,63.37
2019-05-03T12:52:50.480Z,58.20
2019-05-03T12:53:45.464Z,56.67
2019-05-03T12:54:44.448Z,53.02