createdAt,value
2019-05-15T00:01:12.331Z,78.50
2019-05-15T00:03:42.364Z,78.60
2019-05-15T00:06:12.386Z,79.20
2019-05-15T00:08:42.442Z,79.60
2019-05-15T00:11:12.797Z,79.80
2019-05-15T00:13:42.883Z,79.90
2019-05-15T00:16:12.891Z,80.10
2019-05-15T00:18:42.903Z,80.30
2019-05-15T00:21:12.902Z,80.50
2019-05-15T00:23:42.964Z,80.70
2019-05-15T00:26:13.055Z,90.00
2019-05-15T00:28:43.090Z,89.60
2019-05-15T00:31:13.276Z,80.60
2019-05-15T00:33:43.382Z,84.80
2019-05-15T00:36:13.466Z,87.80
2019-05-15T00:38:43.546Z,87.50
2019-05-15T00:41:13.666Z,90.10
2019-05-15T00:43:43.695Z,87.40
2019-05-15T00:46:13.799Z,81.60
2019-05-15T00:48:44.861Z,89.40
2019-05-15T00:51:14.929Z,82.50
2019-05-15T00:53:44.980Z,82.00
2019-05-15T00:56:15.085Z,81.40
2019-05-15T00:58:45.170Z,80.80
2019-05-15T01:01:15.259Z,80.10
2019-05-15T01:03:45.314Z,79.60
2019-05-15T01:06:15.340Z,79.80
2019-05-15T01:08:45.347Z,79.60
2019-05-15T01:11:15.365Z,79.30
2019-05-15T01:13:45.353Z,79.10
2019-05-15T01:16:15.463Z,78.90
2019-05-15T01:18:48.962Z,79.20
2019-05-15T01:21:18.748Z,78.50
2019-05-15T01:23:49.046Z,79.90
2019-05-15T01:26:19.108Z,80.80
2019-05-15T01:28:49.589Z,81.40
2019-05-15T01:31:19.848Z,82.70
2019-05-15T01:33:49.823Z,82.10
2019-05-15T01:36:19.835Z,83.10
2019-05-15T01:38:49.888Z,83.20
2019-05-15T01:41:19.871Z,83.90
2019-05-15T01:43:49.888Z,89.80
2019-05-15T01:46:19.915Z,88.50
2019-05-15T01:48:49.926Z,88.20
2019-05-15T01:51:19.919Z,88.80
2019-05-15T01:53:49.919Z,88.00
2019-05-15T01:56:19.951Z,85.50
2019-05-15T01:58:49.952Z,83.60
2019-05-15T02:01:21.006Z,83.50
2019-05-15T02:03:51.002Z,83.40
2019-05-15T02:06:20.997Z,81.60
2019-05-15T02:08:51.068Z,80.60
2019-05-15T02:11:21.120Z,80.70
2019-05-15T02:13:51.149Z,81.20
2019-05-15T02:16:21.135Z,81.40
2019-05-15T02:18:51.136Z,80.80
2019-05-15T02:21:21.458Z,81.00
2019-05-15T02:23:52.542Z,81.80
2019-05-15T02:26:22.560Z,81.90
2019-05-15T02:28:52.627Z,81.80
2019-05-15T02:31:22.617Z,82.00
2019-05-15T02:33:52.917Z,81.60
2019-05-15T02:36:22.938Z,81.40
2019-05-15T02:38:52.956Z,81.00
2019-05-15T02:41:22.961Z,80.10
2019-05-15T02:43:52.992Z,79.70
2019-05-15T02:46:23.040Z,80.30
2019-05-15T02:48:53.049Z,80.60
2019-05-15T02:51:23.056Z,81.90
2019-05-15T02:53:53.202Z,81.70
2019-05-15T02:56:23.263Z,81.30
2019-05-15T02:58:53.273Z,82.40
2019-05-15T03:01:23.274Z,81.60
2019-05-15T03:03:53.404Z,81.00
2019-05-15T03:06:24.559Z,81.50
2019-05-15T03:08:54.644Z,81.60
2019-05-15T03:11:24.699Z,81.60
2019-05-15T03:13:54.723Z,81.40
2019-05-15T03:16:24.769Z,81.20
2019-05-15T03:18:55.934Z,81.10
2019-05-15T03:21:29.495Z,81.60
2019-05-15T03:23:59.422Z,81.50
2019-05-15T03:26:30.080Z,82.20
2019-05-15T03:29:01.231Z,82.30
2019-05-15T03:31:49.063Z,82.70
2019-05-15T03:34:03.999Z,82.30
2019-05-15T03:36:34.328Z,81.50
2019-05-15T03:39:06.042Z,81.60
2019-05-15T03:41:39.058Z,81.20
2019-05-15T03:44:09.503Z,80.20
2019-05-15T03:46:40.084Z,79.60
2019-05-15T03:49:10.332Z,79.70
2019-05-15T03:51:45.412Z,79.80
2019-05-15T03:54:12.127Z,79.30
2019-05-15T03:56:42.197Z,79.70
2019-05-15T03:59:12.367Z,80.40
2019-05-15T04:01:43.739Z,80.90
2019-05-15T04:04:14.247Z,80.60
2019-05-15T04:06:44.300Z,80.30
2019-05-15T04:09:14.343Z,79.90
2019-05-15T04:11:44.703Z,80.00
2019-05-15T04:14:14.704Z,79.50
2019-05-15T04:16:44.730Z,79.50
2019-05-15T04:19:14.799Z,79.40
2019-05-15T04:21:45.347Z,78.90
2019-05-15T04:24:18.826Z,78.30
2019-05-15T04:26:48.868Z,78.10
2019-05-15T04:29:20.135Z,78.00
2019-05-15T04:32:00.595Z,77.30
2019-05-15T04:34:22.174Z,77.20
2019-05-15T04:36:52.353Z,76.60
2019-05-15T04:39:22.403Z,76.40
2019-05-15T04:41:52.466Z,76.50
2019-05-15T04:44:22.522Z,76.60
2019-05-15T04:46:52.757Z,76.00
2019-05-15T04:49:22.899Z,76.00
2019-05-15T04:51:53.044Z,76.90
2019-05-15T04:54:23.084Z,75.60
2019-05-15T04:56:53.222Z,75.00
2019-05-15T04:59:29.797Z,74.80
2019-05-15T05:02:16.303Z,74.80
2019-05-15T05:04:30.160Z,75.00
2019-05-15T05:07:00.558Z,74.40
2019-05-15T05:09:31.783Z,74.60
2019-05-15T05:12:02.058Z,73.90
2019-05-15T05:14:32.096Z,73.80
2019-05-15T05:17:02.285Z,73.30
2019-05-15T05:19:32.431Z,72.70
2019-05-15T05:22:02.631Z,72.40
2019-05-15T05:24:32.700Z,72.30
2019-05-15T05:27:02.877Z,72.40
2019-05-15T05:29:32.961Z,71.70
2019-05-15T05:32:03.082Z,71.50
2019-05-15T05:34:33.167Z,71.40
2019-05-15T05:37:03.431Z,70.80
2019-05-15T05:39:33.595Z,71.60
2019-05-15T05:42:03.622Z,70.60
2019-05-15T05:44:34.411Z,70.50
2019-05-15T05:47:04.423Z,70.00
2019-05-15T05:49:34.576Z,69.70
2019-05-15T05:52:04.559Z,69.20
2019-05-15T05:54:34.651Z,69.00
2019-05-15T05:57:04.712Z,69.00
2019-05-15T05:59:34.755Z,68.30
2019-05-15T06:02:04.781Z,68.50
2019-05-15T06:04:34.982Z,68.60
2019-05-15T06:07:09.930Z,69.00
2019-05-15T06:09:38.049Z,64.70
2019-05-15T06:12:08.274Z,57.40
2019-05-15T06:14:38.365Z,52.80
2019-05-15T06:17:08.534Z,51.90
2019-05-15T06:19:39.773Z,53.50
2019-05-15T06:22:11.616Z,55.70
2019-05-15T06:24:41.697Z,58.10
2019-05-15T06:27:11.742Z,59.70
2019-05-15T06:29:42.258Z,60.40
2019-05-15T06:32:12.413Z,61.40
2019-05-15T06:34:42.474Z,63.00
2019-05-15T06:37:12.822Z,63.20
2019-05-15T06:39:43.066Z,62.90
2019-05-15T06:42:13.153Z,62.60
2019-05-15T06:44:43.266Z,62.60
2019-05-15T06:47:13.324Z,61.10
2019-05-15T06:49:43.472Z,58.80
2019-05-15T06:52:18.092Z,53.90
2019-05-15T06:54:48.625Z,48.10
2019-05-15T06:57:19.939Z,43.00
2019-05-15T06:59:50.122Z,38.20
2019-05-15T07:02:20.216Z,34.50
2019-05-15T07:04:50.445Z,32.40
2019-05-15T07:07:20.590Z,31.80
2019-05-15T07:09:50.670Z,32.60
2019-05-15T07:12:20.712Z,30.80
2019-05-15T07:14:50.815Z,29.30
2019-05-15T07:17:21.008Z,29.50
2019-05-15T07:19:51.179Z,29.70
2019-05-15T07:22:21.338Z,29.80
2019-05-15T07:24:51.412Z,30.00
2019-05-15T07:27:21.602Z,28.80
2019-05-15T07:29:51.736Z,28.30
2019-05-15T07:32:21.795Z,29.20
2019-05-15T07:34:51.887Z,28.70
2019-05-15T07:37:21.939Z,27.60
2019-05-15T07:39:52.286Z,26.60
2019-05-15T07:42:22.379Z,25.80
2019-05-15T07:44:52.530Z,26.50
2019-05-15T07:47:22.664Z,26.50
2019-05-15T07:49:52.702Z,26.10
2019-05-15T07:52:22.896Z,26.50
2019-05-15T07:54:53.051Z,26.50
2019-05-15T07:57:23.227Z,25.30
2019-05-15T07:59:53.454Z,24.40
2019-05-15T08:02:23.531Z,24.80
2019-05-15T08:04:53.645Z,25.10
2019-05-15T08:07:23.784Z,26.40
2019-05-15T08:09:53.820Z,26.30
2019-05-15T08:12:23.896Z,26.00
2019-05-15T08:14:54.033Z,26.20
2019-05-15T08:17:24.125Z,26.70
2019-05-15T08:19:55.019Z,27.00
2019-05-15T08:22:25.136Z,27.20
2019-05-15T08:24:55.343Z,26.70
2019-05-15T08:27:25.432Z,26.60
2019-05-15T08:29:55.532Z,27.00
2019-05-15T08:32:27.896Z,26.20
2019-05-15T08:34:58.661Z,24.70
2019-05-15T08:37:29.330Z,25.20
2019-05-15T08:39:59.731Z,26.30
2019-05-15T08:42:32.273Z,27.10
2019-05-15T08:45:02.548Z,26.70
2019-05-15T08:47:32.768Z,27.40
2019-05-15T08:50:08.859Z,26.80
2019-05-15T08:52:40.019Z,26.90
2019-05-15T08:55:10.704Z,27.10
2019-05-15T08:57:40.784Z,26.40
2019-05-15T09:00:11.290Z,26.50
2019-05-15T09:02:41.628Z,25.80
2019-05-15T09:05:11.841Z,25.70
2019-05-15T09:07:41.992Z,26.60
2019-05-15T09:10:12.336Z,26.00
2019-05-15T09:12:42.453Z,25.60
2019-05-15T09:15:13.034Z,26.80
2019-05-15T09:17:43.243Z,26.70
2019-05-15T09:20:13.725Z,25.20
2019-05-15T09:22:43.931Z,24.80
2019-05-15T09:25:14.393Z,23.90
2019-05-15T09:27:44.615Z,25.10
2019-05-15T09:30:15.122Z,24.90
2019-05-15T09:32:45.309Z,23.60
2019-05-15T09:35:21.235Z,23.80
2019-05-15T09:37:51.359Z,24.40
2019-05-15T09:40:21.591Z,24.40
2019-05-15T09:42:55.233Z,24.40
2019-05-15T09:45:25.347Z,24.60
2019-05-15T09:47:55.520Z,25.00
2019-05-15T09:50:25.595Z,26.20
2019-05-15T09:53:28.532Z,26.90
2019-05-15T09:56:00.034Z,26.40
2019-05-15T09:58:30.443Z,25.30
2019-05-15T10:01:00.743Z,25.20
2019-05-15T10:03:31.962Z,26.70
2019-05-15T10:06:02.067Z,26.60
2019-05-15T10:08:32.185Z,26.50
2019-05-15T10:11:02.389Z,25.90
2019-05-15T10:13:32.543Z,25.40
2019-05-15T10:16:02.799Z,25.40
2019-05-15T10:21:02.862Z,25.90
2019-05-15T10:23:33.050Z,26.80
2019-05-15T10:26:03.237Z,26.70
2019-05-15T10:28:34.950Z,26.60
2019-05-15T10:31:05.098Z,27.20
2019-05-15T10:33:35.375Z,28.60
2019-05-15T10:36:08.151Z,29.20
2019-05-15T10:38:39.131Z,30.40
2019-05-15T10:41:14.796Z,31.70
2019-05-15T10:43:46.038Z,31.30
2019-05-15T10:46:13.739Z,30.10
2019-05-15T10:48:44.064Z,30.20
2019-05-15T10:51:14.324Z,30.90
2019-05-15T10:53:44.418Z,30.50
2019-05-15T10:56:14.604Z,31.40
2019-05-15T10:58:44.795Z,32.60
2019-05-15T11:01:14.835Z,33.40
2019-05-15T11:03:46.052Z,33.80
2019-05-15T11:06:18.309Z,33.30
2019-05-15T11:08:51.413Z,33.00
2019-05-15T11:11:20.381Z,33.20
2019-05-15T11:13:54.216Z,33.40
2019-05-15T11:16:24.358Z,33.50
2019-05-15T11:18:54.460Z,33.70
2019-05-15T11:21:24.560Z,34.60
2019-05-15T11:23:54.654Z,34.90
2019-05-15T11:26:24.681Z,34.90
2019-05-15T11:28:54.865Z,34.60
2019-05-15T11:31:25.107Z,34.80
2019-05-15T11:33:55.406Z,34.60
2019-05-15T11:36:25.576Z,34.80
2019-05-15T11:38:55.912Z,35.80
2019-05-15T11:41:29.213Z,36.10
2019-05-15T11:43:57.867Z,36.40
2019-05-15T11:46:29.112Z,35.80
2019-05-15T11:48:59.590Z,35.20
2019-05-15T11:51:29.726Z,34.30
2019-05-15T11:53:59.971Z,34.10
2019-05-15T11:56:30.115Z,35.10
2019-05-15T11:59:00.416Z,35.50
2019-05-15T12:01:30.571Z,35.40
2019-05-15T12:04:00.774Z,35.70
2019-05-15T12:06:31.934Z,36.00
2019-05-15T12:09:02.167Z,36.30
2019-05-15T12:11:37.259Z,35.00
2019-05-15T12:14:05.410Z,35.50
2019-05-15T12:16:36.476Z,34.70
2019-05-15T12:19:09.503Z,34.80
2019-05-15T12:21:39.767Z,34.30
2019-05-15T12:24:11.401Z,34.40
2019-05-15T12:26:41.503Z,35.00
2019-05-15T12:29:11.693Z,34.70
2019-05-15T12:31:41.815Z,35.20
2019-05-15T12:34:11.875Z,34.50
2019-05-15T12:36:52.099Z,34.30
2019-05-15T12:39:14.276Z,34.00
2019-05-15T13:02:02.987Z,33.30
2019-05-15T13:04:33.124Z,32.50
2019-05-15T13:07:12.886Z,32.60
2019-05-15T13:09:35.145Z,32.40
2019-05-15T13:12:05.314Z,33.30
2019-05-15T13:14:35.370Z,31.90
2019-05-15T13:17:07.018Z,31.10
2019-05-15T13:19:38.784Z,31.30
2019-05-15T13:22:17.841Z,31.90
2019-05-15T13:24:40.707Z,31.70
2019-05-15T13:27:10.935Z,31.20
2019-05-15T13:29:41.060Z,31.20
2019-05-15T13:32:11.162Z,31.30
2019-05-15T13:34:41.210Z,31.10
2019-05-15T13:37:11.436Z,30.60
2019-05-15T13:39:41.566Z,30.70
2019-05-15T13:42:11.836Z,31.00
2019-05-15T13:44:43.249Z,30.50
2019-05-15T13:47:13.357Z,30.30
2019-05-15T13:49:43.479Z,30.10
2019-05-15T13:52:13.653Z,30.30
2019-05-15T13:54:43.705Z,30.40
2019-05-15T13:57:13.799Z,30.00
2019-05-15T13:59:44.241Z,29.70
2019-05-15T14:02:14.401Z,29.30
2019-05-15T14:04:44.505Z,29.20
2019-05-15T14:07:14.648Z,29.00
2019-05-15T14:09:48.149Z,29.60
2019-05-15T14:12:18.506Z,29.90
2019-05-15T14:14:50.345Z,29.70
2019-05-15T14:17:22.231Z,29.80
2019-05-15T14:19:52.366Z,29.50
2019-05-15T14:22:22.568Z,29.10
2019-05-15T14:24:52.785Z,28.80
2019-05-15T14:27:22.841Z,28.30
2019-05-15T14:29:53.043Z,28.10
2019-05-15T14:32:35.458Z,28.00
2019-05-15T14:34:55.071Z,27.90
2019-05-15T14:37:25.405Z,28.10
2019-05-15T14:39:57.890Z,27.20
2019-05-15T14:42:29.253Z,27.20
2019-05-15T14:44:59.403Z,27.10
2019-05-15T14:47:29.724Z,27.10
2019-05-15T14:50:00.249Z,26.50
2019-05-15T14:52:30.330Z,25.50
2019-05-15T14:55:00.518Z,25.90
2019-05-15T14:57:30.997Z,26.50
2019-05-15T15:00:01.267Z,26.10
2019-05-15T15:02:31.564Z,26.00
2019-05-15T15:05:01.913Z,26.10
2019-05-15T15:07:32.145Z,26.10
2019-05-15T15:10:04.285Z,25.20
2019-05-15T15:12:34.475Z,25.20
2019-05-15T15:15:04.980Z,25.70
2019-05-15T15:17:35.211Z,27.00
2019-05-15T15:20:05.740Z,27.00
2019-05-15T15:22:35.902Z,27.30
2019-05-15T15:25:09.195Z,27.40
2019-05-15T15:27:38.700Z,27.50
2019-05-15T15:30:12.186Z,28.40
2019-05-15T15:32:42.307Z,28.80
2019-05-15T15:35:12.668Z,29.30
2019-05-15T15:37:42.841Z,29.80
2019-05-15T15:40:13.136Z,29.40
2019-05-15T15:42:43.344Z,29.20
2019-05-15T15:45:15.041Z,29.40
2019-05-15T15:47:45.381Z,29.30
2019-05-15T15:50:18.353Z,29.40
2019-05-15T15:52:49.042Z,28.90
2019-05-15T15:55:19.425Z,29.20
2019-05-15T15:57:49.713Z,28.40
2019-05-15T16:00:19.991Z,28.40
2019-05-15T16:02:50.229Z,28.90
2019-05-15T16:05:20.453Z,28.90
2019-05-15T16:07:50.482Z,29.20
2019-05-15T16:10:20.811Z,29.40
2019-05-15T16:12:51.026Z,29.30
2019-05-15T16:15:21.247Z,29.50
2019-05-15T16:17:51.419Z,29.60
2019-05-15T16:20:21.582Z,29.50
2019-05-15T16:22:51.690Z,29.90
2019-05-15T16:25:21.993Z,30.00
2019-05-15T16:27:52.189Z,30.00
2019-05-15T16:30:22.559Z,29.60
2019-05-15T16:32:52.960Z,29.20
2019-05-15T16:35:23.125Z,29.30
2019-05-15T16:37:54.433Z,29.30
2019-05-15T16:40:25.094Z,29.00
2019-05-15T16:42:57.635Z,28.80
2019-05-15T16:45:28.823Z,28.80
2019-05-15T16:48:00.680Z,28.70
2019-05-15T16:50:30.906Z,29.20
2019-05-15T16:53:01.105Z,29.10
2019-05-15T16:55:31.998Z,29.20
2019-05-15T16:58:02.517Z,28.90
2019-05-15T17:00:38.254Z,28.90
2019-05-15T17:03:28.922Z,29.20
2019-05-15T17:05:59.422Z,30.00
2019-05-15T17:08:32.314Z,30.10
2019-05-15T17:11:01.515Z,30.00
2019-05-15T17:13:31.746Z,30.20
2019-05-15T17:16:01.897Z,30.30
2019-05-15T17:18:32.015Z,31.10
2019-05-15T17:21:02.124Z,31.10
2019-05-15T17:23:32.380Z,31.00
2019-05-15T17:26:11.226Z,31.30
2019-05-15T17:28:41.529Z,31.00
2019-05-15T17:31:11.903Z,31.20
2019-05-15T17:33:42.270Z,32.00
2019-05-15T17:36:12.600Z,32.10
2019-05-15T17:38:42.705Z,32.60
2019-05-15T17:41:12.861Z,32.40
2019-05-15T17:43:43.002Z,32.40
2019-05-15T17:46:13.244Z,32.60
2019-05-15T17:48:43.422Z,33.00
2019-05-15T17:51:13.580Z,33.30
2019-05-15T17:53:43.727Z,33.40
2019-05-15T17:56:13.914Z,33.90
2019-05-15T17:58:44.066Z,33.90
2019-05-15T18:01:14.305Z,34.20
2019-05-15T18:03:48.454Z,33.80
2019-05-15T18:06:18.024Z,34.10
2019-05-15T18:08:48.662Z,34.20
2019-05-15T18:11:19.119Z,34.80
2019-05-15T18:13:49.434Z,35.20
2019-05-15T18:16:19.889Z,35.50
2019-05-15T18:18:50.150Z,36.00
2019-05-15T18:21:22.091Z,36.60
2019-05-15T18:23:52.430Z,37.10
2019-05-15T18:26:22.531Z,37.60
2019-05-15T18:28:52.750Z,38.00
2019-05-15T18:31:22.917Z,38.50
2019-05-15T18:33:54.114Z,39.10
2019-05-15T18:36:24.906Z,39.30
2019-05-15T18:38:55.083Z,39.80
2019-05-15T18:41:28.368Z,40.10
2019-05-15T18:43:58.230Z,40.90
2019-05-15T18:46:28.909Z,41.20
2019-05-15T18:49:00.289Z,41.60
2019-05-15T18:51:30.593Z,41.50
2019-05-15T18:54:00.849Z,41.80
2019-05-15T18:56:31.086Z,42.30
2019-05-15T18:59:01.375Z,42.60
2019-05-15T19:01:31.473Z,42.40
2019-05-15T19:04:01.725Z,42.80
2019-05-15T19:06:31.835Z,42.80
2019-05-15T19:09:01.924Z,43.70
2019-05-15T19:11:32.597Z,43.40
2019-05-15T19:14:02.764Z,43.50
2019-05-15T19:16:32.899Z,44.30
2019-05-15T19:19:03.084Z,44.00
2019-05-15T19:21:33.112Z,44.00
2019-05-15T19:24:03.287Z,44.60
2019-05-15T19:26:33.492Z,45.00
2019-05-15T19:29:04.837Z,44.90
2019-05-15T19:31:35.528Z,45.00
2019-05-15T19:34:05.648Z,45.20
2019-05-15T19:36:35.707Z,45.90
2019-05-15T19:39:08.099Z,45.50
2019-05-15T19:41:38.393Z,45.40
2019-05-15T19:44:09.724Z,45.40
2019-05-15T19:46:39.852Z,45.70
2019-05-15T19:49:10.012Z,46.20
2019-05-15T19:51:40.062Z,46.30
2019-05-15T19:54:10.285Z,46.50
2019-05-15T19:56:40.449Z,46.80
2019-05-15T19:59:10.574Z,47.00
2019-05-15T20:01:40.677Z,46.90
2019-05-15T20:04:10.880Z,46.80
2019-05-15T20:06:41.161Z,46.60
2019-05-15T20:09:11.412Z,46.70
2019-05-15T20:11:41.543Z,47.10
2019-05-15T20:14:11.707Z,47.60
2019-05-15T20:16:41.851Z,47.50
2019-05-15T20:19:12.072Z,47.20
2019-05-15T20:21:42.551Z,47.70
2019-05-15T20:24:12.583Z,47.70
2019-05-15T20:26:42.743Z,48.00
2019-05-15T20:29:14.090Z,48.30
2019-05-15T20:31:44.151Z,48.60
2019-05-15T20:34:14.203Z,48.20
2019-05-15T20:36:44.563Z,48.10
2019-05-15T20:39:14.736Z,47.90
2019-05-15T20:41:45.000Z,47.90
2019-05-15T20:44:15.073Z,48.10
2019-05-15T20:46:48.396Z,48.40
2019-05-15T20:49:18.534Z,48.50
2019-05-15T20:51:49.120Z,48.40
2019-05-15T20:54:19.266Z,48.30
2019-05-15T20:56:49.412Z,48.40
2019-05-15T20:59:19.655Z,49.10
2019-05-15T21:01:50.917Z,49.10
2019-05-15T21:04:24.158Z,49.40
2019-05-15T21:06:53.141Z,49.10
2019-05-15T21:09:23.142Z,49.20
2019-05-15T21:11:53.162Z,49.60
2019-05-15T21:14:24.271Z,49.30
2019-05-15T21:16:54.432Z,49.30
2019-05-15T21:19:24.547Z,49.80
2019-05-15T21:21:54.900Z,49.80
2019-05-15T21:24:24.997Z,49.70
2019-05-15T21:26:55.098Z,49.80
2019-05-15T21:29:25.159Z,49.80
2019-05-15T21:31:57.851Z,49.80
2019-05-15T21:34:37.514Z,49.90
2019-05-15T21:36:59.129Z,49.90
2019-05-15T21:39:30.272Z,50.00
2019-05-15T21:42:00.498Z,50.60
2019-05-15T21:44:30.546Z,50.50
2019-05-15T21:47:00.590Z,50.60
2019-05-15T21:49:30.618Z,51.00
2019-05-15T21:52:01.290Z,51.70
2019-05-15T21:54:31.304Z,51.40
2019-05-15T21:57:18.822Z,51.60
2019-05-15T21:59:33.066Z,51.90
2019-05-15T22:02:03.428Z,51.90
2019-05-15T22:04:33.519Z,52.30
2019-05-15T22:07:03.835Z,52.90
2019-05-15T22:09:33.986Z,52.40
2019-05-15T22:12:04.500Z,52.40
2019-05-15T22:14:34.643Z,52.90
2019-05-15T22:17:04.989Z,52.50
2019-05-15T22:19:35.019Z,52.90
2019-05-15T22:22:05.178Z,52.60
2019-05-15T22:24:37.759Z,52.10
2019-05-15T22:27:09.544Z,52.80
2019-05-15T22:29:39.190Z,52.90
2019-05-15T22:32:09.207Z,53.10
2019-05-15T22:34:39.230Z,53.00
2019-05-15T22:37:09.288Z,53.10
2019-05-15T22:39:39.586Z,53.50
2019-05-15T22:42:11.051Z,53.60
2019-05-15T22:44:41.322Z,53.20
2019-05-15T22:47:11.306Z,53.50
2019-05-15T22:49:41.443Z,54.10
2019-05-15T22:52:11.600Z,53.80
2019-05-15T22:54:41.906Z,54.00
2019-05-15T22:57:11.944Z,54.20
2019-05-15T22:59:42.178Z,53.90
2019-05-15T23:02:12.214Z,55.00
2019-05-15T23:04:42.331Z,55.40
2019-05-15T23:07:12.774Z,55.10
2019-05-15T23:09:43.335Z,55.20
2019-05-15T23:12:13.331Z,55.60
2019-05-15T23:14:43.408Z,55.80
2019-05-15T23:17:13.423Z,55.60
2019-05-15T23:19:43.553Z,55.90
2019-05-15T23:22:13.872Z,56.10
2019-05-15T23:24:43.954Z,56.00
2019-05-15T23:27:13.978Z,56.20
2019-05-15T23:29:49.123Z,56.00
2019-05-15T23:32:19.358Z,56.00
2019-05-15T23:34:49.391Z,55.90
2019-05-15T23:37:19.415Z,56.50
2019-05-15T23:39:49.502Z,56.60
2019-05-15T23:42:19.533Z,56.50
2019-05-15T23:44:49.642Z,56.80
2019-05-15T23:47:20.009Z,57.00
2019-05-15T23:49:50.148Z,57.30
2019-05-15T23:52:20.219Z,57.20
2019-05-15T23:54:50.426Z,57.30
2019-05-15T23:57:20.428Z,57.50
2019-05-15T23:59:50.464Z,57.80
