createdAt,value
2019-01-08T00:00:49.259Z,4.47
2019-01-08T00:03:20.667Z,4.41
2019-01-08T00:05:50.143Z,4.40
2019-01-08T00:08:21.235Z,4.36
2019-01-08T00:10:52.054Z,4.36
2019-01-08T00:13:22.278Z,4.40
2019-01-08T00:15:51.761Z,4.46
2019-01-08T00:18:21.207Z,4.43
2019-01-08T00:20:50.746Z,4.42
2019-01-08T00:23:20.190Z,4.41
2019-01-08T00:25:49.905Z,4.39
2019-01-08T00:28:19.344Z,4.42
2019-01-08T00:30:49.143Z,4.46
2019-01-08T00:33:18.665Z,4.54
2019-01-08T00:35:48.129Z,4.58
2019-01-08T00:38:17.849Z,4.59
2019-01-08T00:40:47.365Z,4.56
2019-01-08T00:43:16.768Z,4.56
2019-01-08T00:45:46.225Z,4.57
2019-01-08T00:48:15.663Z,4.56
2019-01-08T00:50:45.124Z,4.62
2019-01-08T00:53:14.583Z,4.64
2019-01-08T00:55:44.063Z,4.60
2019-01-08T00:58:13.501Z,4.58
2019-01-08T01:00:42.965Z,4.57
2019-01-08T01:03:12.439Z,4.54
2019-01-08T01:05:41.903Z,4.56
2019-01-08T01:08:12.513Z,4.53
2019-01-08T01:10:41.958Z,4.51
2019-01-08T01:13:11.417Z,4.48
2019-01-08T01:15:41.243Z,4.51
2019-01-08T01:18:10.689Z,4.50
2019-01-08T01:20:40.151Z,4.51
2019-01-08T01:23:09.610Z,4.47
2019-01-08T01:25:39.076Z,4.45
2019-01-08T01:28:08.523Z,4.42
2019-01-08T01:30:37.957Z,4.41
2019-01-08T01:33:07.423Z,4.43
2019-01-08T01:35:37.163Z,4.34
2019-01-08T01:38:06.624Z,4.30
2019-01-08T01:40:36.082Z,4.24
2019-01-08T01:43:05.544Z,4.26
2019-01-08T01:45:35.001Z,4.19
2019-01-08T01:48:04.449Z,4.10
2019-01-08T01:50:33.896Z,4.07
2019-01-08T01:53:03.351Z,4.00
2019-01-08T01:55:32.789Z,3.98
2019-01-08T01:58:02.595Z,3.97
2019-01-08T02:00:32.028Z,3.95
2019-01-08T02:03:01.484Z,3.93
2019-01-08T02:05:30.940Z,3.96
2019-01-08T02:08:00.403Z,3.91
2019-01-08T02:10:31.641Z,3.90
2019-01-08T02:13:02.730Z,3.90
2019-01-08T02:15:32.368Z,3.92
2019-01-08T02:18:01.841Z,3.88
2019-01-08T02:20:31.311Z,3.91
2019-01-08T02:23:00.832Z,3.97
2019-01-08T02:25:30.341Z,4.01
2019-01-08T02:27:59.790Z,4.02
2019-01-08T02:30:29.245Z,3.98
2019-01-08T02:32:58.710Z,4.00
2019-01-08T02:35:28.160Z,4.02
2019-01-08T02:37:57.627Z,4.04
2019-01-08T02:40:27.060Z,4.01
2019-01-08T02:42:56.519Z,4.04
2019-01-08T02:45:25.965Z,4.00
2019-01-08T02:47:55.424Z,3.99
2019-01-08T02:50:24.870Z,4.01
2019-01-08T02:52:54.450Z,3.96
2019-01-08T02:55:23.963Z,3.99
2019-01-08T02:57:53.427Z,3.97
2019-01-08T03:00:22.872Z,4.00
2019-01-08T03:02:52.342Z,3.96
2019-01-08T03:05:21.805Z,3.98
2019-01-08T03:07:51.263Z,3.99
2019-01-08T03:10:20.717Z,3.96
2019-01-08T03:12:50.191Z,4.00
2019-01-08T03:15:19.992Z,3.97
2019-01-08T03:17:49.456Z,3.95
2019-01-08T03:20:18.900Z,3.94
2019-01-08T03:22:48.712Z,3.93
2019-01-08T03:25:18.420Z,3.95
2019-01-08T03:27:47.893Z,3.97
2019-01-08T03:30:17.654Z,3.92
2019-01-08T03:32:47.096Z,3.97
2019-01-08T03:35:16.544Z,3.96
2019-01-08T03:37:46.002Z,3.96
2019-01-08T03:40:15.490Z,3.96
2019-01-08T03:42:45.165Z,3.94
2019-01-08T03:45:14.605Z,3.92
2019-01-08T03:47:44.384Z,3.90
2019-01-08T03:50:13.866Z,3.93
2019-01-08T03:52:43.610Z,3.89
2019-01-08T03:55:13.086Z,3.90
2019-01-08T03:57:42.783Z,3.93
2019-01-08T04:00:12.615Z,3.94
2019-01-08T04:02:42.344Z,3.99
2019-01-08T04:05:11.799Z,4.00
2019-01-08T04:07:41.276Z,4.00
2019-01-08T04:10:10.738Z,4.00
2019-01-08T04:12:40.258Z,3.98
2019-01-08T04:15:09.813Z,4.05
2019-01-08T04:17:39.272Z,4.10
2019-01-08T04:20:08.803Z,4.13
2019-01-08T04:22:38.243Z,4.15
2019-01-08T04:25:07.703Z,4.17
2019-01-08T04:27:37.167Z,4.13
2019-01-08T04:30:08.048Z,4.18
2019-01-08T04:32:37.850Z,4.20
2019-01-08T04:35:07.305Z,4.17
2019-01-08T04:37:37.068Z,4.21
2019-01-08T04:40:08.209Z,4.24
2019-01-08T04:42:37.912Z,4.21
2019-01-08T04:45:08.240Z,4.23
2019-01-08T04:47:37.689Z,4.22
2019-01-08T04:50:07.615Z,4.28
2019-01-08T04:52:37.540Z,4.29
2019-01-08T04:55:07.277Z,4.26
2019-01-08T04:57:36.713Z,4.26
2019-01-08T05:00:09.388Z,4.31
2019-01-08T05:02:38.836Z,4.31
2019-01-08T05:05:08.331Z,4.33
2019-01-08T05:07:39.410Z,4.33
2019-01-08T05:10:08.886Z,4.32
2019-01-08T05:12:38.345Z,4.32
2019-01-08T05:15:07.877Z,4.35
2019-01-08T05:17:37.329Z,4.33
2019-01-08T05:20:08.182Z,4.32
2019-01-08T05:22:38.819Z,4.31
2019-01-08T05:25:08.291Z,4.28
2019-01-08T05:27:37.759Z,4.28
2019-01-08T05:30:09.927Z,4.26
2019-01-08T05:32:39.411Z,4.27
2019-01-08T05:35:08.855Z,4.29
2019-01-08T05:37:38.627Z,4.29
2019-01-08T05:40:08.644Z,4.30
2019-01-08T05:42:38.089Z,4.30
2019-01-08T05:45:07.545Z,4.35
2019-01-08T05:47:37.283Z,4.39
2019-01-08T05:50:07.582Z,4.41
2019-01-08T05:52:37.038Z,4.41
2019-01-08T05:55:06.539Z,4.41
2019-01-08T05:57:35.984Z,4.62
2019-01-08T06:00:07.081Z,4.87
2019-01-08T06:02:36.536Z,5.00
2019-01-08T06:05:06.012Z,4.99
2019-01-08T06:07:36.531Z,4.87
2019-01-08T06:10:09.483Z,4.80
2019-01-08T06:12:38.991Z,4.74
2019-01-08T06:15:08.754Z,5.03
2019-01-08T06:17:38.193Z,4.82
2019-01-08T06:20:08.006Z,4.53
2019-01-08T06:22:37.836Z,4.42
2019-01-08T06:25:07.650Z,4.31
2019-01-08T06:27:37.560Z,4.27
2019-01-08T06:30:08.320Z,4.18
2019-01-08T06:32:38.127Z,4.16
2019-01-08T06:35:07.565Z,4.15
2019-01-08T06:37:37.349Z,4.11
2019-01-08T06:40:07.232Z,4.12
2019-01-08T06:42:36.698Z,4.17
2019-01-08T06:45:06.766Z,4.11
2019-01-08T06:47:36.234Z,4.14
2019-01-08T06:50:08.040Z,4.13
2019-01-08T06:52:37.483Z,4.12
2019-01-08T06:55:08.249Z,4.14
2019-01-08T06:57:37.694Z,4.18
2019-01-08T07:00:09.683Z,4.13
2019-01-08T07:02:39.211Z,4.09
2019-01-08T07:05:08.672Z,4.07
2019-01-08T07:07:38.119Z,4.05
2019-01-08T07:10:08.046Z,4.11
2019-01-08T07:12:37.462Z,4.14
2019-01-08T07:15:07.309Z,4.11
2019-01-08T07:17:36.776Z,4.14
2019-01-08T07:20:07.484Z,4.08
2019-01-08T07:22:36.932Z,4.03
2019-01-08T07:25:06.605Z,4.01
2019-01-08T07:27:36.050Z,4.06
2019-01-08T07:30:05.785Z,4.02
2019-01-08T07:32:35.220Z,4.10
2019-01-08T07:35:04.972Z,4.24
2019-01-08T07:37:37.483Z,4.29
2019-01-08T07:40:07.547Z,4.35
2019-01-08T07:42:37.004Z,4.48
2019-01-08T07:45:06.460Z,4.62
2019-01-08T07:47:35.915Z,4.61
2019-01-08T07:50:07.928Z,4.63
2019-01-08T07:52:37.387Z,4.75
2019-01-08T07:55:07.118Z,5.09
2019-01-08T07:57:36.732Z,5.06
2019-01-08T08:00:07.805Z,5.01
2019-01-08T08:02:37.243Z,4.97
2019-01-08T08:05:06.704Z,4.89
2019-01-08T08:07:36.144Z,4.80
2019-01-08T08:10:07.797Z,4.76
2019-01-08T08:12:37.181Z,4.82
2019-01-08T08:15:07.108Z,4.87
2019-01-08T08:17:36.548Z,4.93
2019-01-08T08:20:07.747Z,4.93
2019-01-08T08:22:37.438Z,4.92
2019-01-08T08:25:07.275Z,4.93
2019-01-08T08:27:36.713Z,4.96
2019-01-08T08:30:08.100Z,4.98
2019-01-08T08:32:37.542Z,5.03
2019-01-08T08:35:08.557Z,5.02
2019-01-08T08:37:38.622Z,5.06
2019-01-08T08:40:08.735Z,5.16
2019-01-08T08:42:38.171Z,5.15
2019-01-08T08:45:08.647Z,5.20
2019-01-08T08:47:38.288Z,5.20
2019-01-08T08:50:07.808Z,5.22
2019-01-08T08:52:37.284Z,5.23
2019-01-08T08:55:06.818Z,5.21
2019-01-08T08:57:36.625Z,5.20
2019-01-08T09:00:08.369Z,5.27
2019-01-08T09:02:37.804Z,5.35
2019-01-08T09:05:07.584Z,5.40
2019-01-08T09:07:37.048Z,5.37
2019-01-08T09:10:06.656Z,5.37
2019-01-08T09:12:36.103Z,5.39
2019-01-08T09:15:06.166Z,5.40
2019-01-08T09:17:35.612Z,5.48
2019-01-08T09:20:07.808Z,5.52
2019-01-08T09:22:37.615Z,5.52
2019-01-08T09:25:07.536Z,5.51
2019-01-08T09:27:37.020Z,5.55
2019-01-08T09:30:09.318Z,5.51
2019-01-08T09:32:38.788Z,5.51
2019-01-08T09:35:08.304Z,5.45
2019-01-08T09:37:38.022Z,5.46
2019-01-08T09:40:07.472Z,5.45
2019-01-08T09:42:36.921Z,5.45
2019-01-08T09:45:07.494Z,5.34
2019-01-08T09:47:36.948Z,5.34
2019-01-08T09:50:08.071Z,5.32
2019-01-08T09:52:37.546Z,5.26
2019-01-08T09:55:07.066Z,5.33
2019-01-08T09:57:36.520Z,5.29
2019-01-08T10:00:07.998Z,5.42
2019-01-08T10:02:37.441Z,5.47
2019-01-08T10:05:07.109Z,5.48
2019-01-08T10:07:37.024Z,5.34
2019-01-08T10:10:08.230Z,5.30
2019-01-08T10:12:37.664Z,5.26
2019-01-08T10:15:07.123Z,5.23
2019-01-08T10:17:36.557Z,5.26
2019-01-08T10:20:08.335Z,5.26
2019-01-08T10:22:37.815Z,5.44
2019-01-08T10:25:09.137Z,5.81
2019-01-08T10:27:38.592Z,5.87
2019-01-08T10:30:10.600Z,6.07
2019-01-08T10:32:40.053Z,6.35
2019-01-08T10:35:09.539Z,6.64
2019-01-08T10:37:39.014Z,6.69
2019-01-08T10:40:29.951Z,6.46
2019-01-08T10:42:59.395Z,6.32
2019-01-08T10:45:28.851Z,6.11
2019-01-08T10:47:58.624Z,6.00
2019-01-08T10:50:28.069Z,5.94
2019-01-08T10:52:57.869Z,5.80
2019-01-08T10:55:27.303Z,5.71
2019-01-08T10:57:56.756Z,5.55
2019-01-08T11:00:26.215Z,5.37
2019-01-08T11:02:55.671Z,5.29
2019-01-08T11:05:25.787Z,5.21
2019-01-08T11:07:55.354Z,5.20
2019-01-08T11:10:24.798Z,5.17
2019-01-08T11:12:54.264Z,5.17
2019-01-08T11:15:23.775Z,5.13
2019-01-08T11:17:53.250Z,5.04
2019-01-08T11:20:22.705Z,5.08
2019-01-08T11:22:52.161Z,5.13
2019-01-08T11:25:21.849Z,5.16
2019-01-08T11:27:51.309Z,5.18
2019-01-08T11:30:20.746Z,5.24
2019-01-08T11:32:50.281Z,5.35
2019-01-08T11:35:19.724Z,5.44
2019-01-08T11:37:49.191Z,5.51
2019-01-08T11:40:18.633Z,5.85
2019-01-08T11:42:48.387Z,6.11
2019-01-08T11:45:17.828Z,6.39
2019-01-08T11:47:47.492Z,6.52
2019-01-08T11:50:17.219Z,6.26
2019-01-08T11:52:47.882Z,6.06
2019-01-08T11:55:17.494Z,5.83
2019-01-08T11:57:46.956Z,5.55
2019-01-08T12:00:17.666Z,5.33
2019-01-08T12:02:47.995Z,5.19
2019-01-08T12:05:17.622Z,5.01
2019-01-08T12:07:47.119Z,4.87
2019-01-08T12:10:16.559Z,4.79
2019-01-08T12:12:46.010Z,4.76
2019-01-08T12:15:15.734Z,4.73
2019-01-08T12:17:45.200Z,4.72
2019-01-08T12:20:14.799Z,4.78
2019-01-08T12:22:44.305Z,4.80
2019-01-08T12:25:14.109Z,4.81
2019-01-08T12:27:43.620Z,4.80
2019-01-08T12:30:13.061Z,4.87
2019-01-08T12:32:42.538Z,4.87
2019-01-08T12:35:13.153Z,4.89
2019-01-08T12:37:47.167Z,4.85
2019-01-08T12:40:16.614Z,4.86
2019-01-08T12:42:47.612Z,4.86
2019-01-08T12:45:17.309Z,4.87
2019-01-08T12:47:46.776Z,4.83
2019-01-08T12:50:16.230Z,4.78
2019-01-08T12:52:45.716Z,4.72
2019-01-08T12:55:15.193Z,4.67
2019-01-08T12:57:44.649Z,4.61
2019-01-08T13:00:14.172Z,4.57
2019-01-08T13:02:43.959Z,4.53
2019-01-08T13:05:13.757Z,4.42
2019-01-08T13:07:43.573Z,4.41
2019-01-08T13:10:13.018Z,4.34
2019-01-08T13:12:42.504Z,4.29
2019-01-08T13:15:14.248Z,4.21
2019-01-08T13:17:44.286Z,4.15
2019-01-08T13:20:14.070Z,4.16
2019-01-08T13:22:43.528Z,4.12
2019-01-08T13:25:12.975Z,4.15
2019-01-08T13:27:42.419Z,4.17
2019-01-08T13:30:12.199Z,4.21
2019-01-08T13:32:41.655Z,4.21
2019-01-08T13:35:11.097Z,4.22
2019-01-08T13:37:40.543Z,4.26
2019-01-08T13:40:10.014Z,4.30
2019-01-08T13:42:39.461Z,4.32
2019-01-08T13:45:08.976Z,4.35
2019-01-08T13:47:38.455Z,4.37
2019-01-08T13:50:09.163Z,4.37
2019-01-08T13:52:38.620Z,4.39
2019-01-08T13:55:08.350Z,4.43
2019-01-08T13:57:37.807Z,4.44
2019-01-08T14:00:09.140Z,4.51
2019-01-08T14:02:38.561Z,4.57
2019-01-08T14:05:08.006Z,4.60
2019-01-08T14:07:37.757Z,4.63
2019-01-08T14:10:07.697Z,4.69
2019-01-08T14:12:37.130Z,4.71
2019-01-08T14:15:06.863Z,4.78
2019-01-08T14:17:36.311Z,4.81
2019-01-08T14:20:07.519Z,4.86
2019-01-08T14:22:37.034Z,4.90
2019-01-08T14:25:06.563Z,4.90
2019-01-08T14:27:36.009Z,4.93
2019-01-08T14:30:09.050Z,4.96
2019-01-08T14:32:40.736Z,5.01
2019-01-08T14:35:09.667Z,5.04
2019-01-08T14:37:39.113Z,5.07
2019-01-08T14:40:08.567Z,5.08
2019-01-08T14:42:38.016Z,5.09
2019-01-08T14:45:07.479Z,5.08
2019-01-08T14:47:36.927Z,5.11
2019-01-08T14:50:07.641Z,5.13
2019-01-08T14:52:37.148Z,5.17
2019-01-08T14:55:06.978Z,5.19
2019-01-08T14:57:36.456Z,5.18
2019-01-08T15:00:07.765Z,5.16
2019-01-08T15:02:37.205Z,5.16
2019-01-08T15:05:06.677Z,5.16
2019-01-08T15:07:36.483Z,5.14
2019-01-08T15:10:07.685Z,5.12
2019-01-08T15:12:37.138Z,5.12
2019-01-08T15:15:06.981Z,5.04
2019-01-08T15:17:36.435Z,5.02
2019-01-08T15:20:06.544Z,5.00
2019-01-08T15:22:35.986Z,4.99
2019-01-08T15:25:05.512Z,4.93
2019-01-08T15:27:36.589Z,4.90
2019-01-08T15:30:08.661Z,4.85
2019-01-08T15:32:38.103Z,4.82
2019-01-08T15:35:07.579Z,4.83
2019-01-08T15:37:37.069Z,4.78
2019-01-08T15:40:06.804Z,4.81
2019-01-08T15:42:36.313Z,4.82
2019-01-08T15:45:05.936Z,4.80
2019-01-08T15:47:37.039Z,4.78
2019-01-08T15:50:07.774Z,4.82
2019-01-08T15:52:37.227Z,4.85
2019-01-08T15:55:06.955Z,4.85
2019-01-08T15:57:36.413Z,4.92
2019-01-08T16:00:08.876Z,4.94
2019-01-08T16:02:38.684Z,4.95
2019-01-08T16:05:08.862Z,5.00
2019-01-08T16:07:38.311Z,5.02
2019-01-08T16:10:08.143Z,5.08
2019-01-08T16:12:37.666Z,5.09
2019-01-08T16:15:07.292Z,5.09
2019-01-08T16:17:38.192Z,5.07
2019-01-08T16:20:08.201Z,5.01
2019-01-08T16:22:38.005Z,4.94
2019-01-08T16:25:07.465Z,4.90
2019-01-08T16:27:36.915Z,4.86
2019-01-08T16:30:07.155Z,4.86
2019-01-08T16:32:36.594Z,4.87
2019-01-08T16:35:06.046Z,4.85
2019-01-08T16:37:35.487Z,4.81
2019-01-08T16:40:08.180Z,4.79
2019-01-08T16:42:38.774Z,4.80
2019-01-08T16:45:08.221Z,4.83
2019-01-08T16:47:37.672Z,4.88
2019-01-08T16:50:07.400Z,4.89
2019-01-08T16:52:36.838Z,4.85
2019-01-08T16:55:06.561Z,4.84
2019-01-08T16:57:36.015Z,4.81
2019-01-08T17:00:08.803Z,4.84
2019-01-08T17:02:38.254Z,4.85
2019-01-08T17:05:07.722Z,4.85
2019-01-08T17:07:37.192Z,4.85
2019-01-08T17:10:08.252Z,4.84
2019-01-08T17:12:37.695Z,4.80
2019-01-08T17:15:07.475Z,4.81
2019-01-08T17:17:37.091Z,4.76
2019-01-08T17:20:07.507Z,4.77
2019-01-08T17:22:38.573Z,4.74
2019-01-08T17:25:08.452Z,4.75
2019-01-08T17:27:38.285Z,4.77
2019-01-08T17:30:09.238Z,4.74
2019-01-08T17:32:38.678Z,4.74
2019-01-08T17:35:08.318Z,4.72
2019-01-08T17:37:37.803Z,4.74
2019-01-08T17:40:08.381Z,4.80
2019-01-08T17:42:38.172Z,4.75
2019-01-08T17:45:09.970Z,4.76
2019-01-08T17:47:39.424Z,4.75
2019-01-08T17:50:08.962Z,4.69
2019-01-08T17:52:38.414Z,4.73
2019-01-08T17:55:08.132Z,4.77
2019-01-08T17:57:37.587Z,4.77
2019-01-08T18:00:10.155Z,4.70
2019-01-08T18:02:40.801Z,4.62
2019-01-08T18:05:10.804Z,4.49
2019-01-08T18:07:40.323Z,4.42
2019-01-08T18:10:09.777Z,4.30
2019-01-08T18:12:39.319Z,4.26
2019-01-08T18:15:09.431Z,4.11
2019-01-08T18:17:38.865Z,3.98
2019-01-08T18:20:08.373Z,3.92
2019-01-08T18:22:37.813Z,3.81
2019-01-08T18:25:07.564Z,3.78
2019-01-08T18:27:37.072Z,3.71
2019-01-08T18:30:08.088Z,3.68
2019-01-08T18:32:37.612Z,3.56
2019-01-08T18:35:07.077Z,3.55
2019-01-08T18:37:36.519Z,3.56
2019-01-08T18:40:06.606Z,3.56
2019-01-08T18:42:37.086Z,3.56
2019-01-08T18:45:06.881Z,3.54
2019-01-08T18:47:37.298Z,3.69
2019-01-08T18:50:06.935Z,3.57
2019-01-08T18:52:36.413Z,3.50
2019-01-08T18:55:05.942Z,3.45
2019-01-08T18:57:35.382Z,3.44
2019-01-08T19:00:07.143Z,3.42
2019-01-08T19:02:36.590Z,3.40
2019-01-08T19:05:07.291Z,3.41
2019-01-08T19:07:36.743Z,3.42
2019-01-08T19:10:15.178Z,3.39
2019-01-08T19:12:47.365Z,3.45
2019-01-08T19:15:16.931Z,3.46
2019-01-08T19:17:46.373Z,3.45
2019-01-08T19:20:15.829Z,3.46
2019-01-08T19:22:45.648Z,3.47
2019-01-08T19:25:15.116Z,3.49
2019-01-08T19:27:44.561Z,3.50
2019-01-08T19:30:14.307Z,3.46
2019-01-08T19:32:45.302Z,3.49
2019-01-08T19:35:14.827Z,3.51
2019-01-08T19:37:44.654Z,3.51
2019-01-08T19:40:14.106Z,3.50
2019-01-08T19:42:43.592Z,3.50
2019-01-08T19:45:13.068Z,3.52
2019-01-08T19:47:42.587Z,3.54
2019-01-08T19:50:12.033Z,3.52
2019-01-08T19:52:41.505Z,3.56
2019-01-08T19:55:10.952Z,3.58
2019-01-08T19:57:40.405Z,3.50
2019-01-08T20:00:11.127Z,3.41
2019-01-08T20:02:40.656Z,3.23
2019-01-08T20:05:11.017Z,3.11
2019-01-08T20:07:40.483Z,3.03
2019-01-08T20:10:10.043Z,2.94
2019-01-08T20:12:40.366Z,2.88
2019-01-08T20:15:09.927Z,2.84
2019-01-08T20:17:39.759Z,2.79
2019-01-08T20:20:09.531Z,2.72
2019-01-08T20:22:39.011Z,2.66
2019-01-08T20:25:08.509Z,2.64
2019-01-08T20:27:37.966Z,2.62
2019-01-08T20:30:08.348Z,2.57
2019-01-08T20:32:37.808Z,2.54
2019-01-08T20:35:07.288Z,2.47
2019-01-08T20:37:36.719Z,2.45
2019-01-08T20:40:06.606Z,2.40
2019-01-08T20:42:36.061Z,2.39
2019-01-08T20:45:06.252Z,2.38
2019-01-08T20:47:35.707Z,2.41
2019-01-08T20:50:05.867Z,2.42
2019-01-08T20:52:35.280Z,2.46
2019-01-08T20:55:04.895Z,2.47
2019-01-08T20:57:34.421Z,2.52
2019-01-08T21:00:04.837Z,2.54
2019-01-08T21:02:34.287Z,2.59
2019-01-08T21:05:03.867Z,2.51
2019-01-08T21:07:33.337Z,2.56
2019-01-08T21:10:02.777Z,2.57
2019-01-08T21:12:32.538Z,2.60
2019-01-08T21:15:01.995Z,2.54
2019-01-08T21:17:31.645Z,2.51
2019-01-08T21:20:01.265Z,2.47
2019-01-08T21:22:30.977Z,2.50
2019-01-08T21:25:00.434Z,2.43
2019-01-08T21:27:30.108Z,2.40
2019-01-08T21:29:59.620Z,2.37
2019-01-08T21:32:29.155Z,2.34
2019-01-08T21:34:58.622Z,2.33
2019-01-08T21:37:28.063Z,2.33
2019-01-08T21:39:57.533Z,2.33
2019-01-08T21:42:26.985Z,2.33
2019-01-08T21:44:56.730Z,2.34
2019-01-08T21:47:26.186Z,2.30
2019-01-08T21:49:55.963Z,2.32
2019-01-08T21:52:25.398Z,2.32
2019-01-08T21:54:55.097Z,2.27
2019-01-08T21:57:24.812Z,2.29
2019-01-08T21:59:54.259Z,2.23
2019-01-08T22:02:23.760Z,2.21
2019-01-08T22:04:53.555Z,2.18
2019-01-08T22:07:23.036Z,2.14
2019-01-08T22:09:52.741Z,2.10
2019-01-08T22:12:22.194Z,2.10
2019-01-08T22:14:51.640Z,2.10
2019-01-08T22:17:21.096Z,2.04
2019-01-08T22:19:50.540Z,2.02
2019-01-08T22:22:20.004Z,1.96
2019-01-08T22:24:50.517Z,1.91
2019-01-08T22:27:19.970Z,1.83
2019-01-08T22:29:49.409Z,1.80
2019-01-08T22:32:18.895Z,1.75
2019-01-08T22:34:48.338Z,1.79
2019-01-08T22:37:17.804Z,1.68
2019-01-08T22:39:47.245Z,1.53
2019-01-08T22:42:16.698Z,1.23
2019-01-08T22:44:46.146Z,1.02
2019-01-08T22:47:15.600Z,0.98
2019-01-08T22:49:45.138Z,0.99
2019-01-08T22:52:14.597Z,0.92
2019-01-08T22:54:44.036Z,0.88
2019-01-08T22:57:13.493Z,0.83
2019-01-08T22:59:42.935Z,0.83
2019-01-08T23:02:12.417Z,0.79
2019-01-08T23:04:41.863Z,0.75
2019-01-08T23:07:11.474Z,0.68
2019-01-08T23:09:41.253Z,0.66
2019-01-08T23:12:10.701Z,0.65
2019-01-08T23:14:40.135Z,0.67
2019-01-08T23:17:09.591Z,0.70
2019-01-08T23:19:39.042Z,0.70
2019-01-08T23:22:08.502Z,0.76
2019-01-08T23:24:38.310Z,0.78
2019-01-08T23:27:08.239Z,0.81
2019-01-08T23:29:37.695Z,0.80
2019-01-08T23:32:07.152Z,0.84
2019-01-08T23:34:36.595Z,0.90
2019-01-08T23:37:06.056Z,0.95
2019-01-08T23:39:35.496Z,0.94
2019-01-08T23:42:04.970Z,0.92
2019-01-08T23:44:34.422Z,0.96
2019-01-08T23:47:03.877Z,1.03
2019-01-08T23:49:33.322Z,1.03
2019-01-08T23:52:04.590Z,1.15
2019-01-08T23:54:34.505Z,1.21
2019-01-08T23:57:04.984Z,1.25
2019-01-08T23:59:34.428Z,1.29
