createdAt,value
2023-01-04T00:04:48.433Z,8.10
2023-01-04T00:15:11.773Z,8.10
2023-01-04T00:25:33.160Z,8.20
2023-01-04T00:35:55.794Z,8.40
2023-01-04T00:46:18.472Z,8.40
2023-01-04T00:56:41.416Z,8.60
2023-01-04T01:07:02.791Z,8.70
2023-01-04T01:17:25.525Z,8.80
2023-01-04T01:27:46.701Z,8.80
2023-01-04T01:38:09.336Z,8.80
2023-01-04T01:48:31.074Z,8.80
2023-01-04T01:58:55.831Z,8.70
2023-01-04T02:09:18.808Z,8.60
2023-01-04T02:20:30.442Z,8.50
2023-01-04T02:31:14.250Z,8.60
2023-01-04T02:41:42.447Z,8.70
2023-01-04T02:52:05.752Z,8.70
2023-01-04T03:03:10.351Z,8.90
2023-01-04T03:13:38.827Z,9.00
2023-01-04T03:24:20.826Z,8.80
2023-01-04T03:35:01.358Z,8.80
2023-01-04T03:45:44.446Z,8.80
2023-01-04T03:56:09.433Z,8.70
2023-01-04T04:06:48.510Z,8.80
2023-01-04T04:17:11.631Z,8.80
2023-01-04T04:27:33.222Z,8.90
2023-01-04T04:37:55.999Z,8.90
2023-01-04T04:48:17.635Z,9.00
2023-01-04T04:58:40.354Z,9.20
2023-01-04T05:09:02.881Z,9.30
2023-01-04T05:19:26.716Z,9.50
2023-01-04T05:30:05.623Z,9.50
2023-01-04T05:40:29.026Z,9.60
2023-01-04T05:50:51.118Z,9.80
2023-01-04T06:01:14.955Z,9.90
2023-01-04T06:11:36.413Z,10.10
2023-01-04T06:21:59.666Z,10.40
2023-01-04T06:32:21.435Z,10.60
2023-01-04T06:42:46.722Z,10.70
2023-01-04T06:53:08.319Z,10.90
2023-01-04T07:03:31.077Z,11.10
2023-01-04T07:13:53.247Z,11.50
2023-01-04T07:24:16.000Z,11.70
2023-01-04T07:34:39.412Z,11.80
2023-01-04T07:45:02.322Z,11.70
2023-01-04T07:55:23.704Z,11.70
2023-01-04T08:05:46.715Z,11.60
2023-01-04T08:16:09.004Z,11.60
2023-01-04T08:26:32.305Z,11.60
2023-01-04T08:36:54.576Z,11.70
2023-01-04T08:47:17.837Z,11.80
2023-01-04T08:57:39.853Z,11.80
2023-01-04T09:08:02.971Z,11.80
2023-01-04T09:18:32.930Z,11.90
2023-01-04T09:28:57.637Z,11.90
2023-01-04T09:39:23.184Z,11.90
2023-01-04T09:49:53.085Z,11.90
2023-01-04T10:00:21.733Z,12.00
2023-01-04T10:11:03.366Z,12.10
2023-01-04T10:21:41.175Z,12.10
2023-01-04T10:32:10.894Z,12.20
2023-01-04T10:42:34.939Z,12.20
2023-01-04T10:53:05.103Z,12.10
2023-01-04T11:03:34.158Z,12.30
2023-01-04T11:13:57.356Z,12.40
2023-01-04T11:24:34.478Z,12.60
2023-01-04T11:34:57.961Z,12.80
2023-01-04T11:45:23.459Z,12.80
2023-01-04T11:55:46.588Z,12.80
2023-01-04T12:06:15.993Z,12.90
2023-01-04T12:16:48.281Z,13.00
2023-01-04T12:27:15.313Z,13.10
2023-01-04T12:37:49.694Z,13.20
2023-01-04T12:49:07.420Z,13.10
2023-01-04T12:59:35.359Z,13.00
2023-01-04T13:10:00.544Z,13.00
2023-01-04T13:20:30.949Z,13.00
2023-01-04T13:31:01.721Z,13.10
2023-01-04T13:41:24.672Z,13.10
2023-01-04T13:51:46.430Z,13.20
2023-01-04T14:02:17.611Z,13.20
2023-01-04T14:12:44.508Z,13.20
2023-01-04T14:23:27.604Z,13.30
2023-01-04T14:33:50.850Z,13.40
2023-01-04T14:44:16.525Z,13.50
2023-01-04T14:54:39.129Z,13.60
2023-01-04T15:05:02.239Z,13.60
2023-01-04T15:15:23.528Z,13.80
2023-01-04T15:25:46.090Z,13.90
2023-01-04T15:36:10.515Z,14.00
2023-01-04T15:46:33.578Z,14.00
2023-01-04T15:56:55.153Z,14.10
2023-01-04T16:07:18.272Z,14.10
2023-01-04T16:17:42.079Z,14.10
2023-01-04T16:28:05.651Z,14.20
2023-01-04T16:38:27.169Z,14.30
2023-01-04T16:48:51.684Z,14.40
2023-01-04T16:59:15.703Z,14.50
2023-01-04T17:09:41.107Z,14.60
2023-01-04T17:20:04.504Z,14.60
2023-01-04T17:30:27.719Z,14.60
2023-01-04T17:40:49.022Z,14.30
2023-01-04T17:51:13.971Z,14.40
2023-01-04T18:01:37.329Z,14.70
2023-01-04T18:12:00.418Z,15.00
2023-01-04T18:22:22.899Z,14.90
2023-01-04T18:32:45.913Z,15.10
2023-01-04T18:43:07.194Z,15.30
2023-01-04T18:53:30.019Z,15.30
2023-01-04T19:03:51.760Z,15.20
2023-01-04T19:14:15.139Z,15.20
2023-01-04T19:24:36.622Z,15.20
2023-01-04T19:34:59.815Z,15.20
2023-01-04T19:45:21.134Z,15.40
2023-01-04T19:55:43.974Z,15.40
2023-01-04T20:06:06.927Z,15.50
2023-01-04T20:16:29.857Z,15.50
2023-01-04T20:26:51.404Z,15.60
2023-01-04T20:37:14.097Z,15.70
2023-01-04T20:47:35.651Z,15.50
2023-01-04T20:57:59.436Z,15.50
2023-01-04T21:08:22.177Z,15.50
2023-01-04T21:18:45.064Z,15.60
2023-01-04T21:29:06.398Z,15.50
2023-01-04T21:39:30.677Z,15.50
2023-01-04T21:49:52.259Z,15.50
2023-01-04T22:00:15.564Z,14.90
2023-01-04T22:10:37.549Z,14.90
2023-01-04T22:21:04.767Z,15.00
2023-01-04T22:31:26.759Z,14.80
2023-01-04T22:41:50.178Z,14.70
2023-01-04T22:52:13.223Z,14.90
2023-01-04T23:02:36.700Z,14.80
2023-01-04T23:12:58.374Z,14.70
2023-01-04T23:23:21.445Z,14.80
2023-01-04T23:33:45.083Z,15.10
2023-01-04T23:44:07.943Z,15.00
2023-01-04T23:54:29.942Z,15.00
