createdAt,value
2018-09-06T00:00:36.386Z,465.10
2018-09-06T00:01:36.740Z,489.30
2018-09-06T00:02:36.179Z,534.50
2018-09-06T00:03:36.441Z,501.80
2018-09-06T00:04:37.532Z,527.70
2018-09-06T00:05:37.507Z,475.50
2018-09-06T00:06:36.424Z,499.30
2018-09-06T00:07:36.374Z,532.20
2018-09-06T00:08:37.120Z,524.10
2018-09-06T00:09:36.446Z,499.70
2018-09-06T00:10:36.795Z,468.20
2018-09-06T00:11:37.514Z,460.00
2018-09-06T00:12:36.565Z,510.40
2018-09-06T00:13:36.639Z,459.40
2018-09-06T00:14:38.002Z,486.50
2018-09-06T00:15:36.389Z,498.30
2018-09-06T00:16:36.770Z,495.70
2018-09-06T00:17:37.507Z,486.10
2018-09-06T00:18:37.313Z,493.60
2018-09-06T00:19:37.137Z,511.30
2018-09-06T00:20:36.897Z,493.80
2018-09-06T00:21:37.552Z,458.30
2018-09-06T00:22:37.258Z,516.20
2018-09-06T00:23:37.625Z,521.60
2018-09-06T00:24:37.575Z,495.30
2018-09-06T00:25:37.346Z,481.70
2018-09-06T00:27:37.419Z,495.90
2018-09-06T00:28:37.868Z,501.60
2018-09-06T00:29:37.620Z,476.90
2018-09-06T00:30:37.291Z,477.80
2018-09-06T00:31:37.627Z,495.60
2018-09-06T00:32:37.362Z,462.70
2018-09-06T00:33:37.528Z,488.20
2018-09-06T00:34:37.402Z,466.30
2018-09-06T00:35:37.672Z,478.70
2018-09-06T00:36:37.760Z,450.80
2018-09-06T00:37:37.822Z,468.20
2018-09-06T00:38:37.845Z,404.60
2018-09-06T00:39:39.714Z,396.60
2018-09-06T00:40:38.167Z,435.80
2018-09-06T00:41:38.308Z,484.00
2018-09-06T00:42:38.233Z,468.40
2018-09-06T00:43:38.082Z,493.20
2018-09-06T00:44:38.093Z,501.60
2018-09-06T00:45:38.620Z,488.70
2018-09-06T00:46:38.144Z,473.40
2018-09-06T00:47:39.235Z,481.00
2018-09-06T00:48:38.773Z,465.60
2018-09-06T00:49:38.570Z,476.50
2018-09-06T00:50:37.782Z,430.00
2018-09-06T00:51:40.149Z,476.10
2018-09-06T00:52:38.408Z,483.70
2018-09-06T00:53:38.504Z,464.60
2018-09-06T00:54:39.109Z,444.30
2018-09-06T00:55:38.252Z,417.80
2018-09-06T00:56:38.343Z,432.20
2018-09-06T00:58:38.650Z,491.10
2018-09-06T00:59:38.675Z,454.20
2018-09-06T01:00:38.742Z,483.00
2018-09-06T01:01:38.729Z,453.80
2018-09-06T01:02:38.657Z,442.30
2018-09-06T01:03:39.447Z,448.90
2018-09-06T01:04:38.687Z,473.20
2018-09-06T01:05:38.967Z,440.00
2018-09-06T01:07:38.961Z,387.70
2018-09-06T01:08:38.938Z,375.10
2018-09-06T01:09:39.520Z,387.80
2018-09-06T01:10:39.050Z,403.90
2018-09-06T01:11:39.240Z,407.40
2018-09-06T01:12:39.325Z,411.20
2018-09-06T01:13:39.147Z,390.10
2018-09-06T01:14:39.654Z,344.10
2018-09-06T01:15:39.309Z,388.10
2018-09-06T01:16:39.498Z,381.00
2018-09-06T01:17:40.851Z,351.10
2018-09-06T01:18:39.118Z,346.80
2018-09-06T01:19:39.974Z,402.30
2018-09-06T01:20:42.354Z,308.80
2018-09-06T01:22:40.082Z,314.10
2018-09-06T01:23:39.669Z,328.70
2018-09-06T01:24:39.476Z,299.80
2018-09-06T01:25:39.612Z,280.90
2018-09-06T01:26:40.182Z,274.20
2018-09-06T01:27:39.733Z,256.80
2018-09-06T01:28:39.789Z,239.50
2018-09-06T01:29:40.089Z,234.40
2018-09-06T01:30:41.197Z,254.30
2018-09-06T01:31:39.849Z,247.60
2018-09-06T01:32:39.865Z,279.80
2018-09-06T01:33:40.010Z,270.80
2018-09-06T01:34:39.951Z,246.90
2018-09-06T01:35:41.032Z,228.50
2018-09-06T01:37:40.197Z,233.30
2018-09-06T01:38:40.130Z,237.10
2018-09-06T01:39:40.200Z,240.20
2018-09-06T01:40:40.642Z,259.70
2018-09-06T01:41:40.166Z,270.40
2018-09-06T01:42:40.704Z,284.90
2018-09-06T01:43:40.773Z,265.80
2018-09-06T01:44:40.331Z,260.60
2018-09-06T01:45:40.403Z,250.90
2018-09-06T01:46:40.421Z,291.50
2018-09-06T01:48:41.929Z,307.10
2018-09-06T01:49:40.007Z,295.00
2018-09-06T01:50:41.215Z,274.60
2018-09-06T01:51:40.645Z,310.80
2018-09-06T01:52:40.687Z,293.20
2018-09-06T01:53:40.736Z,272.30
2018-09-06T01:54:41.126Z,316.50
2018-09-06T01:55:40.776Z,284.50
2018-09-06T01:56:40.736Z,284.50
2018-09-06T01:57:40.928Z,293.90
2018-09-06T01:59:40.419Z,277.50
2018-09-06T02:00:40.879Z,264.60
2018-09-06T02:01:40.475Z,288.60
2018-09-06T02:02:41.042Z,279.90
2018-09-06T02:03:41.119Z,293.70
2018-09-06T02:04:40.588Z,265.90
2018-09-06T02:05:40.632Z,309.10
2018-09-06T02:06:40.692Z,268.60
2018-09-06T02:07:40.779Z,283.40
2018-09-06T02:08:40.729Z,311.60
2018-09-06T02:09:40.800Z,342.60
2018-09-06T02:10:41.411Z,374.60
2018-09-06T02:11:40.874Z,370.70
2018-09-06T02:12:40.956Z,348.00
2018-09-06T02:13:41.320Z,365.20
2018-09-06T02:14:40.972Z,383.10
2018-09-06T02:15:41.030Z,373.40
2018-09-06T02:16:41.064Z,408.10
2018-09-06T02:17:41.119Z,396.30
2018-09-06T02:18:41.186Z,390.90
2018-09-06T02:19:41.183Z,319.70
2018-09-06T02:20:41.231Z,388.30
2018-09-06T02:21:41.237Z,558.50
2018-09-06T02:22:41.361Z,388.20
2018-09-06T02:23:41.378Z,432.00
2018-09-06T02:24:41.682Z,380.30
2018-09-06T02:25:41.464Z,377.80
2018-09-06T02:26:41.480Z,392.90
2018-09-06T02:27:41.488Z,375.80
2018-09-06T02:28:41.521Z,423.90
2018-09-06T02:29:41.686Z,355.60
2018-09-06T02:30:41.912Z,375.50
2018-09-06T02:31:41.738Z,396.10
2018-09-06T02:32:41.675Z,424.10
2018-09-06T02:33:41.718Z,388.90
2018-09-06T02:34:41.758Z,384.80
2018-09-06T02:35:41.861Z,430.10
2018-09-06T02:36:42.263Z,466.70
2018-09-06T02:37:41.892Z,441.10
2018-09-06T02:38:41.937Z,431.80
2018-09-06T02:39:41.949Z,446.30
2018-09-06T02:40:42.009Z,433.20
2018-09-06T02:41:42.276Z,449.10
2018-09-06T02:42:42.094Z,423.20
2018-09-06T02:43:42.104Z,421.60
2018-09-06T02:44:42.160Z,416.90
2018-09-06T02:45:42.205Z,427.10
2018-09-06T02:46:42.553Z,448.60
2018-09-06T02:47:42.520Z,434.90
2018-09-06T02:48:42.318Z,440.90
2018-09-06T02:49:42.336Z,444.30
2018-09-06T02:50:42.406Z,452.60
2018-09-06T02:51:42.415Z,498.20
2018-09-06T02:52:42.488Z,410.00
2018-09-06T02:53:42.574Z,436.50
2018-09-06T02:54:42.531Z,451.80
2018-09-06T02:55:42.569Z,443.30
2018-09-06T02:56:42.609Z,440.70
2018-09-06T02:57:42.892Z,456.60
2018-09-06T02:58:42.723Z,425.90
2018-09-06T02:59:42.734Z,457.20
2018-09-06T03:00:42.825Z,427.10
2018-09-06T03:01:42.863Z,441.80
2018-09-06T03:02:42.844Z,412.10
2018-09-06T03:03:42.947Z,400.80
2018-09-06T03:04:43.188Z,417.20
2018-09-06T03:05:42.970Z,401.50
2018-09-06T03:06:43.026Z,420.80
2018-09-06T03:07:43.068Z,389.80
2018-09-06T03:08:43.094Z,367.90
2018-09-06T03:09:43.177Z,378.50
2018-09-06T03:10:43.160Z,362.30
2018-09-06T03:11:43.207Z,348.30
2018-09-06T03:12:43.283Z,356.10
2018-09-06T03:13:43.280Z,342.80
2018-09-06T03:14:43.337Z,303.70
2018-09-06T03:15:43.708Z,324.10
2018-09-06T03:16:43.460Z,312.20
2018-09-06T03:17:43.444Z,334.30
2018-09-06T03:18:43.464Z,370.90
2018-09-06T03:19:43.519Z,360.20
2018-09-06T03:20:43.616Z,335.10
2018-09-06T03:21:43.657Z,334.80
2018-09-06T03:22:43.635Z,299.20
2018-09-06T03:23:43.699Z,310.60
2018-09-06T03:24:43.735Z,319.00
2018-09-06T03:25:44.076Z,413.80
2018-09-06T03:26:43.808Z,284.70
2018-09-06T03:27:43.844Z,327.90
2018-09-06T03:28:43.891Z,338.90
2018-09-06T03:29:43.885Z,320.90
2018-09-06T03:30:44.001Z,296.00
2018-09-06T03:31:43.993Z,322.30
2018-09-06T03:32:44.274Z,302.20
2018-09-06T03:33:44.070Z,288.00
2018-09-06T03:34:44.109Z,255.30
2018-09-06T03:35:44.204Z,279.90
2018-09-06T03:36:44.207Z,238.50
2018-09-06T03:37:44.496Z,243.80
2018-09-06T03:38:44.303Z,246.60
2018-09-06T03:39:44.313Z,488.10
2018-09-06T03:40:44.345Z,239.00
2018-09-06T03:41:44.400Z,247.40
2018-09-06T03:42:44.465Z,239.70
2018-09-06T03:43:44.482Z,237.20
2018-09-06T03:44:44.504Z,255.90
2018-09-06T03:45:44.549Z,241.80
2018-09-06T03:46:44.574Z,256.10
2018-09-06T03:47:44.660Z,240.60
2018-09-06T03:48:44.666Z,305.60
2018-09-06T03:49:45.015Z,238.80
2018-09-06T03:50:44.791Z,260.60
2018-09-06T03:51:44.772Z,277.90
2018-09-06T03:52:44.883Z,256.20
2018-09-06T03:53:44.834Z,271.20
2018-09-06T03:54:44.942Z,300.10
2018-09-06T03:55:45.220Z,275.60
2018-09-06T03:56:44.977Z,256.50
2018-09-06T03:57:45.030Z,278.30
2018-09-06T03:58:45.043Z,282.50
2018-09-06T03:59:45.099Z,264.80
2018-09-06T04:00:45.143Z,305.70
2018-09-06T04:01:45.159Z,276.90
2018-09-06T04:02:45.505Z,296.90
2018-09-06T04:03:45.232Z,328.50
2018-09-06T04:04:45.269Z,310.70
2018-09-06T04:05:45.302Z,332.90
2018-09-06T04:06:45.381Z,337.60
2018-09-06T04:07:45.398Z,297.20
2018-09-06T04:08:45.706Z,300.10
2018-09-06T04:09:45.476Z,299.10
2018-09-06T04:10:45.539Z,306.10
2018-09-06T04:11:45.554Z,314.20
2018-09-06T04:12:45.587Z,300.70
2018-09-06T04:13:45.642Z,309.10
2018-09-06T04:14:45.720Z,346.50
2018-09-06T04:15:45.748Z,331.70
2018-09-06T04:16:45.766Z,342.50
2018-09-06T04:17:45.803Z,344.30
2018-09-06T04:18:46.128Z,361.40
2018-09-06T04:19:45.860Z,353.70
2018-09-06T04:20:45.942Z,361.40
2018-09-06T04:21:45.935Z,390.30
2018-09-06T04:22:45.983Z,486.40
2018-09-06T04:23:46.069Z,425.10
2018-09-06T04:24:46.078Z,416.30
2018-09-06T04:25:46.109Z,426.10
2018-09-06T04:26:46.144Z,391.50
2018-09-06T04:27:46.172Z,398.80
2018-09-06T04:28:46.259Z,375.40
2018-09-06T04:29:46.522Z,405.50
2018-09-06T04:30:46.306Z,497.70
2018-09-06T04:31:46.338Z,390.40
2018-09-06T04:32:46.387Z,362.80
2018-09-06T04:33:46.409Z,389.70
2018-09-06T04:34:46.435Z,421.50
2018-09-06T04:35:46.532Z,380.40
2018-09-06T04:36:46.522Z,397.70
2018-09-06T04:37:46.579Z,416.70
2018-09-06T04:38:46.648Z,455.80
2018-09-06T04:39:46.970Z,527.80
2018-09-06T04:40:46.693Z,424.10
2018-09-06T04:41:46.753Z,418.00
2018-09-06T04:42:46.767Z,430.10
2018-09-06T04:43:46.816Z,441.10
2018-09-06T04:44:46.824Z,456.20
2018-09-06T04:45:47.179Z,442.70
2018-09-06T04:46:46.909Z,471.90
2018-09-06T04:47:46.958Z,446.80
2018-09-06T04:48:47.013Z,488.90
2018-09-06T04:49:47.028Z,461.50
2018-09-06T04:50:47.078Z,494.90
2018-09-06T04:51:47.417Z,471.90
2018-09-06T04:52:47.157Z,485.70
2018-09-06T04:53:47.203Z,491.50
2018-09-06T04:54:47.243Z,513.20
2018-09-06T04:55:47.263Z,534.30
2018-09-06T04:56:47.299Z,543.30
2018-09-06T04:57:47.623Z,452.90
2018-09-06T04:58:47.418Z,507.40
2018-09-06T04:59:47.435Z,527.00
2018-09-06T05:00:47.452Z,541.70
2018-09-06T05:01:47.471Z,510.80
2018-09-06T05:02:47.539Z,486.20
2018-09-06T05:03:47.920Z,499.20
2018-09-06T05:04:47.661Z,493.00
2018-09-06T05:05:47.641Z,506.20
2018-09-06T05:06:47.683Z,519.50
2018-09-06T05:07:47.716Z,508.30
2018-09-06T05:08:47.783Z,517.90
2018-09-06T05:09:47.807Z,535.80
2018-09-06T05:10:47.840Z,519.40
2018-09-06T05:11:47.870Z,502.70
2018-09-06T05:12:47.928Z,532.40
2018-09-06T05:13:47.983Z,551.70
2018-09-06T05:14:48.011Z,519.20
2018-09-06T05:15:48.043Z,504.70
2018-09-06T05:16:48.087Z,524.10
2018-09-06T05:17:48.096Z,514.20
2018-09-06T05:18:48.188Z,519.70
2018-09-06T05:19:48.459Z,498.60
2018-09-06T05:20:48.292Z,525.50
2018-09-06T05:21:48.287Z,507.70
2018-09-06T05:22:48.309Z,486.00
2018-09-06T05:23:48.355Z,522.50
2018-09-06T05:24:48.370Z,523.30
2018-09-06T05:25:48.417Z,493.40
2018-09-06T05:26:48.470Z,492.40
2018-09-06T05:27:48.546Z,475.50
2018-09-06T05:28:48.545Z,500.10
2018-09-06T05:29:48.872Z,488.00
2018-09-06T05:30:48.744Z,497.00
2018-09-06T05:31:48.661Z,477.80
2018-09-06T05:32:48.741Z,466.20
2018-09-06T05:33:48.741Z,455.40
2018-09-06T05:34:48.773Z,461.10
2018-09-06T05:35:48.796Z,474.00
2018-09-06T05:36:48.857Z,469.80
2018-09-06T05:37:48.896Z,463.00
2018-09-06T05:38:48.927Z,492.90
2018-09-06T05:39:48.964Z,479.50
2018-09-06T05:40:49.293Z,603.40
2018-09-06T05:41:49.038Z,352.80
2018-09-06T05:42:49.081Z,480.30
2018-09-06T05:43:49.107Z,493.80
2018-09-06T05:44:49.159Z,424.60
2018-09-06T05:45:49.203Z,475.20
2018-09-06T05:46:49.467Z,486.00
2018-09-06T05:47:49.288Z,472.70
2018-09-06T05:48:49.377Z,457.90
2018-09-06T05:49:49.334Z,530.10
2018-09-06T05:50:49.405Z,475.60
2018-09-06T05:51:49.431Z,479.20
2018-09-06T05:52:49.470Z,481.60
2018-09-06T05:53:49.501Z,446.40
2018-09-06T05:54:49.556Z,465.80
2018-09-06T05:55:49.586Z,472.20
2018-09-06T05:56:49.939Z,462.80
2018-09-06T05:57:49.665Z,461.10
2018-09-06T05:58:49.684Z,465.20
2018-09-06T05:59:49.765Z,440.80
2018-09-06T06:00:49.786Z,473.70
2018-09-06T06:01:49.817Z,458.70
2018-09-06T06:02:49.865Z,455.00
2018-09-06T06:03:49.883Z,451.70
2018-09-06T06:04:49.919Z,441.20
2018-09-06T06:05:49.972Z,432.90
2018-09-06T06:06:50.283Z,418.80
2018-09-06T06:07:50.343Z,461.70
2018-09-06T06:08:50.083Z,433.10
2018-09-06T06:09:50.123Z,431.20
2018-09-06T06:10:50.184Z,421.20
2018-09-06T06:11:50.310Z,413.50
2018-09-06T06:12:50.269Z,428.20
2018-09-06T06:13:50.525Z,408.00
2018-09-06T06:14:50.305Z,405.50
2018-09-06T06:15:50.372Z,404.60
2018-09-06T06:16:50.373Z,391.00
2018-09-06T06:17:50.433Z,411.80
2018-09-06T06:18:50.719Z,394.10
2018-09-06T06:19:50.524Z,412.70
2018-09-06T06:20:50.549Z,380.80
2018-09-06T06:21:50.575Z,521.00
2018-09-06T06:22:50.617Z,458.40
2018-09-06T06:23:50.655Z,473.00
2018-09-06T06:24:51.044Z,486.50
2018-09-06T06:25:50.773Z,421.50
2018-09-06T06:26:50.794Z,470.00
2018-09-06T06:27:50.826Z,454.90
2018-09-06T06:28:50.856Z,467.50
2018-09-06T06:29:50.904Z,494.80
2018-09-06T06:30:50.929Z,505.60
2018-09-06T06:31:51.012Z,433.40
2018-09-06T06:32:51.007Z,443.30
2018-09-06T06:33:51.064Z,468.10
2018-09-06T06:34:51.375Z,474.00
2018-09-06T06:35:51.117Z,449.60
2018-09-06T06:36:51.165Z,465.40
2018-09-06T06:37:51.200Z,456.70
2018-09-06T06:38:51.244Z,397.10
2018-09-06T06:39:51.362Z,477.00
2018-09-06T06:40:51.325Z,367.60
2018-09-06T06:41:51.343Z,414.20
2018-09-06T06:42:51.423Z,445.40
2018-09-06T06:43:51.459Z,445.40
2018-09-06T06:44:51.806Z,461.70
2018-09-06T06:45:51.548Z,435.50
2018-09-06T06:46:51.542Z,441.30
2018-09-06T06:47:51.610Z,462.30
2018-09-06T06:48:51.630Z,419.40
2018-09-06T06:49:51.655Z,435.90
2018-09-06T06:50:51.685Z,461.40
2018-09-06T06:51:51.758Z,477.80
2018-09-06T06:52:51.764Z,484.00
2018-09-06T06:53:51.824Z,497.20
2018-09-06T06:54:52.132Z,495.10
2018-09-06T06:55:51.901Z,490.10
2018-09-06T06:56:51.924Z,488.50
2018-09-06T06:57:51.978Z,459.70
2018-09-06T06:58:52.000Z,463.00
2018-09-06T06:59:52.045Z,468.00
2018-09-06T07:00:52.150Z,445.00
2018-09-06T07:01:52.161Z,434.10
2018-09-06T07:02:52.166Z,441.80
2018-09-06T07:03:52.172Z,442.10
2018-09-06T07:04:52.496Z,480.80
2018-09-06T07:05:52.512Z,471.80
2018-09-06T07:06:52.375Z,462.30
2018-09-06T07:07:52.336Z,484.00
2018-09-06T07:08:52.385Z,486.30
2018-09-06T07:09:52.430Z,466.60
2018-09-06T07:10:52.452Z,484.60
2018-09-06T07:11:52.482Z,440.30
2018-09-06T07:12:52.538Z,426.10
2018-09-06T07:13:52.621Z,434.10
2018-09-06T07:14:52.633Z,444.20
2018-09-06T07:15:52.639Z,460.90
2018-09-06T07:16:52.726Z,431.60
2018-09-06T07:17:53.025Z,443.90
2018-09-06T07:18:52.810Z,461.70
2018-09-06T07:19:52.825Z,496.20
2018-09-06T07:20:52.893Z,447.40
2018-09-06T07:21:52.893Z,464.50
2018-09-06T07:22:52.915Z,471.40
2018-09-06T07:23:52.951Z,461.90
2018-09-06T07:24:53.272Z,470.70
2018-09-06T07:25:53.046Z,478.10
2018-09-06T07:26:53.081Z,449.00
2018-09-06T07:27:53.091Z,473.80
2018-09-06T07:28:53.182Z,486.40
2018-09-06T07:29:53.434Z,481.20
2018-09-06T07:30:53.225Z,491.00
2018-09-06T07:31:53.279Z,487.20
2018-09-06T07:32:53.322Z,475.80
2018-09-06T07:33:53.366Z,467.40
2018-09-06T07:34:53.411Z,451.80
2018-09-06T07:35:53.737Z,417.60
2018-09-06T07:36:53.486Z,430.50
2018-09-06T07:37:53.469Z,418.30
2018-09-06T07:38:53.521Z,401.70
2018-09-06T07:39:53.579Z,399.00
2018-09-06T07:40:53.622Z,384.60
2018-09-06T07:41:53.637Z,385.10
2018-09-06T07:42:53.744Z,380.20
2018-09-06T07:43:53.759Z,387.70
2018-09-06T07:44:53.762Z,388.90
2018-09-06T07:45:54.109Z,380.50
2018-09-06T07:46:54.224Z,379.60
2018-09-06T07:47:53.877Z,374.90
2018-09-06T07:48:53.894Z,354.40
2018-09-06T07:49:54.022Z,366.10
2018-09-06T07:50:53.975Z,366.20
2018-09-06T07:51:54.036Z,361.30
2018-09-06T07:52:54.083Z,362.70
2018-09-06T07:53:54.102Z,371.30
2018-09-06T07:54:54.149Z,372.70
2018-09-06T07:55:54.186Z,363.10
2018-09-06T07:56:54.225Z,369.40
2018-09-06T07:57:54.511Z,385.10
2018-09-06T07:58:54.304Z,380.00
2018-09-06T07:59:54.336Z,362.80
2018-09-06T08:00:54.359Z,377.20
2018-09-06T08:01:54.405Z,380.00
2018-09-06T08:02:54.472Z,380.30
2018-09-06T08:03:54.808Z,374.00
2018-09-06T08:04:54.497Z,377.10
2018-09-06T08:05:54.547Z,343.90
2018-09-06T08:06:54.604Z,393.90
2018-09-06T08:07:54.657Z,451.20
2018-09-06T08:08:54.946Z,478.60
2018-09-06T08:09:54.750Z,413.00
2018-09-06T08:10:54.752Z,426.80
2018-09-06T08:11:54.800Z,429.20
2018-09-06T08:12:54.830Z,485.00
2018-09-06T08:13:54.882Z,465.30
2018-09-06T08:14:55.202Z,427.40
2018-09-06T08:15:54.932Z,458.90
2018-09-06T08:16:54.977Z,421.10
2018-09-06T08:17:55.062Z,420.60
2018-09-06T08:18:55.126Z,430.70
2018-09-06T08:19:55.115Z,384.10
2018-09-06T08:20:55.390Z,379.00
2018-09-06T08:21:55.213Z,391.30
2018-09-06T08:22:55.212Z,431.90
2018-09-06T08:23:55.240Z,432.90
2018-09-06T08:24:55.289Z,465.50
2018-09-06T08:25:55.315Z,466.00
2018-09-06T08:26:55.350Z,415.00
2018-09-06T08:27:55.438Z,421.20
2018-09-06T08:28:55.445Z,440.80
2018-09-06T08:29:55.465Z,444.00
2018-09-06T08:30:56.007Z,454.10
2018-09-06T08:31:55.895Z,455.10
2018-09-06T08:32:55.631Z,458.90
2018-09-06T08:33:55.636Z,498.70
2018-09-06T08:34:55.678Z,504.30
2018-09-06T08:35:55.709Z,533.10
2018-09-06T08:36:55.826Z,512.60
2018-09-06T08:37:55.790Z,511.80
2018-09-06T08:38:55.838Z,552.60
2018-09-06T08:39:55.865Z,475.30
2018-09-06T08:40:55.891Z,440.70
2018-09-06T08:41:56.323Z,492.90
2018-09-06T08:42:55.987Z,466.10
2018-09-06T08:43:56.003Z,464.60
2018-09-06T08:44:56.048Z,468.20
2018-09-06T08:45:56.090Z,394.10
2018-09-06T08:46:56.425Z,365.30
2018-09-06T08:47:56.181Z,380.30
2018-09-06T08:48:56.207Z,381.70
2018-09-06T08:49:56.235Z,355.90
2018-09-06T08:50:56.275Z,396.50
2018-09-06T08:51:56.317Z,406.00
2018-09-06T08:52:56.620Z,419.40
2018-09-06T08:53:56.402Z,453.90
2018-09-06T08:54:56.482Z,463.00
2018-09-06T08:55:56.482Z,453.90
2018-09-06T08:56:56.506Z,434.00
2018-09-06T08:57:56.529Z,480.80
2018-09-06T08:58:56.622Z,417.80
2018-09-06T08:59:56.867Z,434.90
2018-09-06T09:00:56.676Z,496.60
2018-09-06T09:01:56.708Z,474.40
2018-09-06T09:02:56.915Z,469.70
2018-09-06T09:03:56.759Z,494.90
2018-09-06T09:04:56.817Z,511.00
2018-09-06T09:05:56.890Z,519.60
2018-09-06T09:06:56.895Z,497.50
2018-09-06T09:07:56.951Z,489.90
2018-09-06T09:08:56.970Z,510.30
2018-09-06T09:09:57.319Z,504.30
2018-09-06T09:10:57.030Z,484.60
2018-09-06T09:11:57.066Z,505.10
2018-09-06T09:12:57.177Z,514.90
2018-09-06T09:13:57.188Z,481.10
2018-09-06T09:14:57.459Z,512.10
2018-09-06T09:15:57.225Z,496.20
2018-09-06T09:16:57.287Z,502.50
2018-09-06T09:17:57.308Z,488.50
2018-09-06T09:18:57.331Z,490.50
2018-09-06T09:19:57.394Z,484.10
2018-09-06T09:20:57.681Z,380.60
2018-09-06T09:21:57.516Z,496.40
2018-09-06T09:22:57.492Z,452.50
2018-09-06T09:23:57.553Z,479.90
2018-09-06T09:24:57.589Z,454.50
2018-09-06T09:25:57.632Z,486.80
2018-09-06T09:26:57.634Z,479.10
2018-09-06T09:27:57.678Z,492.20
2018-09-06T09:28:57.740Z,436.20
2018-09-06T09:29:57.765Z,462.10
2018-09-06T09:30:58.109Z,458.50
2018-09-06T09:31:57.826Z,467.10
2018-09-06T09:32:57.945Z,468.50
2018-09-06T09:33:57.964Z,464.20
2018-09-06T09:34:57.950Z,468.60
2018-09-06T09:35:58.111Z,378.90
2018-09-06T09:36:58.048Z,420.50
2018-09-06T09:37:58.346Z,425.40
2018-09-06T09:38:58.131Z,414.50
2018-09-06T09:39:58.158Z,412.50
2018-09-06T09:40:58.205Z,373.20
2018-09-06T09:41:58.224Z,395.50
2018-09-06T09:42:58.269Z,411.50
2018-09-06T09:43:58.298Z,439.20
2018-09-06T09:44:58.329Z,382.00
2018-09-06T09:47:59.425Z,313.60
2018-09-06T09:48:59.755Z,319.30
2018-09-06T09:49:59.503Z,279.30
2018-09-06T09:50:59.539Z,293.60
2018-09-06T09:51:59.588Z,307.60
2018-09-06T09:52:59.635Z,275.20
2018-09-06T09:53:59.659Z,278.90
2018-09-06T09:54:59.693Z,266.70
2018-09-06T09:55:59.982Z,263.10
2018-09-06T09:56:59.856Z,277.50
2018-09-06T09:57:59.847Z,276.00
2018-09-06T09:58:59.835Z,269.10
2018-09-06T09:59:59.913Z,266.50
2018-09-06T10:00:59.928Z,285.20
2018-09-06T10:02:00.258Z,283.20
2018-09-06T10:03:00.035Z,257.20
2018-09-06T10:04:00.056Z,308.20
2018-09-06T10:05:00.087Z,274.40
2018-09-06T10:06:00.168Z,510.10
2018-09-06T10:07:00.164Z,264.00
2018-09-06T10:08:00.215Z,250.70
2018-09-06T10:09:00.249Z,246.20
2018-09-06T10:10:00.278Z,251.50
2018-09-06T10:11:00.311Z,236.70
2018-09-06T10:12:00.669Z,249.50
2018-09-06T10:13:00.410Z,272.60
2018-09-06T10:14:00.457Z,271.20
2018-09-06T10:15:00.492Z,144.70
2018-09-06T10:16:00.554Z,121.40
2018-09-06T10:17:00.547Z,127.70
2018-09-06T10:18:00.963Z,187.60
2018-09-06T10:19:00.673Z,168.60
2018-09-06T10:20:00.729Z,179.10
2018-09-06T10:21:00.737Z,162.50
2018-09-06T10:22:00.787Z,178.40
2018-09-06T10:23:00.818Z,172.00
2018-09-06T10:24:00.853Z,137.60
2018-09-06T10:25:00.902Z,158.90
2018-09-06T10:26:00.950Z,133.70
2018-09-06T10:27:00.994Z,109.50
2018-09-06T10:28:01.255Z,99.60
2018-09-06T10:29:01.104Z,98.30
2018-09-06T10:30:01.116Z,125.30
2018-09-06T10:31:01.208Z,168.80
2018-09-06T10:32:01.215Z,159.40
2018-09-06T10:33:01.248Z,171.70
2018-09-06T10:34:01.276Z,139.50
2018-09-06T10:35:01.648Z,102.00
2018-09-06T10:36:01.392Z,95.20
2018-09-06T10:37:01.429Z,68.90
2018-09-06T10:38:01.488Z,83.10
2018-09-06T10:39:01.540Z,83.30
2018-09-06T10:40:01.894Z,76.90
2018-09-06T10:41:01.593Z,70.10
2018-09-06T10:42:01.694Z,71.90
2018-09-06T10:43:01.715Z,82.90
2018-09-06T10:44:01.798Z,70.90
2018-09-06T10:45:01.815Z,63.40
2018-09-06T10:46:01.868Z,62.40
2018-09-06T10:47:01.880Z,75.10
2018-09-06T10:48:01.937Z,59.20
2018-09-06T10:49:01.982Z,58.10
2018-09-06T10:50:02.067Z,58.30
2018-09-06T10:51:02.392Z,58.40
2018-09-06T10:52:02.131Z,60.70
2018-09-06T10:53:02.175Z,186.20
2018-09-06T10:54:02.248Z,58.50
2018-09-06T10:55:02.261Z,57.40
2018-09-06T10:56:02.303Z,42.50
2018-09-06T10:57:02.378Z,56.90
2018-09-06T10:58:02.406Z,54.00
2018-09-06T10:59:02.440Z,75.00
2018-09-06T11:00:02.510Z,93.90
2018-09-06T11:01:02.537Z,42.90
2018-09-06T11:02:02.570Z,42.40
2018-09-06T11:03:02.624Z,42.00
2018-09-06T11:04:02.723Z,59.20
2018-09-06T11:05:02.734Z,67.10
2018-09-06T11:06:02.779Z,76.00
2018-09-06T11:07:02.825Z,80.90
2018-09-06T11:08:02.919Z,129.70
2018-09-06T11:09:03.212Z,106.70
2018-09-06T11:10:02.966Z,128.70
2018-09-06T11:11:02.997Z,139.20
2018-09-06T11:12:03.041Z,161.20
2018-09-06T11:13:03.072Z,159.70
2018-09-06T11:14:03.141Z,152.80
2018-09-06T11:15:03.569Z,172.80
2018-09-06T11:16:03.204Z,152.50
2018-09-06T11:17:03.268Z,152.00
2018-09-06T11:18:03.310Z,161.40
2018-09-06T11:19:03.359Z,172.00
2018-09-06T11:20:03.714Z,167.10
2018-09-06T11:21:03.495Z,462.50
2018-09-06T11:22:03.653Z,156.00
2018-09-06T11:23:03.535Z,149.20
2018-09-06T11:24:03.590Z,187.00
2018-09-06T11:25:03.607Z,183.50
2018-09-06T11:26:03.684Z,161.70
2018-09-06T11:27:03.717Z,166.90
2018-09-06T11:28:03.761Z,154.60
2018-09-06T11:29:03.827Z,158.70
2018-09-06T11:30:03.844Z,198.00
2018-09-06T11:31:03.930Z,168.00
2018-09-06T11:32:03.980Z,159.40
2018-09-06T11:33:04.023Z,157.00
2018-09-06T11:34:04.033Z,360.20
2018-09-06T11:35:04.076Z,505.10
2018-09-06T11:36:04.117Z,416.20
2018-09-06T11:37:04.148Z,315.70
2018-09-06T11:38:04.179Z,190.50
2018-09-06T11:39:04.231Z,176.80
2018-09-06T11:40:04.307Z,139.10
2018-09-06T11:41:04.324Z,222.70
2018-09-06T11:42:04.375Z,267.40
2018-09-06T11:43:04.393Z,176.40
2018-09-06T11:44:04.483Z,153.60
2018-09-06T11:45:04.474Z,142.00
2018-09-06T11:46:04.524Z,156.00
2018-09-06T11:47:04.568Z,148.20
2018-09-06T11:48:04.611Z,203.20
2018-09-06T11:49:04.655Z,208.80
2018-09-06T11:50:04.724Z,165.70
2018-09-06T11:51:04.741Z,206.40
2018-09-06T11:52:04.807Z,156.90
2018-09-06T11:53:04.821Z,155.10
2018-09-06T11:54:05.189Z,160.80
2018-09-06T11:55:04.921Z,145.70
2018-09-06T11:56:04.952Z,144.90
2018-09-06T11:57:05.048Z,172.20
2018-09-06T11:58:05.057Z,166.70
2018-09-06T11:59:05.092Z,178.10
2018-09-06T12:00:05.136Z,346.50
2018-09-06T12:01:05.182Z,168.90
2018-09-06T12:02:05.233Z,164.40
2018-09-06T12:03:05.259Z,143.00
2018-09-06T12:04:05.306Z,137.60
2018-09-06T12:05:05.329Z,258.90
2018-09-06T12:06:05.677Z,138.30
2018-09-06T12:07:05.456Z,378.10
2018-09-06T12:08:05.529Z,154.20
2018-09-06T12:09:05.488Z,300.60
2018-09-06T12:10:05.568Z,133.10
2018-09-06T12:11:05.619Z,138.00
2018-09-06T12:12:05.955Z,269.50
2018-09-06T12:13:05.673Z,110.90
2018-09-06T12:14:05.746Z,340.40
2018-09-06T12:15:05.785Z,134.80
2018-09-06T12:16:05.821Z,153.50
2018-09-06T12:17:06.162Z,257.30
2018-09-06T12:18:05.903Z,122.60
2018-09-06T12:19:05.943Z,256.60
2018-09-06T12:20:05.984Z,136.60
2018-09-06T12:21:06.008Z,162.10
2018-09-06T12:22:06.126Z,230.60
2018-09-06T12:23:06.384Z,288.10
2018-09-06T12:24:06.152Z,206.70
2018-09-06T12:25:06.185Z,111.70
2018-09-06T12:26:06.261Z,135.90
2018-09-06T12:27:06.281Z,114.60
2018-09-06T12:28:06.333Z,113.10
2018-09-06T12:29:06.356Z,116.40
2018-09-06T12:30:06.423Z,136.70
2018-09-06T12:31:06.438Z,138.00
2018-09-06T12:32:06.598Z,129.00
2018-09-06T12:33:06.532Z,132.70
2018-09-06T12:34:06.829Z,169.30
2018-09-06T12:35:06.635Z,153.90
2018-09-06T12:36:06.679Z,135.70
2018-09-06T12:37:06.686Z,132.90
2018-09-06T12:38:06.736Z,137.80
2018-09-06T12:39:06.800Z,143.00