createdAt,value
2023-08-27T00:01:00.207Z,100.00
2023-08-27T00:03:27.891Z,100.00
2023-08-27T00:06:07.307Z,100.00
2023-08-27T00:08:34.833Z,100.00
2023-08-27T00:11:12.166Z,100.00
2023-08-27T00:13:52.455Z,100.00
2023-08-27T00:19:07.388Z,100.00
2023-08-27T00:27:55.222Z,100.00
2023-08-27T00:30:26.205Z,100.00
2023-08-27T00:33:00.539Z,100.00
2023-08-27T00:35:36.905Z,100.00
2023-08-27T00:38:14.215Z,100.00
2023-08-27T00:40:43.145Z,100.00
2023-08-27T00:43:17.143Z,100.00
2023-08-27T00:45:57.263Z,100.00
2023-08-27T00:48:32.271Z,100.00
2023-08-27T00:51:10.146Z,100.00
2023-08-27T00:56:52.656Z,100.00
2023-08-27T00:59:26.206Z,100.00
2023-08-27T01:01:57.005Z,100.00
2023-08-27T01:05:02.228Z,100.00
2023-08-27T01:07:55.242Z,100.00
2023-08-27T01:11:09.293Z,100.00
2023-08-27T01:13:52.206Z,100.00
2023-08-27T01:22:47.249Z,100.00
2023-08-27T01:25:26.905Z,100.00
2023-08-27T01:28:12.141Z,100.00
2023-08-27T01:30:56.518Z,100.00
2023-08-27T01:33:34.152Z,100.00
2023-08-27T01:36:02.436Z,100.00
2023-08-27T01:38:37.314Z,100.00
2023-08-27T01:41:13.855Z,100.00
2023-08-27T01:43:48.278Z,100.00
2023-08-27T01:46:15.924Z,100.00
2023-08-27T01:48:52.430Z,100.00
2023-08-27T01:51:20.035Z,100.00
2023-08-27T01:53:57.293Z,100.00
2023-08-27T01:56:27.838Z,100.00
2023-08-27T01:59:05.071Z,100.00
2023-08-27T02:01:32.870Z,100.00
2023-08-27T02:04:12.258Z,100.00
2023-08-27T02:06:39.990Z,100.00
2023-08-27T02:09:23.098Z,100.00
2023-08-27T02:12:06.198Z,100.00
2023-08-27T02:14:44.968Z,100.00
2023-08-27T02:17:24.648Z,100.00
2023-08-27T02:19:53.357Z,100.00
2023-08-27T02:22:28.194Z,100.00
2023-08-27T02:24:55.692Z,100.00
2023-08-27T02:27:29.311Z,100.00
2023-08-27T02:29:59.908Z,100.00
2023-08-27T02:32:34.282Z,100.00
2023-08-27T02:35:02.109Z,100.00
2023-08-27T02:37:39.225Z,100.00
2023-08-27T02:40:09.956Z,100.00
2023-08-27T02:42:46.306Z,100.00
2023-08-27T02:45:23.149Z,100.00
2023-08-27T02:47:57.397Z,100.00
2023-08-27T02:50:33.803Z,100.00
2023-08-27T02:53:08.324Z,100.00
2023-08-27T02:55:46.800Z,100.00
2023-08-27T02:58:21.139Z,100.00
2023-08-27T03:00:57.289Z,100.00
2023-08-27T03:03:24.908Z,100.00
2023-08-27T03:05:59.302Z,100.00
2023-08-27T03:08:26.978Z,100.00
2023-08-27T03:11:03.263Z,100.00
2023-08-27T03:13:37.761Z,100.00
2023-08-27T03:16:21.366Z,100.00
2023-08-27T03:18:49.026Z,100.00
2023-08-27T03:21:26.304Z,100.00
2023-08-27T03:23:53.909Z,100.00
2023-08-27T03:26:29.294Z,100.00
2023-08-27T03:28:56.824Z,100.00
2023-08-27T03:31:33.250Z,100.00
2023-08-27T03:34:03.085Z,100.00
2023-08-27T03:36:40.604Z,100.00
2023-08-27T03:39:13.376Z,100.00
2023-08-27T03:41:47.380Z,100.00
2023-08-27T03:44:15.647Z,100.00
2023-08-27T03:46:43.380Z,100.00
2023-08-27T03:49:17.292Z,100.00
2023-08-27T03:51:54.316Z,100.00
2023-08-27T03:54:22.096Z,100.00
2023-08-27T03:56:56.283Z,100.00
2023-08-27T03:59:29.626Z,100.00
2023-08-27T04:02:05.500Z,100.00
2023-08-27T04:04:35.864Z,100.00
2023-08-27T04:07:10.325Z,100.00
2023-08-27T04:09:48.424Z,100.00
2023-08-27T04:12:22.616Z,100.00
2023-08-27T04:17:47.381Z,100.00
2023-08-27T04:20:28.882Z,100.00
2023-08-27T04:22:59.896Z,100.00
2023-08-27T04:25:37.552Z,100.00
2023-08-27T04:28:05.048Z,100.00
2023-08-27T04:30:41.281Z,100.00
2023-08-27T04:33:09.089Z,100.00
2023-08-27T04:35:48.169Z,100.00
2023-08-27T04:41:09.305Z,100.00
2023-08-27T04:43:36.264Z,100.00
2023-08-27T04:46:10.393Z,100.00
2023-08-27T04:48:44.177Z,100.00
2023-08-27T04:51:11.210Z,100.00
2023-08-27T04:53:47.251Z,100.00
2023-08-27T04:56:17.510Z,100.00
2023-08-27T04:58:53.241Z,100.00
2023-08-27T05:01:20.879Z,100.00
2023-08-27T05:03:55.429Z,100.00
2023-08-27T05:06:25.217Z,100.00
2023-08-27T05:08:59.434Z,100.00
2023-08-27T05:11:26.936Z,100.00
2023-08-27T05:14:08.802Z,100.00
2023-08-27T05:16:43.455Z,100.00
2023-08-27T05:19:19.401Z,100.00
2023-08-27T05:21:56.389Z,100.00
2023-08-27T05:24:23.964Z,100.00
2023-08-27T05:27:00.524Z,100.00
2023-08-27T05:29:28.317Z,100.00
2023-08-27T05:32:06.350Z,100.00
2023-08-27T05:34:38.217Z,100.00
2023-08-27T05:37:12.410Z,100.00
2023-08-27T05:39:40.342Z,100.00
2023-08-27T05:42:21.297Z,100.00
2023-08-27T05:44:48.829Z,100.00
2023-08-27T05:47:25.492Z,100.00
2023-08-27T05:49:55.934Z,100.00
2023-08-27T05:53:13.423Z,100.00
2023-08-27T05:55:41.325Z,100.00
2023-08-27T05:58:19.558Z,100.00
2023-08-27T06:00:47.723Z,100.00
2023-08-27T06:03:27.499Z,100.00
2023-08-27T06:06:01.177Z,100.00
2023-08-27T06:08:40.799Z,100.00
2023-08-27T06:11:22.868Z,100.00
2023-08-27T06:21:18.706Z,100.00
2023-08-27T06:24:43.952Z,100.00
2023-08-27T06:30:57.575Z,100.00
2023-08-27T06:36:44.496Z,100.00
2023-08-27T06:45:18.222Z,100.00
2023-08-27T06:47:45.390Z,100.00
2023-08-27T06:50:21.819Z,100.00
2023-08-27T06:52:55.613Z,100.00
2023-08-27T06:55:23.022Z,100.00
2023-08-27T06:57:56.545Z,100.00
2023-08-27T07:00:23.332Z,100.00
2023-08-27T07:02:57.631Z,100.00
2023-08-27T07:05:25.383Z,100.00
2023-08-27T07:08:15.806Z,100.00
2023-08-27T07:10:42.611Z,100.00
2023-08-27T07:13:15.991Z,100.00
2023-08-27T07:15:42.869Z,100.00
2023-08-27T07:18:16.684Z,100.00
2023-08-27T07:20:43.594Z,100.00
2023-08-27T07:23:16.662Z,100.00
2023-08-27T07:25:50.599Z,100.00
2023-08-27T07:28:17.635Z,100.00
2023-08-27T07:30:50.605Z,100.00
2023-08-27T07:33:18.170Z,100.00
2023-08-27T07:35:51.673Z,100.00
2023-08-27T07:38:18.533Z,100.00
2023-08-27T07:40:51.639Z,100.00
2023-08-27T07:43:38.624Z,100.00
2023-08-27T07:46:12.677Z,100.00
2023-08-27T07:48:45.640Z,100.00
2023-08-27T07:51:18.713Z,100.00
2023-08-27T07:53:45.554Z,100.00
2023-08-27T07:56:18.686Z,100.00
2023-08-27T07:58:51.674Z,100.00
2023-08-27T08:01:18.725Z,100.00
2023-08-27T08:03:52.715Z,100.00
2023-08-27T08:06:20.050Z,100.00
2023-08-27T08:08:53.773Z,100.00
2023-08-27T08:11:20.605Z,100.00
2023-08-27T08:13:54.691Z,100.00
2023-08-27T08:16:24.606Z,100.00
2023-08-27T08:18:58.674Z,100.00
2023-08-27T08:21:25.668Z,100.00
2023-08-27T08:23:58.755Z,100.00
2023-08-27T08:26:25.701Z,100.00
2023-08-27T08:28:58.713Z,100.00
2023-08-27T08:31:25.892Z,100.00
2023-08-27T08:33:59.688Z,100.00
2023-08-27T08:36:34.047Z,100.00
2023-08-27T08:39:01.058Z,100.00
2023-08-27T08:41:35.660Z,100.00
2023-08-27T08:44:50.724Z,100.00
2023-08-27T08:47:26.823Z,100.00
2023-08-27T08:50:08.899Z,100.00
2023-08-27T08:52:46.871Z,100.00
2023-08-27T08:55:23.696Z,100.00
2023-08-27T08:58:10.743Z,100.00
2023-08-27T09:00:44.744Z,100.00
2023-08-27T09:03:12.590Z,100.00
2023-08-27T09:05:41.178Z,100.00
2023-08-27T09:08:17.723Z,100.00
2023-08-27T09:10:44.481Z,100.00
2023-08-27T09:13:18.714Z,100.00
2023-08-27T09:15:51.813Z,100.00
2023-08-27T09:18:25.690Z,100.00
2023-08-27T09:20:52.656Z,100.00
2023-08-27T09:23:25.756Z,100.00
2023-08-27T09:25:54.340Z,100.00
2023-08-27T09:28:28.651Z,100.00
2023-08-27T09:30:55.510Z,100.00
2023-08-27T09:33:43.817Z,100.00
2023-08-27T09:36:11.294Z,100.00
2023-08-27T09:38:46.734Z,100.00
2023-08-27T09:41:18.415Z,98.63
2023-08-27T09:44:01.721Z,95.07
2023-08-27T09:46:45.693Z,93.34
2023-08-27T09:49:18.759Z,94.13
2023-08-27T09:51:45.627Z,90.64
2023-08-27T09:54:17.693Z,89.48
2023-08-27T09:56:55.675Z,90.58
2023-08-27T09:59:28.750Z,88.91
2023-08-27T10:02:01.766Z,90.08
2023-08-27T10:04:28.613Z,86.23
2023-08-27T10:07:01.676Z,86.89
2023-08-27T10:09:35.906Z,89.64
2023-08-27T10:12:09.749Z,90.35
2023-08-27T10:14:41.323Z,87.21
2023-08-27T10:17:14.758Z,86.81
2023-08-27T10:19:42.236Z,84.49
2023-08-27T10:22:15.807Z,84.05
2023-08-27T10:24:50.758Z,84.98
2023-08-27T10:27:24.768Z,84.24
2023-08-27T10:29:53.340Z,85.40
2023-08-27T10:32:26.726Z,85.03
2023-08-27T10:34:59.778Z,86.81
2023-08-27T10:37:35.750Z,86.77
2023-08-27T10:40:10.238Z,89.16
2023-08-27T10:42:46.771Z,88.11
2023-08-27T10:45:28.976Z,88.64
2023-08-27T10:48:24.071Z,84.83
2023-08-27T10:51:14.750Z,80.14
2023-08-27T10:53:57.789Z,79.10
2023-08-27T10:56:33.226Z,79.30
2023-08-27T10:59:08.765Z,76.55
2023-08-27T11:01:43.748Z,74.81
2023-08-27T11:04:10.595Z,75.20
2023-08-27T11:06:56.787Z,75.02
2023-08-27T11:09:27.157Z,73.83
2023-08-27T11:12:07.762Z,70.75
2023-08-27T11:14:38.654Z,69.57
2023-08-27T11:17:13.766Z,70.15
2023-08-27T11:19:46.773Z,69.57
2023-08-27T11:22:20.525Z,69.66
2023-08-27T11:24:55.801Z,66.62
2023-08-27T11:30:58.853Z,68.39
2023-08-27T11:33:37.256Z,69.50
2023-08-27T11:36:11.789Z,69.48
2023-08-27T11:38:38.634Z,68.00
2023-08-27T11:41:12.828Z,68.10
2023-08-27T11:43:39.621Z,66.32
2023-08-27T11:46:12.789Z,68.18
2023-08-27T11:48:54.758Z,65.83
2023-08-27T11:51:21.824Z,67.26
2023-08-27T11:53:54.856Z,65.03
2023-08-27T11:56:27.820Z,68.25
2023-08-27T11:58:56.664Z,69.44
2023-08-27T12:01:30.773Z,74.40
2023-08-27T12:04:04.802Z,75.37
2023-08-27T12:06:32.072Z,75.06
2023-08-27T12:09:05.786Z,76.09
2023-08-27T12:11:38.818Z,79.14
2023-08-27T12:14:05.588Z,79.38
2023-08-27T12:16:40.869Z,79.58
2023-08-27T12:19:10.026Z,80.79
2023-08-27T12:21:53.791Z,81.50
2023-08-27T12:24:30.908Z,83.26
2023-08-27T12:27:15.817Z,82.62
2023-08-27T12:32:41.824Z,82.21
2023-08-27T12:35:13.179Z,80.11
2023-08-27T12:37:46.871Z,80.58
2023-08-27T12:40:19.881Z,82.93
2023-08-27T12:42:52.815Z,81.32
2023-08-27T12:45:25.822Z,82.64
2023-08-27T12:47:52.668Z,81.17
2023-08-27T12:50:26.990Z,81.02
2023-08-27T12:52:59.846Z,81.97
2023-08-27T12:55:26.791Z,85.43
2023-08-27T12:58:00.040Z,87.70
2023-08-27T13:00:27.242Z,88.30
2023-08-27T13:03:00.887Z,89.30
2023-08-27T13:05:33.874Z,89.24
2023-08-27T13:08:02.469Z,90.24
2023-08-27T13:10:35.918Z,90.70
2023-08-27T13:13:02.965Z,90.59
2023-08-27T13:15:30.032Z,91.30
2023-08-27T13:18:04.917Z,92.12
2023-08-27T13:20:37.833Z,92.54
2023-08-27T13:23:05.191Z,94.17
2023-08-27T13:25:38.902Z,94.12
2023-08-27T13:28:12.853Z,94.80
2023-08-27T13:30:46.252Z,91.81
2023-08-27T13:33:19.810Z,93.56
2023-08-27T13:35:47.188Z,95.01
2023-08-27T13:38:20.898Z,93.00
2023-08-27T13:40:47.850Z,94.05
2023-08-27T13:43:23.928Z,93.86
2023-08-27T13:45:51.207Z,94.01
2023-08-27T13:48:24.894Z,95.41
2023-08-27T13:50:51.766Z,94.03
2023-08-27T13:53:25.857Z,92.66
2023-08-27T13:55:53.393Z,94.71
2023-08-27T13:58:20.638Z,96.04
2023-08-27T14:00:53.826Z,94.54
2023-08-27T14:03:26.930Z,93.32
2023-08-27T14:05:53.860Z,91.95
2023-08-27T14:08:31.876Z,92.78
2023-08-27T14:11:05.913Z,91.34
2023-08-27T14:13:33.114Z,93.46
2023-08-27T14:16:06.922Z,92.54
2023-08-27T14:18:33.802Z,92.40
2023-08-27T14:21:09.781Z,90.44
2023-08-27T14:23:37.029Z,88.87
2023-08-27T14:26:10.888Z,84.45
2023-08-27T14:28:37.708Z,83.87
2023-08-27T14:31:17.894Z,81.43
2023-08-27T14:33:44.621Z,81.59
2023-08-27T14:36:17.929Z,80.22
2023-08-27T14:38:45.432Z,80.70
2023-08-27T14:41:12.201Z,78.95
2023-08-27T14:43:45.874Z,76.05
2023-08-27T14:46:19.005Z,73.67
2023-08-27T14:48:52.869Z,74.76
2023-08-27T14:51:19.982Z,75.02
2023-08-27T14:53:53.876Z,73.52
2023-08-27T14:56:20.635Z,73.25
2023-08-27T14:58:57.861Z,73.09
2023-08-27T15:01:24.849Z,74.73
2023-08-27T15:03:57.846Z,71.06
2023-08-27T15:06:24.636Z,73.42
2023-08-27T15:08:58.915Z,71.00
2023-08-27T15:11:31.921Z,69.52
2023-08-27T15:14:04.908Z,69.37
2023-08-27T15:16:37.900Z,67.70
2023-08-27T15:19:04.812Z,69.15
2023-08-27T15:21:37.949Z,66.03
2023-08-27T15:24:05.098Z,66.00
2023-08-27T15:26:38.963Z,67.60
2023-08-27T15:29:05.919Z,66.48
2023-08-27T15:31:54.945Z,67.58
2023-08-27T15:34:27.928Z,66.26
2023-08-27T15:37:00.933Z,66.50
2023-08-27T15:39:27.756Z,67.60
2023-08-27T15:42:02.921Z,67.89
2023-08-27T15:44:29.789Z,66.95
2023-08-27T15:47:02.871Z,67.94
2023-08-27T15:49:36.873Z,68.63
2023-08-27T15:52:03.856Z,70.15
2023-08-27T15:54:36.887Z,69.70
2023-08-27T15:57:03.869Z,68.19
2023-08-27T15:59:36.973Z,69.22
2023-08-27T16:02:03.943Z,69.12
2023-08-27T16:04:37.035Z,68.38
2023-08-27T16:07:07.468Z,68.58
2023-08-27T16:09:41.066Z,68.83
2023-08-27T16:12:07.797Z,68.81
2023-08-27T16:14:34.645Z,69.69
2023-08-27T16:17:08.054Z,70.68
2023-08-27T16:19:35.194Z,72.06
2023-08-27T16:22:08.980Z,71.78
2023-08-27T16:24:35.861Z,71.50
2023-08-27T16:27:09.964Z,72.22
2023-08-27T16:29:36.696Z,71.14
2023-08-27T16:32:17.054Z,70.74
2023-08-27T16:34:44.085Z,71.14
2023-08-27T16:37:18.938Z,71.18
2023-08-27T16:39:47.126Z,70.26
2023-08-27T16:42:21.020Z,71.50
2023-08-27T16:44:47.876Z,71.67
2023-08-27T16:47:20.932Z,72.16
2023-08-27T16:49:53.935Z,72.25
2023-08-27T16:52:26.985Z,73.62
2023-08-27T16:54:54.112Z,73.60
2023-08-27T16:57:20.894Z,74.31
2023-08-27T16:59:53.923Z,73.78
2023-08-27T17:02:20.734Z,74.10
2023-08-27T17:04:53.943Z,74.80
2023-08-27T17:07:20.679Z,74.28
2023-08-27T17:09:53.965Z,74.73
2023-08-27T17:12:20.799Z,74.88
2023-08-27T17:14:56.962Z,75.58
2023-08-27T17:17:23.890Z,76.61
2023-08-27T17:19:57.030Z,74.83
2023-08-27T17:22:25.790Z,75.55
2023-08-27T17:25:01.971Z,76.11
2023-08-27T17:27:28.775Z,74.93
2023-08-27T17:30:09.044Z,76.16
2023-08-27T17:32:42.396Z,75.43
2023-08-27T17:35:15.962Z,76.20
2023-08-27T17:37:49.969Z,76.22
2023-08-27T17:40:23.037Z,75.63
2023-08-27T17:42:56.919Z,76.59
2023-08-27T17:45:23.761Z,76.64
2023-08-27T17:48:14.052Z,76.38
2023-08-27T17:50:41.561Z,76.99
2023-08-27T17:53:14.972Z,77.37
2023-08-27T17:59:01.989Z,77.69
2023-08-27T18:01:35.089Z,78.05
2023-08-27T18:04:11.131Z,79.45
2023-08-27T18:06:38.450Z,79.80
2023-08-27T18:09:07.149Z,80.60
2023-08-27T18:11:41.046Z,80.60
2023-08-27T18:14:14.007Z,81.72
2023-08-27T18:16:40.847Z,80.71
2023-08-27T18:19:14.046Z,81.68
2023-08-27T18:21:40.919Z,81.97
2023-08-27T18:24:15.051Z,82.41
2023-08-27T18:26:48.009Z,83.26
2023-08-27T18:29:22.037Z,82.65
2023-08-27T18:31:55.295Z,83.17
2023-08-27T18:34:29.027Z,82.78
2023-08-27T18:37:02.088Z,84.27
2023-08-27T18:39:29.153Z,83.94
2023-08-27T18:42:02.154Z,85.12
2023-08-27T18:44:33.041Z,84.36
2023-08-27T18:47:06.140Z,84.64
2023-08-27T18:49:45.130Z,85.49
2023-08-27T18:52:18.109Z,85.12
2023-08-27T18:54:48.292Z,85.53
2023-08-27T18:57:22.141Z,84.95
2023-08-27T18:59:59.092Z,85.40
2023-08-27T19:02:32.192Z,85.54
2023-08-27T19:04:59.238Z,85.62
2023-08-27T19:07:38.076Z,86.00
2023-08-27T19:10:20.180Z,86.19
2023-08-27T19:12:47.729Z,86.77
2023-08-27T19:15:23.440Z,87.76
2023-08-27T19:17:57.229Z,86.07
2023-08-27T19:25:47.088Z,87.44
2023-08-27T19:28:33.820Z,87.33
2023-08-27T19:31:46.994Z,87.33
2023-08-27T19:34:27.121Z,88.52
2023-08-27T19:39:36.156Z,88.69
2023-08-27T19:42:34.154Z,87.40
2023-08-27T19:45:24.052Z,88.44
2023-08-27T19:47:51.041Z,89.20
2023-08-27T19:50:28.309Z,89.21
2023-08-27T19:58:44.223Z,89.38
2023-08-27T20:01:20.225Z,89.11
2023-08-27T20:06:29.156Z,89.56
2023-08-27T20:12:34.168Z,91.33
2023-08-27T20:21:34.098Z,91.25
2023-08-27T20:24:19.728Z,91.36
2023-08-27T20:26:53.079Z,91.84
2023-08-27T20:29:19.872Z,91.73
2023-08-27T20:32:18.019Z,92.05
2023-08-27T20:34:44.966Z,92.76
2023-08-27T20:37:23.055Z,92.69
2023-08-27T20:39:50.042Z,92.56
2023-08-27T20:42:25.060Z,93.54
2023-08-27T20:44:58.673Z,93.73
2023-08-27T20:47:32.212Z,93.48
2023-08-27T20:52:48.253Z,94.19
2023-08-27T20:57:50.745Z,94.14
2023-08-27T21:00:42.216Z,93.53
2023-08-27T21:06:59.186Z,94.80
2023-08-27T21:09:26.757Z,94.48
2023-08-27T21:12:08.708Z,94.54
2023-08-27T21:17:33.061Z,94.49
2023-08-27T21:32:24.353Z,96.36
2023-08-27T21:34:51.314Z,95.63
2023-08-27T21:37:31.818Z,97.31
2023-08-27T21:40:03.654Z,96.94
2023-08-27T21:48:50.270Z,96.02
2023-08-27T21:51:17.795Z,96.26
2023-08-27T21:53:51.245Z,97.27
2023-08-27T21:56:21.533Z,96.70
2023-08-27T21:58:48.434Z,98.00
2023-08-27T22:01:32.378Z,98.37
2023-08-27T22:04:21.220Z,98.01
2023-08-27T22:06:48.178Z,98.14
2023-08-27T22:09:22.140Z,97.21
2023-08-27T22:14:45.206Z,97.73
2023-08-27T22:17:25.265Z,98.62
2023-08-27T22:19:52.415Z,98.58
2023-08-27T22:22:26.191Z,98.89
2023-08-27T22:24:53.848Z,97.79
2023-08-27T22:27:33.158Z,98.17
2023-08-27T22:30:05.055Z,98.39
2023-08-27T22:32:46.202Z,98.61
2023-08-27T22:35:22.079Z,99.21
2023-08-27T22:37:55.146Z,98.59
2023-08-27T22:40:26.131Z,98.37
2023-08-27T22:45:35.102Z,98.71
2023-08-27T22:50:58.341Z,98.42
2023-08-27T22:53:42.163Z,98.23
2023-08-27T22:56:21.199Z,97.64
2023-08-27T22:58:54.166Z,97.93
2023-08-27T23:01:21.116Z,98.09
2023-08-27T23:03:47.974Z,98.62
2023-08-27T23:06:28.411Z,99.09
2023-08-27T23:09:00.482Z,98.64
2023-08-27T23:11:35.153Z,99.26
2023-08-27T23:14:01.891Z,99.59
2023-08-27T23:16:37.215Z,99.44
2023-08-27T23:19:04.364Z,100.00
2023-08-27T23:21:38.144Z,98.66
2023-08-27T23:24:14.675Z,99.65
2023-08-27T23:26:48.164Z,99.61
2023-08-27T23:31:57.153Z,100.00
2023-08-27T23:34:29.241Z,100.00
2023-08-27T23:37:19.212Z,100.00
2023-08-27T23:39:46.018Z,100.00
2023-08-27T23:45:06.378Z,100.00
2023-08-27T23:47:40.207Z,100.00
2023-08-27T23:50:10.582Z,100.00
2023-08-27T23:52:45.223Z,100.00
2023-08-27T23:55:21.490Z,100.00
2023-08-27T23:57:48.392Z,100.00
