createdAt,value
2022-08-24T00:00:35.160Z,11.10
2022-08-24T00:03:03.133Z,10.95
2022-08-24T00:05:31.468Z,10.10
2022-08-24T00:07:58.816Z,11.57
2022-08-24T00:10:26.670Z,13.05
2022-08-24T00:12:53.853Z,12.02
2022-08-24T00:15:22.085Z,10.25
2022-08-24T00:17:50.732Z,13.68
2022-08-24T00:20:17.817Z,12.20
2022-08-24T00:22:45.069Z,13.48
2022-08-24T00:25:13.638Z,14.90
2022-08-24T00:27:41.886Z,10.68
2022-08-24T00:30:12.576Z,11.50
2022-08-24T00:32:39.923Z,10.75
2022-08-24T00:35:07.997Z,10.65
2022-08-24T00:37:36.618Z,10.68
2022-08-24T00:40:12.570Z,10.80
2022-08-24T00:42:40.853Z,9.88
2022-08-24T00:45:10.913Z,10.02
2022-08-24T00:47:51.927Z,9.23
2022-08-24T00:50:41.097Z,8.52
2022-08-24T00:53:18.445Z,8.75
2022-08-24T00:55:55.293Z,9.10
2022-08-24T00:58:31.756Z,9.82
2022-08-24T01:01:03.108Z,10.13
2022-08-24T01:03:32.174Z,9.80
2022-08-24T01:06:00.015Z,11.98
2022-08-24T01:08:27.981Z,11.75
2022-08-24T01:11:09.050Z,10.68
2022-08-24T01:13:43.644Z,9.35
2022-08-24T01:16:13.121Z,11.00
2022-08-24T01:18:50.081Z,12.80
2022-08-24T01:21:20.186Z,9.65
2022-08-24T01:23:55.180Z,11.35
2022-08-24T01:26:28.594Z,10.25
2022-08-24T01:29:01.010Z,12.90
2022-08-24T01:31:29.384Z,12.82
2022-08-24T01:33:56.870Z,12.30
2022-08-24T01:36:47.894Z,14.38
2022-08-24T01:39:18.638Z,12.55
2022-08-24T01:41:46.451Z,12.82
2022-08-24T01:44:13.933Z,15.32
2022-08-24T01:46:53.610Z,14.50
2022-08-24T01:49:23.098Z,13.77
2022-08-24T01:51:50.160Z,12.50
2022-08-24T01:54:17.937Z,12.35
2022-08-24T01:56:45.235Z,16.98
2022-08-24T01:59:12.881Z,18.02
2022-08-24T02:01:48.438Z,12.88
2022-08-24T02:04:17.618Z,12.40
2022-08-24T02:06:47.326Z,13.25
2022-08-24T02:09:16.796Z,14.32
2022-08-24T02:11:44.310Z,13.52
2022-08-24T02:14:14.597Z,13.93
2022-08-24T02:16:42.462Z,14.63
2022-08-24T02:19:09.638Z,13.07
2022-08-24T02:21:37.747Z,12.13
2022-08-24T02:24:07.484Z,14.48
2022-08-24T02:26:34.600Z,12.35
2022-08-24T02:29:03.622Z,13.52
2022-08-24T02:31:32.011Z,14.38
2022-08-24T02:33:59.832Z,11.95
2022-08-24T02:36:27.073Z,13.23
2022-08-24T02:38:59.350Z,13.32
2022-08-24T02:41:27.086Z,15.48
2022-08-24T02:43:56.466Z,12.55
2022-08-24T02:46:27.274Z,12.55
2022-08-24T02:49:01.810Z,12.70
2022-08-24T02:51:44.121Z,14.50
2022-08-24T02:54:18.081Z,15.13
2022-08-24T02:56:47.691Z,13.18
2022-08-24T02:59:16.222Z,12.25
2022-08-24T03:01:44.094Z,12.55
2022-08-24T03:04:13.029Z,15.45
2022-08-24T03:06:40.666Z,13.52
2022-08-24T03:09:08.777Z,12.77
2022-08-24T03:11:35.735Z,13.30
2022-08-24T03:14:02.818Z,14.27
2022-08-24T03:16:30.542Z,19.20
2022-08-24T03:18:58.393Z,16.48
2022-08-24T03:21:27.293Z,13.85
2022-08-24T03:23:55.867Z,18.58
2022-08-24T03:26:23.171Z,12.65
2022-08-24T03:28:51.150Z,16.88
2022-08-24T03:31:19.599Z,13.20
2022-08-24T03:33:48.881Z,16.27
2022-08-24T03:36:17.274Z,15.45
2022-08-24T03:38:44.575Z,17.65
2022-08-24T03:41:11.856Z,17.45
2022-08-24T03:43:46.472Z,18.80
2022-08-24T03:46:21.476Z,13.02
2022-08-24T03:48:50.134Z,13.85
2022-08-24T03:51:23.377Z,14.00
2022-08-24T03:53:51.567Z,16.10
2022-08-24T03:56:20.101Z,13.70
2022-08-24T03:58:47.805Z,15.05
2022-08-24T04:01:15.512Z,17.45
2022-08-24T04:03:44.474Z,16.40
2022-08-24T04:06:14.572Z,15.43
2022-08-24T04:08:42.721Z,18.50
2022-08-24T04:11:29.554Z,14.27
2022-08-24T04:13:58.297Z,15.77
2022-08-24T04:16:26.433Z,15.85
2022-08-24T04:19:05.673Z,15.25
2022-08-24T04:21:35.684Z,17.58
2022-08-24T04:24:08.739Z,19.38
2022-08-24T04:26:45.712Z,15.02
2022-08-24T04:29:19.381Z,14.55
2022-08-24T04:31:53.570Z,16.55
2022-08-24T04:34:21.592Z,15.80
2022-08-24T04:36:49.687Z,17.08
2022-08-24T04:39:16.740Z,15.05
2022-08-24T04:41:46.514Z,16.00
2022-08-24T04:44:15.208Z,19.27
2022-08-24T04:46:42.235Z,15.02
2022-08-24T04:49:09.842Z,18.85
2022-08-24T04:51:38.618Z,17.80
2022-08-24T04:54:08.289Z,15.82
2022-08-24T04:56:36.359Z,18.05
2022-08-24T04:59:06.252Z,13.85
2022-08-24T05:01:34.559Z,17.40
2022-08-24T05:04:05.232Z,14.05
2022-08-24T05:06:32.932Z,17.05
2022-08-24T05:09:01.768Z,17.73
2022-08-24T05:11:29.230Z,16.02
2022-08-24T05:13:57.415Z,16.67
2022-08-24T05:16:26.211Z,19.10
2022-08-24T05:18:54.847Z,18.23
2022-08-24T05:21:25.089Z,18.05
2022-08-24T05:23:54.616Z,18.33
2022-08-24T05:26:26.337Z,19.55
2022-08-24T05:28:58.619Z,15.35
2022-08-24T05:31:30.096Z,18.83
2022-08-24T05:34:00.345Z,15.23
2022-08-24T05:36:30.961Z,15.73
2022-08-24T05:39:00.733Z,14.00
2022-08-24T05:41:29.124Z,18.98
2022-08-24T05:44:06.723Z,11.23
2022-08-24T05:46:35.175Z,11.38
2022-08-24T05:49:02.698Z,13.75
2022-08-24T05:51:31.475Z,17.27
2022-08-24T05:54:05.060Z,19.98
2022-08-24T05:57:04.932Z,16.17
2022-08-24T05:59:45.724Z,20.23
2022-08-24T06:02:16.703Z,19.17
2022-08-24T06:04:44.995Z,21.27
2022-08-24T06:07:13.112Z,20.42
2022-08-24T06:09:43.877Z,20.98
2022-08-24T06:12:12.103Z,18.08
2022-08-24T06:14:40.524Z,16.88
2022-08-24T06:17:09.154Z,20.63
2022-08-24T06:19:37.086Z,21.80
2022-08-24T06:22:05.117Z,18.23
2022-08-24T06:24:55.614Z,17.73
2022-08-24T06:27:23.293Z,17.92
2022-08-24T06:32:44.208Z,9.35
2022-08-24T06:35:20.855Z,13.27
2022-08-24T06:37:48.989Z,16.83
2022-08-24T06:40:16.128Z,17.92
2022-08-24T06:42:44.364Z,15.65
2022-08-24T06:45:23.057Z,18.08
2022-08-24T06:47:52.091Z,15.63
2022-08-24T06:50:24.388Z,16.10
2022-08-24T06:52:51.828Z,16.05
2022-08-24T06:55:18.808Z,17.33
2022-08-24T06:57:50.340Z,18.35
2022-08-24T07:00:19.931Z,17.33
2022-08-24T07:02:47.836Z,18.67
2022-08-24T07:05:14.926Z,20.10
2022-08-24T07:08:08.138Z,14.20
2022-08-24T07:10:36.513Z,16.45
2022-08-24T07:13:04.172Z,17.95
2022-08-24T07:15:31.293Z,17.45
2022-08-24T07:18:11.358Z,16.67
2022-08-24T07:20:42.641Z,15.90
2022-08-24T07:23:19.467Z,18.27
2022-08-24T07:25:49.596Z,18.25
2022-08-24T07:28:27.817Z,16.85
2022-08-24T07:30:59.262Z,16.75
2022-08-24T07:33:27.339Z,19.63
2022-08-24T07:35:56.143Z,17.70
2022-08-24T07:38:24.105Z,18.25
2022-08-24T07:41:33.773Z,18.20
2022-08-24T07:43:41.804Z,18.13
2022-08-24T07:46:10.486Z,16.02
2022-08-24T07:48:38.252Z,16.10
2022-08-24T07:51:14.805Z,17.65
2022-08-24T07:53:53.408Z,20.92
2022-08-24T07:56:25.466Z,22.48
2022-08-24T07:58:54.345Z,21.55
2022-08-24T08:01:22.921Z,21.52
2022-08-24T08:03:51.828Z,18.90
2022-08-24T08:06:19.354Z,19.40
2022-08-24T08:08:48.943Z,18.63
2022-08-24T08:11:16.243Z,19.38
2022-08-24T08:16:16.113Z,18.58
2022-08-24T08:18:43.533Z,21.33
2022-08-24T08:21:31.815Z,20.73
2022-08-24T08:24:16.223Z,20.17
2022-08-24T08:26:50.456Z,21.05
2022-08-24T08:29:26.943Z,20.67
2022-08-24T08:31:54.678Z,23.35
2022-08-24T08:34:22.147Z,29.23
2022-08-24T08:36:49.650Z,35.53
2022-08-24T08:39:20.547Z,45.20
2022-08-24T08:42:00.865Z,33.63
2022-08-24T08:44:33.318Z,32.60
2022-08-24T08:47:22.059Z,42.95
2022-08-24T08:50:02.755Z,45.38
2022-08-24T08:52:48.420Z,42.63
2022-08-24T08:55:33.094Z,50.28
2022-08-24T08:58:39.589Z,54.88
2022-08-24T09:01:35.450Z,49.30
2022-08-24T09:04:29.626Z,49.42
2022-08-24T09:07:08.672Z,63.05
2022-08-24T09:10:05.597Z,75.03
2022-08-24T09:13:01.772Z,60.83
2022-08-24T09:15:47.914Z,66.93
2022-08-24T09:18:53.210Z,80.20
2022-08-24T09:21:46.231Z,64.47
2022-08-24T09:24:36.750Z,78.95
2022-08-24T09:27:29.335Z,83.22
2022-08-24T09:30:18.663Z,73.63
2022-08-24T09:33:10.434Z,60.95
2022-08-24T09:36:28.752Z,61.03
2022-08-24T09:39:01.985Z,37.15
2022-08-24T09:42:16.910Z,43.08
2022-08-24T09:45:08.412Z,36.38
2022-08-24T09:48:15.945Z,43.10
2022-08-24T09:50:55.795Z,33.33
2022-08-24T09:53:51.580Z,26.58
2022-08-24T09:56:40.064Z,33.03
2022-08-24T09:59:28.020Z,38.00
2022-08-24T10:02:25.536Z,25.42
2022-08-24T10:05:34.623Z,21.42
2022-08-24T10:08:17.894Z,37.38
2022-08-24T10:10:57.532Z,27.27
2022-08-24T10:13:55.721Z,35.73
2022-08-24T10:16:47.511Z,23.20
2022-08-24T10:19:42.321Z,18.35
2022-08-24T10:22:31.373Z,16.75
2022-08-24T10:25:10.629Z,17.90
2022-08-24T10:27:49.588Z,25.20
2022-08-24T10:30:40.522Z,16.92
2022-08-24T10:33:24.377Z,17.20
2022-08-24T10:36:23.127Z,20.05
2022-08-24T10:39:20.645Z,21.42
2022-08-24T10:42:44.817Z,17.70
2022-08-24T10:45:26.992Z,16.02
2022-08-24T10:48:25.319Z,17.73
2022-08-24T10:51:13.939Z,16.70
2022-08-24T10:53:47.408Z,18.92
2022-08-24T10:56:19.525Z,26.13
2022-08-24T10:58:59.311Z,17.60
2022-08-24T11:01:30.931Z,15.65
2022-08-24T11:04:09.715Z,35.03
2022-08-24T11:06:39.532Z,39.35
2022-08-24T11:09:19.925Z,45.50
2022-08-24T11:11:50.045Z,39.15
2022-08-24T11:14:27.466Z,28.70
2022-08-24T11:17:13.502Z,27.48
2022-08-24T11:19:40.862Z,35.05
2022-08-24T11:22:40.777Z,51.08
2022-08-24T11:25:14.899Z,23.15
2022-08-24T11:27:46.443Z,24.55
2022-08-24T11:30:23.543Z,23.38
2022-08-24T11:32:50.497Z,21.35
2022-08-24T11:35:19.837Z,33.85
2022-08-24T11:37:47.763Z,42.10
2022-08-24T11:40:17.015Z,26.92
2022-08-24T11:42:56.965Z,48.45
2022-08-24T11:45:42.632Z,49.05
2022-08-24T11:48:30.485Z,63.65
2022-08-24T11:51:20.454Z,54.42
2022-08-24T11:54:02.363Z,44.08
2022-08-24T11:56:54.329Z,36.67
2022-08-24T11:59:25.391Z,29.63
2022-08-24T12:01:59.870Z,44.75
2022-08-24T12:04:51.882Z,29.13
2022-08-24T12:07:27.849Z,29.65
2022-08-24T12:10:15.288Z,31.02
2022-08-24T12:12:52.750Z,29.52
2022-08-24T12:15:48.707Z,28.75
2022-08-24T12:18:39.563Z,25.83
2022-08-24T12:21:12.559Z,42.08
2022-08-24T12:23:47.489Z,30.35
2022-08-24T12:26:29.014Z,30.70
2022-08-24T12:29:03.959Z,32.35
2022-08-24T12:31:40.079Z,31.85
2022-08-24T12:34:45.292Z,40.45
2022-08-24T12:37:33.404Z,38.05
2022-08-24T12:40:22.699Z,43.83
2022-08-24T12:42:55.721Z,41.20
2022-08-24T12:45:24.747Z,53.10
2022-08-24T12:47:54.920Z,77.88
2022-08-24T12:50:29.632Z,89.18
2022-08-24T12:53:18.435Z,92.90
2022-08-24T12:58:55.607Z,81.13
2022-08-24T13:01:29.497Z,104.88
2022-08-24T13:04:24.800Z,94.65
2022-08-24T13:07:01.352Z,111.00
2022-08-24T13:09:33.558Z,192.20
2022-08-24T13:12:38.744Z,231.52
2022-08-24T13:15:31.637Z,279.65
2022-08-24T13:18:21.679Z,371.88
2022-08-24T13:20:49.538Z,376.90
2022-08-24T13:23:19.584Z,449.95
2022-08-24T13:28:25.778Z,541.25
2022-08-24T13:31:23.409Z,638.53
2022-08-24T13:34:11.567Z,710.25
2022-08-24T13:36:48.634Z,781.38
2022-08-24T13:39:37.040Z,832.00
2022-08-24T13:42:12.959Z,845.33
2022-08-24T13:44:40.066Z,898.65
2022-08-24T13:47:27.517Z,909.25
2022-08-24T13:50:08.141Z,904.97
2022-08-24T13:52:48.199Z,918.95
2022-08-24T13:55:27.331Z,922.65
2022-08-24T13:58:18.015Z,897.00
2022-08-24T14:01:05.627Z,909.15
2022-08-24T14:04:02.845Z,908.63
2022-08-24T14:06:36.836Z,905.75
2022-08-24T14:09:09.645Z,899.67
2022-08-24T14:12:00.186Z,897.60
2022-08-24T14:14:45.689Z,886.00
2022-08-24T14:17:42.686Z,881.45
2022-08-24T14:20:51.283Z,890.33
2022-08-24T14:23:27.322Z,878.70
2022-08-24T14:26:32.319Z,892.13
2022-08-24T14:29:20.383Z,897.28
2022-08-24T14:31:53.208Z,896.05
2022-08-24T14:34:52.779Z,911.58
2022-08-24T14:37:54.731Z,882.10
2022-08-24T14:40:30.055Z,897.10
2022-08-24T14:43:11.197Z,895.45
2022-08-24T14:45:57.059Z,855.58
2022-08-24T14:49:18.173Z,808.25
2022-08-24T14:51:51.498Z,716.88
2022-08-24T14:54:32.223Z,631.58
2022-08-24T14:57:08.092Z,563.35
2022-08-24T14:59:59.179Z,510.20
2022-08-24T15:07:32.657Z,290.27
2022-08-24T15:10:01.385Z,324.35
2022-08-24T15:12:37.480Z,352.45
2022-08-24T15:15:12.433Z,390.95
2022-08-24T15:18:06.534Z,332.88
2022-08-24T15:20:56.975Z,286.00
2022-08-24T15:23:33.097Z,210.65
2022-08-24T15:26:33.225Z,297.42
2022-08-24T15:31:36.230Z,164.25
2022-08-24T15:34:05.379Z,254.02
2022-08-24T15:36:34.143Z,242.90
2022-08-24T15:39:04.782Z,259.55
2022-08-24T15:41:39.046Z,179.70
2022-08-24T15:44:13.062Z,271.40
2022-08-24T15:46:56.722Z,234.77
2022-08-24T15:49:30.585Z,272.15
2022-08-24T15:51:59.992Z,168.80
2022-08-24T15:54:45.461Z,234.75
2022-08-24T15:57:18.523Z,173.10
2022-08-24T15:59:51.254Z,214.90
2022-08-24T16:02:29.910Z,156.00
2022-08-24T16:05:31.380Z,172.13
2022-08-24T16:08:04.949Z,182.60
2022-08-24T16:10:53.882Z,156.88
2022-08-24T16:13:32.268Z,187.45
2022-08-24T16:16:06.213Z,194.35
2022-08-24T16:18:42.680Z,189.65
2022-08-24T16:21:34.905Z,129.07
2022-08-24T16:24:19.133Z,131.00
2022-08-24T16:26:46.202Z,98.28
2022-08-24T16:29:35.048Z,138.40
2022-08-24T16:32:30.231Z,123.47
2022-08-24T16:35:08.198Z,110.30
2022-08-24T16:37:35.308Z,89.43
2022-08-24T16:40:02.380Z,138.65
2022-08-24T16:42:30.535Z,115.32
2022-08-24T16:44:59.017Z,94.53
2022-08-24T16:47:28.394Z,111.53
2022-08-24T16:49:56.001Z,86.72
2022-08-24T16:52:23.083Z,80.78
2022-08-24T16:54:50.301Z,85.65
2022-08-24T16:57:23.546Z,117.20
2022-08-24T16:59:52.494Z,101.40
2022-08-24T17:02:22.024Z,113.95
2022-08-24T17:04:49.836Z,113.43
2022-08-24T17:07:21.312Z,113.93
2022-08-24T17:09:48.651Z,90.47
2022-08-24T17:12:15.697Z,110.55
2022-08-24T17:14:44.346Z,88.28
2022-08-24T17:17:15.009Z,87.00
2022-08-24T17:19:43.536Z,92.68
2022-08-24T17:22:15.675Z,85.25
2022-08-24T17:24:43.680Z,53.65
2022-08-24T17:27:12.102Z,71.35
2022-08-24T17:29:39.703Z,90.75
2022-08-24T17:32:06.908Z,77.38
2022-08-24T17:34:34.048Z,46.60
2022-08-24T17:37:01.671Z,61.17
2022-08-24T17:39:29.550Z,58.58
2022-08-24T17:41:58.459Z,89.72
2022-08-24T17:44:28.330Z,62.53
2022-08-24T17:46:59.328Z,88.70
2022-08-24T17:49:28.224Z,51.60
2022-08-24T17:51:55.997Z,65.20
2022-08-24T17:54:23.413Z,58.65
2022-08-24T17:56:51.317Z,38.20
2022-08-24T17:59:30.805Z,51.28
2022-08-24T18:02:10.869Z,35.70
2022-08-24T18:04:39.118Z,38.50
2022-08-24T18:07:13.637Z,60.35
2022-08-24T18:09:48.349Z,54.05
2022-08-24T18:12:20.785Z,90.40
2022-08-24T18:14:48.555Z,66.60
2022-08-24T18:17:22.558Z,46.10
2022-08-24T18:19:51.237Z,66.03
2022-08-24T18:22:18.469Z,34.72
2022-08-24T18:24:45.753Z,41.25
2022-08-24T18:27:16.992Z,36.20
2022-08-24T18:29:45.647Z,32.65
2022-08-24T18:32:14.109Z,40.47
2022-08-24T18:34:41.667Z,31.25
2022-08-24T18:37:09.216Z,25.88
2022-08-24T18:39:36.331Z,42.80
2022-08-24T18:42:07.306Z,25.17
2022-08-24T18:44:35.262Z,38.00
2022-08-24T18:47:02.224Z,44.88
2022-08-24T18:49:29.381Z,50.65
2022-08-24T18:51:56.691Z,57.92
2022-08-24T18:54:28.143Z,45.85
2022-08-24T18:56:55.214Z,57.45
2022-08-24T18:59:22.590Z,39.78
2022-08-24T19:02:10.301Z,99.65
2022-08-24T19:04:47.939Z,90.55
2022-08-24T19:07:15.412Z,40.90
2022-08-24T19:09:42.574Z,60.08
2022-08-24T19:12:10.373Z,51.10
2022-08-24T19:14:37.959Z,84.68
2022-08-24T19:17:06.764Z,53.72
2022-08-24T19:19:34.508Z,80.82
2022-08-24T19:22:06.699Z,37.53
2022-08-24T19:24:38.758Z,59.90
2022-08-24T19:27:07.176Z,49.33
2022-08-24T19:29:54.776Z,87.90
2022-08-24T19:32:25.904Z,37.85
2022-08-24T19:34:54.525Z,43.08
2022-08-24T19:37:23.118Z,45.25
2022-08-24T19:39:51.152Z,57.05
2022-08-24T19:42:19.228Z,47.08
2022-08-24T19:45:04.901Z,47.67
2022-08-24T19:47:34.439Z,50.90
2022-08-24T19:50:03.493Z,37.90
2022-08-24T19:52:33.073Z,44.10
2022-08-24T19:55:00.634Z,49.17
2022-08-24T19:57:33.880Z,42.80
2022-08-24T20:00:20.695Z,44.95
2022-08-24T20:02:53.626Z,39.78
2022-08-24T20:05:23.113Z,71.65
2022-08-24T20:07:51.470Z,47.80
2022-08-24T20:10:21.550Z,52.60
2022-08-24T20:12:49.205Z,55.88
2022-08-24T20:15:16.303Z,36.92
2022-08-24T20:17:43.545Z,61.95
2022-08-24T20:20:11.794Z,86.25
2022-08-24T20:22:39.001Z,53.08
2022-08-24T20:25:07.244Z,54.25
2022-08-24T20:27:34.350Z,66.70
2022-08-24T20:30:01.869Z,44.85
2022-08-24T20:32:29.524Z,46.20
2022-08-24T20:34:56.771Z,48.88
2022-08-24T20:37:27.057Z,53.67
2022-08-24T20:42:27.425Z,41.60
2022-08-24T20:44:55.526Z,48.28
2022-08-24T20:47:23.015Z,49.47
2022-08-24T20:49:51.096Z,55.33
2022-08-24T20:52:18.234Z,54.60
2022-08-24T20:54:45.624Z,55.75
2022-08-24T20:57:18.254Z,56.53
2022-08-24T20:59:45.931Z,53.75
2022-08-24T21:02:13.152Z,56.17
2022-08-24T21:04:42.676Z,51.17
2022-08-24T21:07:12.537Z,59.15
2022-08-24T21:09:40.200Z,55.83
2022-08-24T21:12:07.685Z,68.80
2022-08-24T21:14:34.919Z,59.10
2022-08-24T21:17:05.785Z,55.10
2022-08-24T21:19:33.949Z,54.28
2022-08-24T21:22:01.322Z,55.28
2022-08-24T21:24:28.576Z,49.75
2022-08-24T21:26:55.746Z,55.72
2022-08-24T21:29:22.875Z,52.22
2022-08-24T21:32:08.514Z,49.15
2022-08-24T21:34:41.338Z,46.45
2022-08-24T21:37:17.235Z,47.88
2022-08-24T21:39:46.884Z,39.75
2022-08-24T21:42:17.021Z,42.00
2022-08-24T21:44:46.193Z,42.60
2022-08-24T21:47:13.236Z,38.80
2022-08-24T21:49:41.357Z,51.25
2022-08-24T21:52:08.647Z,53.38
2022-08-24T21:54:36.205Z,48.50
2022-08-24T21:57:05.250Z,54.38
2022-08-24T21:59:33.093Z,58.40
2022-08-24T22:02:01.604Z,57.15
2022-08-24T22:04:28.658Z,54.08
2022-08-24T22:06:55.873Z,51.70
2022-08-24T22:09:23.817Z,61.78
2022-08-24T22:11:51.631Z,49.20
2022-08-24T22:14:20.722Z,41.40
2022-08-24T22:16:49.084Z,51.87
2022-08-24T22:19:16.763Z,46.80
2022-08-24T22:21:47.841Z,53.58
2022-08-24T22:24:15.806Z,56.95
2022-08-24T22:26:43.581Z,47.17
2022-08-24T22:29:11.857Z,49.53
2022-08-24T22:31:42.190Z,50.33
2022-08-24T22:34:12.992Z,56.17
2022-08-24T22:36:47.305Z,53.78
2022-08-24T22:39:14.589Z,55.63
2022-08-24T22:41:41.831Z,57.40
2022-08-24T22:44:21.580Z,56.30
2022-08-24T22:46:54.659Z,57.17
2022-08-24T22:49:28.486Z,54.00
2022-08-24T22:51:56.187Z,48.78
2022-08-24T22:54:24.128Z,55.88
2022-08-24T22:56:54.793Z,55.65
2022-08-24T22:59:38.162Z,46.63
2022-08-24T23:02:08.972Z,51.25
2022-08-24T23:04:39.234Z,50.78
2022-08-24T23:07:08.103Z,50.78
2022-08-24T23:09:44.210Z,56.20
2022-08-24T23:12:15.229Z,53.80
2022-08-24T23:14:43.164Z,53.33
2022-08-24T23:17:10.671Z,50.22
2022-08-24T23:19:56.651Z,59.72
2022-08-24T23:22:23.842Z,49.95
2022-08-24T23:24:52.959Z,48.60
2022-08-24T23:27:20.679Z,49.80
2022-08-24T23:29:49.346Z,49.38
2022-08-24T23:32:18.319Z,47.45
2022-08-24T23:34:47.901Z,42.85
2022-08-24T23:37:17.353Z,44.78
2022-08-24T23:39:44.467Z,45.35
2022-08-24T23:42:11.501Z,44.25
2022-08-24T23:44:39.353Z,42.38
2022-08-24T23:47:06.700Z,47.08
2022-08-24T23:49:34.345Z,47.35
2022-08-24T23:52:01.955Z,47.65
2022-08-24T23:54:35.921Z,45.47
2022-08-24T23:57:08.430Z,43.65
2022-08-24T23:59:36.100Z,43.90
