createdAt,value
2023-01-23T00:02:23.565Z,9.20
2023-01-23T00:04:51.557Z,9.30
2023-01-23T00:07:20.361Z,9.20
2023-01-23T00:09:48.313Z,9.20
2023-01-23T00:12:18.007Z,9.40
2023-01-23T00:14:45.931Z,9.30
2023-01-23T00:17:13.820Z,9.30
2023-01-23T00:19:42.472Z,9.40
2023-01-23T00:22:11.773Z,9.40
2023-01-23T00:24:41.130Z,9.40
2023-01-23T00:27:09.559Z,9.40
2023-01-23T00:29:39.057Z,9.40
2023-01-23T00:32:07.239Z,9.40
2023-01-23T00:34:35.234Z,9.30
2023-01-23T00:37:03.214Z,9.30
2023-01-23T00:39:31.120Z,9.20
2023-01-23T00:41:59.421Z,9.20
2023-01-23T00:44:27.417Z,9.10
2023-01-23T00:46:56.844Z,9.00
2023-01-23T00:49:24.928Z,9.00
2023-01-23T00:51:53.572Z,8.90
2023-01-23T00:54:21.654Z,8.90
2023-01-23T00:56:49.993Z,8.90
2023-01-23T00:59:17.874Z,8.90
2023-01-23T01:01:46.485Z,8.70
2023-01-23T01:04:15.854Z,8.80
2023-01-23T01:06:43.758Z,8.80
2023-01-23T01:09:11.677Z,8.90
2023-01-23T01:11:39.896Z,8.80
2023-01-23T01:14:07.862Z,8.70
2023-01-23T01:16:35.866Z,8.70
2023-01-23T01:19:04.098Z,8.60
2023-01-23T01:21:33.626Z,8.50
2023-01-23T01:24:01.556Z,8.60
2023-01-23T01:26:29.618Z,8.60
2023-01-23T01:28:57.583Z,8.60
2023-01-23T01:31:25.696Z,8.60
2023-01-23T01:33:54.151Z,8.60
2023-01-23T01:36:25.013Z,8.60
2023-01-23T01:38:54.764Z,8.60
2023-01-23T01:41:22.691Z,8.60
2023-01-23T01:43:51.183Z,8.50
2023-01-23T01:46:22.940Z,8.60
2023-01-23T01:49:06.088Z,8.50
2023-01-23T01:51:38.203Z,8.80
2023-01-23T01:54:14.353Z,8.80
2023-01-23T01:56:47.587Z,8.80
2023-01-23T01:59:16.307Z,8.90
2023-01-23T02:01:48.555Z,8.80
2023-01-23T02:04:16.819Z,8.80
2023-01-23T02:06:45.188Z,8.80
2023-01-23T02:09:21.377Z,8.90
2023-01-23T02:11:50.429Z,8.90
2023-01-23T02:14:18.535Z,8.90
2023-01-23T02:16:51.201Z,8.80
2023-01-23T02:19:31.864Z,8.90
2023-01-23T02:22:07.883Z,8.90
2023-01-23T02:24:44.827Z,9.00
2023-01-23T02:27:14.080Z,8.90
2023-01-23T02:29:43.977Z,9.10
2023-01-23T02:32:11.963Z,9.20
2023-01-23T02:34:39.902Z,9.10
2023-01-23T02:37:09.337Z,9.10
2023-01-23T02:39:37.538Z,9.10
2023-01-23T02:42:06.948Z,9.10
2023-01-23T02:44:36.419Z,9.10
2023-01-23T02:47:08.008Z,9.10
2023-01-23T02:49:35.944Z,9.10
2023-01-23T02:52:04.530Z,9.10
2023-01-23T02:54:32.792Z,9.10
2023-01-23T02:57:00.809Z,9.10
2023-01-23T02:59:45.987Z,9.00
2023-01-23T03:02:16.196Z,9.10
2023-01-23T03:04:44.237Z,9.00
2023-01-23T03:07:12.104Z,8.90
2023-01-23T03:09:40.004Z,8.90
2023-01-23T03:12:09.145Z,8.80
2023-01-23T03:14:37.149Z,8.90
2023-01-23T03:17:05.154Z,8.70
2023-01-23T03:19:34.636Z,8.60
2023-01-23T03:22:02.710Z,8.70
2023-01-23T03:24:30.724Z,8.70
2023-01-23T03:26:58.591Z,8.80
2023-01-23T03:29:44.861Z,8.50
2023-01-23T03:32:15.047Z,8.40
2023-01-23T03:34:45.349Z,8.70
2023-01-23T03:37:15.099Z,8.60
2023-01-23T03:40:00.235Z,8.50
2023-01-23T03:42:28.539Z,8.50
2023-01-23T03:44:56.512Z,8.40
2023-01-23T03:47:26.324Z,8.60
2023-01-23T03:49:55.752Z,8.60
2023-01-23T03:52:23.969Z,8.50
2023-01-23T03:54:52.422Z,8.60
2023-01-23T03:57:20.399Z,8.50
2023-01-23T03:59:48.455Z,8.40
2023-01-23T04:02:16.591Z,8.30
2023-01-23T04:04:44.682Z,8.30
2023-01-23T04:07:14.051Z,8.40
2023-01-23T04:09:42.613Z,8.40
2023-01-23T04:12:10.714Z,8.40
2023-01-23T04:14:38.635Z,8.50
2023-01-23T04:17:07.627Z,8.60
2023-01-23T04:19:36.539Z,8.60
2023-01-23T04:22:05.036Z,8.50
2023-01-23T04:24:34.630Z,8.50
2023-01-23T04:27:02.621Z,8.60
2023-01-23T04:29:30.675Z,8.60
2023-01-23T04:31:58.647Z,8.70
2023-01-23T04:34:26.761Z,8.70
2023-01-23T04:36:54.921Z,8.70
2023-01-23T04:39:22.907Z,8.90
2023-01-23T04:41:52.449Z,8.90
2023-01-23T04:44:23.178Z,8.90
2023-01-23T04:46:54.164Z,8.80
2023-01-23T04:49:22.827Z,8.70
2023-01-23T04:51:51.423Z,8.60
2023-01-23T04:54:20.108Z,8.50
2023-01-23T04:56:49.085Z,8.60
2023-01-23T04:59:18.511Z,8.50
2023-01-23T05:01:46.869Z,8.50
2023-01-23T05:04:15.187Z,8.50
2023-01-23T05:06:43.115Z,8.60
2023-01-23T05:09:11.043Z,8.60
2023-01-23T05:11:38.940Z,8.50
2023-01-23T05:14:06.896Z,8.60
2023-01-23T05:16:36.257Z,8.70
2023-01-23T05:19:07.430Z,8.80
2023-01-23T05:21:35.511Z,8.80
2023-01-23T05:24:03.530Z,8.80
2023-01-23T05:26:35.047Z,8.70
2023-01-23T05:29:03.281Z,8.60
2023-01-23T05:31:31.280Z,8.80
2023-01-23T05:34:00.641Z,8.90
2023-01-23T05:36:28.512Z,8.80
2023-01-23T05:38:56.775Z,8.90
2023-01-23T05:41:25.731Z,8.80
2023-01-23T05:43:53.829Z,8.80
2023-01-23T05:46:21.877Z,8.70
2023-01-23T05:48:51.316Z,8.60
2023-01-23T05:51:23.539Z,8.50
2023-01-23T05:53:57.478Z,8.40
2023-01-23T05:56:25.607Z,8.20
2023-01-23T05:58:53.716Z,8.20
2023-01-23T06:01:21.945Z,8.20
2023-01-23T06:13:21.324Z,8.30
2023-01-23T06:15:49.591Z,8.30
2023-01-23T06:18:17.757Z,8.40
2023-01-23T06:20:46.038Z,8.40
2023-01-23T06:23:15.940Z,8.40
2023-01-23T06:25:44.102Z,8.40
2023-01-23T06:28:12.052Z,8.30
2023-01-23T06:30:40.228Z,8.10
2023-01-23T06:33:08.512Z,8.00
2023-01-23T06:35:36.551Z,7.90
2023-01-23T06:38:15.620Z,8.00
2023-01-23T06:40:47.247Z,7.80
2023-01-23T06:43:15.386Z,7.80
2023-01-23T06:45:45.623Z,7.70
2023-01-23T06:48:14.299Z,7.90
2023-01-23T06:50:43.677Z,8.00
2023-01-23T06:53:15.781Z,8.10
2023-01-23T06:55:45.774Z,8.00
2023-01-23T06:58:15.508Z,8.10
2023-01-23T07:00:45.401Z,8.10
2023-01-23T07:03:18.091Z,8.20
2023-01-23T07:05:49.018Z,7.90
2023-01-23T07:08:20.010Z,8.10
2023-01-23T07:10:53.115Z,8.00
2023-01-23T07:13:27.659Z,8.10
2023-01-23T07:15:58.160Z,8.10
2023-01-23T07:18:29.199Z,8.10
2023-01-23T07:20:58.515Z,8.10
2023-01-23T07:23:26.825Z,8.00
2023-01-23T07:26:04.075Z,7.90
2023-01-23T07:28:35.768Z,8.00
2023-01-23T07:31:04.308Z,8.00
2023-01-23T07:33:33.070Z,8.00
2023-01-23T07:36:01.713Z,7.90
2023-01-23T07:38:29.979Z,7.80
2023-01-23T07:41:00.049Z,8.00
2023-01-23T07:43:28.608Z,7.90
2023-01-23T07:46:01.048Z,7.90
2023-01-23T07:48:30.516Z,7.80
2023-01-23T07:50:58.631Z,7.70
2023-01-23T07:53:26.715Z,7.60
2023-01-23T07:55:59.115Z,7.60
2023-01-23T07:58:28.897Z,7.50
2023-01-23T08:00:58.762Z,7.60
2023-01-23T08:03:29.671Z,7.60
2023-01-23T08:05:57.720Z,7.60
2023-01-23T08:08:26.821Z,7.60
2023-01-23T08:10:55.081Z,7.50
2023-01-23T08:13:23.167Z,7.50
2023-01-23T08:15:53.414Z,7.40
2023-01-23T08:18:23.011Z,7.40
2023-01-23T08:20:57.048Z,7.40
2023-01-23T08:23:30.914Z,7.50
2023-01-23T08:26:02.795Z,7.50
2023-01-23T08:28:33.328Z,7.50
2023-01-23T08:31:06.437Z,7.50
2023-01-23T08:33:36.658Z,7.60
2023-01-23T08:36:06.253Z,7.60
2023-01-23T08:38:34.548Z,7.50
2023-01-23T08:41:06.604Z,7.60
2023-01-23T08:43:35.653Z,7.60
2023-01-23T08:46:06.194Z,7.40
2023-01-23T08:48:36.701Z,7.60
2023-01-23T08:51:06.888Z,7.70
2023-01-23T08:53:36.360Z,7.60
2023-01-23T08:56:09.358Z,7.50
2023-01-23T08:58:37.593Z,7.80
2023-01-23T09:01:12.657Z,7.80
2023-01-23T09:03:42.308Z,7.90
2023-01-23T09:06:13.883Z,7.90
2023-01-23T09:08:48.795Z,7.90
2023-01-23T09:11:23.949Z,8.20
2023-01-23T09:13:54.065Z,8.00
2023-01-23T09:16:24.851Z,7.90
2023-01-23T09:18:56.063Z,7.90
2023-01-23T09:21:24.123Z,8.00
2023-01-23T09:23:57.259Z,8.00
2023-01-23T09:26:32.793Z,8.20
2023-01-23T09:29:01.601Z,8.10
2023-01-23T09:31:29.725Z,8.20
2023-01-23T09:34:12.356Z,8.00
2023-01-23T09:36:49.702Z,8.10
2023-01-23T09:39:21.060Z,8.20
2023-01-23T09:41:50.097Z,8.20
2023-01-23T09:44:26.271Z,8.30
2023-01-23T09:46:57.945Z,8.50
2023-01-23T09:49:32.051Z,8.60
2023-01-23T09:52:05.746Z,8.50
2023-01-23T09:54:44.600Z,8.60
2023-01-23T09:57:18.893Z,8.40
2023-01-23T10:00:00.492Z,8.50
2023-01-23T10:02:29.759Z,8.40
2023-01-23T10:05:03.665Z,8.50
2023-01-23T10:07:47.094Z,8.70
2023-01-23T10:10:46.760Z,8.70
2023-01-23T10:13:18.442Z,8.50
2023-01-23T10:16:11.507Z,8.50
2023-01-23T10:19:10.022Z,8.60
2023-01-23T10:21:45.580Z,8.60
2023-01-23T10:24:40.590Z,8.60
2023-01-23T10:27:20.082Z,8.60
2023-01-23T10:30:04.796Z,8.50
2023-01-23T10:32:45.746Z,8.60
2023-01-23T10:35:16.271Z,8.50
2023-01-23T10:37:50.171Z,8.60
2023-01-23T10:40:42.068Z,8.40
2023-01-23T10:43:15.070Z,8.50
2023-01-23T10:45:43.892Z,8.40
2023-01-23T10:48:40.267Z,8.40
2023-01-23T10:51:26.157Z,8.30
2023-01-23T10:54:29.679Z,8.20
2023-01-23T10:57:01.166Z,8.30
2023-01-23T10:59:36.267Z,8.20
2023-01-23T11:02:31.216Z,8.10
2023-01-23T11:04:59.752Z,8.10
2023-01-23T11:07:30.589Z,8.20
2023-01-23T11:10:04.558Z,8.10
2023-01-23T11:12:35.757Z,8.30
2023-01-23T11:15:14.664Z,8.30
2023-01-23T11:17:46.781Z,8.40
2023-01-23T11:20:25.563Z,8.30
2023-01-23T11:23:06.373Z,8.30
2023-01-23T11:25:41.052Z,8.10
2023-01-23T11:28:27.204Z,8.30
2023-01-23T11:31:13.116Z,8.20
2023-01-23T11:33:47.870Z,8.30
2023-01-23T11:36:36.132Z,8.30
2023-01-23T11:39:13.698Z,8.20
2023-01-23T11:41:44.503Z,8.20
2023-01-23T11:44:18.807Z,8.30
2023-01-23T11:47:11.323Z,8.30
2023-01-23T11:50:06.737Z,8.20
2023-01-23T11:52:49.444Z,8.10
2023-01-23T11:55:46.596Z,8.00
2023-01-23T12:01:35.685Z,8.10
2023-01-23T12:04:23.112Z,8.20
2023-01-23T12:07:17.581Z,8.20
2023-01-23T12:10:03.839Z,8.20
2023-01-23T12:12:48.564Z,8.40
2023-01-23T12:15:33.133Z,8.40
2023-01-23T12:18:12.592Z,8.40
2023-01-23T12:20:51.552Z,8.40
2023-01-23T12:23:42.709Z,8.40
2023-01-23T12:26:23.512Z,8.50
2023-01-23T12:29:15.686Z,8.50
2023-01-23T12:32:18.919Z,8.50
2023-01-23T12:35:07.705Z,8.30
2023-01-23T12:37:53.641Z,8.30
2023-01-23T12:40:35.659Z,8.40
2023-01-23T12:43:13.080Z,8.30
2023-01-23T12:45:54.085Z,8.40
2023-01-23T12:48:34.441Z,8.50
2023-01-23T12:51:28.522Z,8.60
2023-01-23T12:53:59.645Z,8.70
2023-01-23T12:56:32.215Z,8.50
2023-01-23T12:59:31.855Z,8.40
2023-01-23T13:02:17.015Z,8.50
2023-01-23T13:05:07.793Z,8.60
2023-01-23T13:07:50.080Z,8.60
2023-01-23T13:10:58.032Z,8.60
2023-01-23T13:13:28.634Z,8.70
2023-01-23T13:16:14.812Z,8.80
2023-01-23T13:19:53.496Z,9.00
2023-01-23T13:23:00.307Z,8.90
2023-01-23T13:25:50.520Z,8.90
2023-01-23T13:32:22.097Z,8.70
2023-01-23T13:35:44.788Z,8.90
2023-01-23T13:38:48.811Z,8.90
2023-01-23T13:45:57.364Z,8.80
2023-01-23T14:24:09.452Z,9.40
2023-01-23T14:27:07.327Z,9.50
2023-01-23T14:30:50.129Z,9.70
2023-01-23T14:33:30.452Z,9.60
2023-01-23T14:36:32.990Z,9.70
2023-01-23T14:39:02.516Z,9.50
2023-01-23T14:41:47.482Z,9.70
2023-01-23T14:44:21.392Z,9.60
2023-01-23T14:46:53.677Z,9.50
2023-01-23T14:49:52.531Z,9.30
2023-01-23T14:52:43.417Z,9.50
2023-01-23T14:55:29.647Z,9.40
2023-01-23T14:58:07.983Z,9.30
2023-01-23T15:00:37.212Z,9.30
2023-01-23T15:03:05.611Z,9.20
2023-01-23T15:05:56.597Z,9.20
2023-01-23T15:08:32.464Z,9.00
2023-01-23T15:11:06.768Z,8.90
2023-01-23T15:14:07.991Z,9.10
2023-01-23T15:19:52.368Z,9.60
2023-01-23T15:22:30.815Z,9.30
2023-01-23T15:29:41.828Z,9.40
2023-01-23T15:32:33.384Z,9.10
2023-01-23T15:35:03.177Z,9.00
2023-01-23T16:07:09.267Z,9.00
2023-01-23T16:21:21.844Z,8.90
2023-01-23T16:23:49.955Z,8.80
2023-01-23T16:26:20.571Z,8.80
2023-01-23T16:28:48.550Z,8.60
2023-01-23T16:31:17.928Z,8.60
2023-01-23T16:33:45.778Z,8.60
2023-01-23T16:36:14.955Z,8.60
2023-01-23T16:38:45.585Z,8.60
2023-01-23T16:41:13.315Z,8.80
2023-01-23T16:43:41.377Z,8.70
2023-01-23T16:46:10.775Z,8.60
2023-01-23T16:48:38.764Z,8.60
2023-01-23T16:51:10.346Z,8.70
2023-01-23T16:53:41.762Z,8.60
2023-01-23T16:56:19.332Z,8.50
2023-01-23T16:58:47.213Z,8.50
2023-01-23T17:01:20.441Z,8.20
2023-01-23T17:03:55.599Z,8.20
2023-01-23T17:06:23.281Z,8.20
2023-01-23T17:08:52.327Z,8.10
2023-01-23T17:11:25.527Z,8.20
2023-01-23T17:13:57.167Z,8.10
2023-01-23T17:16:27.646Z,8.00
2023-01-23T17:18:57.007Z,8.10
2023-01-23T17:21:28.643Z,8.00
2023-01-23T17:23:56.324Z,8.10
2023-01-23T17:26:25.365Z,8.10
2023-01-23T17:28:53.143Z,8.20
2023-01-23T17:31:23.986Z,8.30
2023-01-23T17:33:53.314Z,8.50
2023-01-23T17:36:21.029Z,8.50
2023-01-23T17:38:48.883Z,8.50
2023-01-23T17:41:18.512Z,8.50
2023-01-23T17:43:48.373Z,8.50
2023-01-23T17:46:22.876Z,8.50
2023-01-23T17:48:50.757Z,8.40
2023-01-23T17:51:20.140Z,8.40
2023-01-23T17:53:48.012Z,8.40
2023-01-23T17:56:16.371Z,8.50
2023-01-23T17:58:44.301Z,8.60
2023-01-23T18:01:19.295Z,8.60
2023-01-23T18:03:47.303Z,8.60
2023-01-23T18:06:15.002Z,8.70
2023-01-23T18:08:42.667Z,8.40
2023-01-23T18:11:18.434Z,8.50
2023-01-23T18:13:58.238Z,8.50
2023-01-23T18:16:33.656Z,8.60
2023-01-23T18:19:08.437Z,8.60
2023-01-23T18:21:36.627Z,8.50
2023-01-23T18:24:05.171Z,8.50
2023-01-23T18:26:42.418Z,8.70
2023-01-23T18:29:24.094Z,8.70
2023-01-23T18:32:13.792Z,8.80
2023-01-23T18:34:48.278Z,8.90
2023-01-23T18:37:27.174Z,8.80
2023-01-23T18:40:05.750Z,8.70
2023-01-23T18:42:38.762Z,8.70
2023-01-23T18:45:12.474Z,8.70
2023-01-23T18:47:45.421Z,8.90
2023-01-23T18:50:21.201Z,8.80
2023-01-23T18:53:06.373Z,9.00
2023-01-23T18:55:42.453Z,9.00
2023-01-23T18:58:34.711Z,9.10
2023-01-23T19:01:20.229Z,9.10
2023-01-23T19:03:50.475Z,9.10
2023-01-23T19:06:22.227Z,9.10
2023-01-23T19:08:50.661Z,9.00
2023-01-23T19:11:32.252Z,8.70
2023-01-23T19:14:12.014Z,8.70
2023-01-23T19:16:45.061Z,8.70
2023-01-23T19:19:24.323Z,8.70
2023-01-23T19:21:52.649Z,8.70
2023-01-23T19:24:21.246Z,8.90
2023-01-23T19:26:50.082Z,8.80
2023-01-23T19:29:22.912Z,9.00
2023-01-23T19:32:04.047Z,9.00
2023-01-23T19:34:34.005Z,9.10
2023-01-23T19:37:01.686Z,9.30
2023-01-23T19:39:29.390Z,9.40
2023-01-23T19:41:59.790Z,9.40
2023-01-23T19:44:29.889Z,9.50
2023-01-23T19:46:57.616Z,9.50
2023-01-23T19:49:25.757Z,9.50
2023-01-23T19:51:54.800Z,9.40
2023-01-23T19:54:24.324Z,9.40
2023-01-23T19:56:53.203Z,9.30
2023-01-23T19:59:20.859Z,9.10
2023-01-23T20:01:51.830Z,9.40
2023-01-23T20:04:21.552Z,9.20
2023-01-23T20:06:51.623Z,9.20
2023-01-23T20:09:21.466Z,9.20
2023-01-23T20:11:49.888Z,9.20
2023-01-23T20:14:17.763Z,9.20
2023-01-23T20:16:45.458Z,9.20
2023-01-23T20:19:14.207Z,9.20
2023-01-23T20:21:41.957Z,9.00
2023-01-23T20:24:10.047Z,9.10
2023-01-23T20:26:39.489Z,9.10
2023-01-23T20:29:08.933Z,9.10
2023-01-23T20:31:36.746Z,9.10
2023-01-23T20:34:04.662Z,9.10
2023-01-23T20:36:32.344Z,9.00
2023-01-23T20:39:00.085Z,9.00
2023-01-23T20:41:27.810Z,9.00
2023-01-23T20:43:56.967Z,8.90
2023-01-23T20:46:26.083Z,8.90
2023-01-23T20:48:54.078Z,8.90
2023-01-23T20:51:21.765Z,8.80
2023-01-23T20:53:49.317Z,8.80
2023-01-23T20:56:19.087Z,8.90
2023-01-23T20:59:06.375Z,9.00
2023-01-23T21:01:51.130Z,8.90
2023-01-23T21:04:18.924Z,8.90
2023-01-23T21:06:46.702Z,8.80
2023-01-23T21:09:14.529Z,8.80
2023-01-23T21:11:42.212Z,8.80
2023-01-23T21:14:09.975Z,8.80
2023-01-23T21:16:39.061Z,8.70
2023-01-23T21:19:06.792Z,8.80
2023-01-23T21:21:34.969Z,8.60
2023-01-23T21:24:02.734Z,8.50
2023-01-23T21:26:31.381Z,8.50
2023-01-23T21:28:59.391Z,8.40
2023-01-23T21:31:29.707Z,8.40
2023-01-23T21:34:00.637Z,8.50
2023-01-23T21:36:28.993Z,8.50
2023-01-23T21:38:57.147Z,8.50
2023-01-23T21:41:24.942Z,8.50
2023-01-23T21:43:52.579Z,8.40
2023-01-23T21:46:20.310Z,8.50
2023-01-23T21:48:48.217Z,8.50
2023-01-23T21:51:19.964Z,8.40
2023-01-23T21:53:49.123Z,8.50
2023-01-23T21:56:18.466Z,8.50
2023-01-23T21:58:55.235Z,8.50
2023-01-23T22:01:32.683Z,8.40
2023-01-23T22:04:01.920Z,8.40
2023-01-23T22:06:31.460Z,8.40
2023-01-23T22:08:59.764Z,8.50
2023-01-23T22:11:27.601Z,8.40
2023-01-23T22:13:55.311Z,8.50
2023-01-23T22:16:40.160Z,8.50
2023-01-23T22:19:13.403Z,8.50
2023-01-23T22:21:43.648Z,8.50
2023-01-23T22:24:11.359Z,8.50
2023-01-23T22:26:39.201Z,8.40
2023-01-23T22:29:06.929Z,8.50
2023-01-23T22:31:34.963Z,8.30
2023-01-23T22:34:02.800Z,8.20
2023-01-23T22:36:30.613Z,8.20
2023-01-23T22:38:59.715Z,8.10
2023-01-23T22:41:28.477Z,8.00
2023-01-23T22:43:59.198Z,8.10
2023-01-23T22:46:27.218Z,8.10
2023-01-23T22:48:55.039Z,8.10
2023-01-23T22:51:25.113Z,8.20
2023-01-23T22:53:52.919Z,8.10
2023-01-23T22:56:22.436Z,8.10
2023-01-23T22:58:52.292Z,8.20
2023-01-23T23:01:22.932Z,8.10
2023-01-23T23:03:51.015Z,8.10
2023-01-23T23:06:19.658Z,8.10
2023-01-23T23:08:48.476Z,8.20
2023-01-23T23:11:18.367Z,8.20
2023-01-23T23:13:47.874Z,8.30
2023-01-23T23:16:18.152Z,8.30
2023-01-23T23:18:46.643Z,8.10
2023-01-23T23:21:16.933Z,8.20
2023-01-23T23:23:44.825Z,8.20
2023-01-23T23:26:13.802Z,8.30
2023-01-23T23:28:42.295Z,8.30
2023-01-23T23:31:11.569Z,8.30
2023-01-23T23:33:39.423Z,8.40
2023-01-23T23:36:08.384Z,8.40
2023-01-23T23:38:36.108Z,8.50
2023-01-23T23:41:06.699Z,8.50
2023-01-23T23:43:35.121Z,8.50
2023-01-23T23:46:04.767Z,8.50
2023-01-23T23:48:35.052Z,8.60
2023-01-23T23:51:03.996Z,8.30
2023-01-23T23:53:32.364Z,8.40
2023-01-23T23:56:00.131Z,8.60
2023-01-23T23:58:27.930Z,8.40
