createdAt,value
2019-02-07T00:01:49.255Z,26.12
2019-02-07T00:08:25.283Z,21.52
2019-02-07T00:11:05.289Z,23.92
2019-02-07T00:13:45.471Z,18.60
2019-02-07T00:16:25.411Z,25.02
2019-02-07T00:19:05.321Z,21.80
2019-02-07T00:24:27.669Z,18.92
2019-02-07T00:27:07.627Z,22.87
2019-02-07T00:29:47.677Z,21.77
2019-02-07T00:32:27.627Z,25.92
2019-02-07T00:35:07.456Z,22.93
2019-02-07T00:37:47.655Z,22.22
2019-02-07T00:44:27.107Z,19.52
2019-02-07T00:47:07.098Z,14.47
2019-02-07T00:49:46.885Z,22.27
2019-02-07T00:52:26.905Z,19.55
2019-02-07T00:55:06.889Z,20.48
2019-02-07T00:57:47.052Z,17.00
2019-02-07T01:04:11.694Z,19.62
2019-02-07T01:06:51.516Z,18.87
2019-02-07T01:09:31.352Z,17.82
2019-02-07T01:12:11.340Z,26.30
2019-02-07T01:15:01.420Z,18.37
2019-02-07T01:17:32.608Z,24.02
2019-02-07T01:20:12.912Z,21.57
2019-02-07T01:26:53.291Z,19.85
2019-02-07T01:29:33.334Z,21.10
2019-02-07T01:32:13.294Z,20.90
2019-02-07T01:34:53.476Z,21.02
2019-02-07T01:37:33.214Z,21.55
2019-02-07T01:40:13.461Z,23.15
2019-02-07T01:46:30.820Z,22.22
2019-02-07T01:49:10.845Z,17.82
2019-02-07T01:55:18.368Z,23.92
2019-02-07T01:58:18.388Z,21.48
2019-02-07T02:00:58.387Z,20.35
2019-02-07T02:03:38.317Z,21.05
2019-02-07T02:06:25.374Z,24.90
2019-02-07T02:09:12.397Z,26.10
2019-02-07T02:11:52.973Z,21.33
2019-02-07T02:14:32.717Z,25.50
2019-02-07T02:20:57.481Z,29.80
2019-02-07T02:23:37.050Z,21.07
2019-02-07T02:26:17.958Z,18.30
2019-02-07T02:28:57.916Z,19.80
2019-02-07T02:31:38.210Z,25.68
2019-02-07T02:34:18.031Z,32.05
2019-02-07T02:36:57.908Z,29.15
2019-02-07T02:39:37.723Z,31.68
2019-02-07T02:42:17.816Z,27.15
2019-02-07T02:44:57.801Z,26.70
2019-02-07T02:47:38.043Z,25.97
2019-02-07T02:50:18.161Z,26.42
2019-02-07T02:52:58.360Z,26.60
2019-02-07T02:58:19.977Z,28.32
2019-02-07T03:01:19.771Z,28.62
2019-02-07T03:04:19.755Z,27.55
2019-02-07T03:07:18.971Z,23.98
2019-02-07T03:10:01.094Z,27.48
2019-02-07T03:13:01.181Z,27.15
2019-02-07T03:15:49.677Z,28.50
2019-02-07T03:19:07.639Z,24.05
2019-02-07T03:22:07.684Z,24.40
2019-02-07T03:25:07.710Z,25.92
2019-02-07T03:27:49.904Z,25.48
2019-02-07T03:30:31.305Z,22.67
2019-02-07T03:33:31.459Z,24.47
2019-02-07T03:36:16.263Z,27.50
2019-02-07T03:39:16.290Z,19.85
2019-02-07T03:41:58.646Z,22.22
2019-02-07T03:48:28.683Z,24.98
2019-02-07T03:51:13.956Z,20.65
2019-02-07T03:53:56.028Z,20.40
2019-02-07T03:56:37.009Z,22.22
2019-02-07T03:59:37.034Z,20.00
2019-02-07T04:05:52.737Z,22.60
2019-02-07T04:08:37.303Z,18.32
2019-02-07T04:14:45.568Z,18.40
2019-02-07T04:17:30.821Z,25.75
2019-02-07T04:20:15.523Z,16.90
2019-02-07T04:26:30.977Z,19.82
2019-02-07T04:29:13.023Z,21.50
2019-02-07T04:32:12.956Z,17.75
2019-02-07T04:34:55.102Z,23.52
2019-02-07T04:37:39.918Z,17.60
2019-02-07T04:40:39.907Z,17.77
2019-02-07T04:43:22.153Z,16.75
2019-02-07T04:53:47.342Z,17.10
2019-02-07T04:56:29.458Z,27.58
2019-02-07T04:59:30.704Z,19.95
2019-02-07T05:02:30.841Z,19.12
2019-02-07T05:11:45.906Z,20.00
2019-02-07T05:14:45.631Z,18.27
2019-02-07T05:27:36.276Z,20.72
2019-02-07T05:30:35.634Z,16.37
2019-02-07T05:37:44.553Z,15.55
2019-02-07T05:40:51.057Z,18.02
2019-02-07T05:43:57.347Z,18.90
2019-02-07T05:50:34.508Z,22.80
2019-02-07T05:53:40.807Z,20.35
2019-02-07T05:56:47.132Z,16.60
2019-02-07T06:10:12.760Z,16.62
2019-02-07T06:16:46.979Z,16.15
2019-02-07T06:19:32.252Z,15.50
2019-02-07T06:22:14.331Z,14.07
2019-02-07T06:24:56.843Z,13.88
2019-02-07T06:27:44.132Z,16.73
2019-02-07T06:33:38.908Z,18.37
2019-02-07T06:36:45.088Z,12.55
2019-02-07T06:39:51.402Z,20.27
2019-02-07T06:42:57.623Z,17.65
2019-02-07T06:46:03.801Z,13.05
2019-02-07T06:49:10.012Z,14.93
2019-02-07T06:52:34.434Z,11.83
2019-02-07T07:06:23.954Z,12.93
2019-02-07T07:24:09.848Z,11.70
2019-02-07T07:26:47.353Z,18.45
2019-02-07T07:29:18.723Z,14.70
2019-02-07T07:31:47.101Z,16.02
2019-02-07T07:34:33.675Z,17.80
2019-02-07T07:37:08.144Z,14.95
2019-02-07T07:39:54.708Z,18.82
2019-02-07T07:42:25.792Z,18.55
2019-02-07T07:45:03.148Z,14.93
2019-02-07T07:47:40.845Z,16.95
2019-02-07T07:50:17.552Z,16.23
2019-02-07T07:52:48.897Z,13.30
2019-02-07T07:55:17.469Z,21.15
2019-02-07T07:57:54.972Z,18.95
2019-02-07T08:00:38.201Z,16.37
2019-02-07T08:03:24.924Z,10.72
2019-02-07T08:05:53.812Z,14.20
2019-02-07T08:08:24.894Z,18.42
2019-02-07T08:11:11.497Z,12.23
2019-02-07T08:13:42.791Z,14.55
2019-02-07T08:16:29.448Z,11.95
2019-02-07T08:19:00.877Z,9.98
2019-02-07T08:21:47.362Z,17.42
2019-02-07T08:24:18.917Z,11.90
2019-02-07T08:26:59.315Z,12.75
2019-02-07T08:29:36.741Z,11.93
2019-02-07T08:32:10.834Z,11.22
2019-02-07T08:34:45.168Z,10.60
2019-02-07T08:37:22.279Z,10.43
2019-02-07T08:40:07.289Z,12.35
2019-02-07T08:42:39.217Z,8.43
2019-02-07T08:45:15.711Z,6.67
2019-02-07T08:47:58.346Z,6.47
2019-02-07T08:50:24.459Z,4.47
2019-02-07T08:52:55.979Z,4.53
2019-02-07T08:55:27.440Z,5.62
2019-02-07T08:57:55.926Z,7.35
2019-02-07T09:00:27.361Z,5.10
2019-02-07T09:03:12.498Z,5.80
2019-02-07T09:05:46.948Z,5.50
2019-02-07T09:08:15.325Z,8.38
2019-02-07T09:10:46.512Z,7.80
2019-02-07T09:13:31.237Z,7.17
2019-02-07T09:16:02.583Z,6.03
2019-02-07T09:18:31.069Z,6.70
2019-02-07T09:21:14.277Z,6.40
2019-02-07T09:23:42.928Z,3.50
2019-02-07T09:26:27.022Z,3.37
2019-02-07T09:29:11.853Z,4.22
2019-02-07T09:31:40.487Z,5.67
2019-02-07T09:34:09.396Z,6.05
2019-02-07T09:36:43.724Z,5.10
2019-02-07T09:39:15.055Z,2.83
2019-02-07T09:41:55.515Z,4.60
2019-02-07T09:44:23.981Z,7.35
2019-02-07T09:47:07.817Z,6.83
2019-02-07T09:49:36.291Z,5.08
2019-02-07T09:52:22.804Z,7.50
2019-02-07T09:54:57.122Z,9.80
2019-02-07T09:57:31.083Z,12.45
2019-02-07T10:00:02.534Z,12.65
2019-02-07T10:02:30.875Z,9.88
2019-02-07T10:05:08.258Z,8.93
2019-02-07T10:07:48.946Z,19.45
2019-02-07T10:10:32.247Z,12.80
2019-02-07T10:13:12.459Z,6.10
2019-02-07T10:15:49.797Z,11.10
2019-02-07T10:18:32.822Z,6.83
2019-02-07T10:20:57.036Z,15.13
2019-02-07T10:23:40.504Z,7.33
2019-02-07T10:26:08.977Z,6.35
2019-02-07T10:28:40.133Z,8.30
2019-02-07T10:31:08.522Z,10.80
2019-02-07T10:33:54.964Z,5.45
2019-02-07T10:36:23.545Z,19.27
2019-02-07T10:39:04.296Z,9.88
2019-02-07T10:41:32.691Z,9.30
2019-02-07T10:44:15.856Z,6.55
2019-02-07T10:46:47.185Z,8.43
2019-02-07T10:49:15.640Z,8.53
2019-02-07T10:51:44.033Z,7.08
2019-02-07T10:54:18.758Z,5.47
2019-02-07T10:57:05.344Z,6.17
2019-02-07T10:59:33.900Z,12.13
2019-02-07T11:02:11.382Z,5.90
2019-02-07T11:04:57.628Z,15.63
2019-02-07T11:07:31.904Z,5.90
2019-02-07T11:10:16.976Z,17.67
2019-02-07T11:13:01.999Z,16.82
2019-02-07T11:15:46.936Z,8.73
2019-02-07T11:18:33.927Z,7.40
2019-02-07T11:21:02.521Z,11.63
2019-02-07T11:23:34.088Z,8.37
2019-02-07T11:26:02.806Z,11.60
2019-02-07T11:28:47.651Z,15.43
2019-02-07T11:31:19.297Z,7.58
2019-02-07T11:34:05.788Z,15.30
2019-02-07T11:36:54.184Z,7.95
2019-02-07T11:39:29.690Z,10.53
2019-02-07T11:41:57.337Z,12.15
2019-02-07T11:44:25.721Z,9.85
2019-02-07T11:47:05.187Z,10.25
2019-02-07T11:49:27.557Z,9.30
2019-02-07T11:51:56.316Z,6.80
2019-02-07T11:54:24.721Z,8.53
2019-02-07T11:57:09.794Z,10.75
2019-02-07T11:59:47.229Z,13.80
2019-02-07T12:02:28.216Z,14.78
2019-02-07T12:04:56.600Z,7.87
2019-02-07T12:07:41.284Z,9.98
2019-02-07T12:10:17.840Z,6.57
2019-02-07T12:13:04.512Z,10.32
2019-02-07T12:15:38.995Z,7.20
2019-02-07T12:18:07.657Z,15.70
2019-02-07T12:20:42.252Z,10.03
2019-02-07T12:23:13.867Z,9.80
2019-02-07T12:25:42.727Z,11.87
2019-02-07T12:28:27.484Z,9.75
2019-02-07T12:31:04.939Z,12.40
2019-02-07T12:33:33.557Z,11.75
2019-02-07T12:36:18.337Z,6.40
2019-02-07T12:38:53.126Z,12.50
2019-02-07T12:41:24.722Z,8.63
2019-02-07T12:44:05.441Z,8.05
2019-02-07T12:46:40.072Z,8.73
2019-02-07T12:49:14.319Z,7.60
2019-02-07T12:51:55.186Z,7.00
2019-02-07T12:54:23.694Z,11.65
2019-02-07T12:57:08.848Z,4.33
2019-02-07T12:59:42.468Z,9.63
2019-02-07T13:02:13.937Z,11.40
2019-02-07T13:04:57.486Z,13.73
2019-02-07T13:07:35.076Z,3.53
2019-02-07T13:10:19.898Z,5.62
2019-02-07T13:12:57.361Z,6.65
2019-02-07T13:15:28.691Z,8.43
2019-02-07T13:17:59.832Z,10.78
2019-02-07T13:20:28.375Z,4.10
2019-02-07T13:22:56.812Z,9.13
2019-02-07T13:25:28.301Z,6.83
2019-02-07T13:27:59.499Z,11.53
2019-02-07T13:30:33.934Z,8.78
2019-02-07T13:33:02.298Z,7.50
2019-02-07T13:35:45.919Z,8.05
2019-02-07T13:38:20.064Z,6.12
2019-02-07T13:40:51.850Z,6.70
2019-02-07T13:43:32.392Z,7.23
2019-02-07T13:46:06.644Z,6.00
2019-02-07T13:48:38.092Z,11.00
2019-02-07T13:51:09.572Z,6.30
2019-02-07T13:53:40.943Z,9.78
2019-02-07T13:56:12.685Z,6.85
2019-02-07T13:58:41.270Z,4.17
2019-02-07T14:01:09.816Z,4.42
2019-02-07T14:03:50.144Z,8.60
2019-02-07T14:06:27.230Z,6.78
2019-02-07T14:09:07.399Z,4.50
2019-02-07T14:11:41.471Z,4.87
2019-02-07T14:14:13.104Z,7.00
2019-02-07T14:16:50.732Z,6.30
2019-02-07T14:19:35.638Z,6.17
2019-02-07T14:22:21.205Z,6.30
2019-02-07T14:25:06.198Z,8.83
2019-02-07T14:27:51.251Z,10.20
2019-02-07T14:30:28.920Z,5.58
2019-02-07T14:33:12.098Z,4.53
2019-02-07T14:35:43.444Z,14.23
2019-02-07T14:38:14.900Z,5.47
2019-02-07T14:40:45.992Z,5.62
2019-02-07T14:43:26.783Z,5.40
2019-02-07T14:46:03.942Z,7.45
2019-02-07T14:48:30.506Z,4.78
2019-02-07T14:50:56.951Z,5.30
2019-02-07T14:53:23.820Z,5.55
2019-02-07T14:55:50.467Z,5.57
2019-02-07T14:58:17.162Z,7.22
2019-02-07T15:00:43.613Z,6.60
2019-02-07T15:03:10.397Z,6.60
2019-02-07T15:05:36.935Z,7.17
2019-02-07T15:08:03.721Z,9.00
2019-02-07T15:10:30.151Z,4.33
2019-02-07T15:12:56.664Z,8.28
2019-02-07T15:15:23.108Z,5.12
2019-02-07T15:17:49.873Z,9.25
2019-02-07T15:20:25.782Z,11.20
2019-02-07T15:22:45.000Z,5.58
2019-02-07T15:25:12.341Z,5.50
2019-02-07T15:27:39.154Z,3.75
2019-02-07T15:30:14.999Z,7.17
2019-02-07T15:32:41.653Z,10.90
2019-02-07T15:35:23.956Z,12.10
2019-02-07T15:37:50.821Z,3.27
2019-02-07T15:40:20.509Z,8.63
2019-02-07T15:42:47.258Z,6.95
2019-02-07T15:45:13.934Z,4.30
2019-02-07T15:47:40.583Z,13.70
2019-02-07T15:50:16.688Z,8.63
2019-02-07T15:52:43.246Z,9.33
2019-02-07T15:55:10.887Z,4.17
2019-02-07T15:57:37.444Z,5.55
2019-02-07T16:00:09.895Z,6.17
2019-02-07T16:02:36.715Z,7.37
2019-02-07T16:05:07.191Z,5.53
2019-02-07T16:07:33.635Z,6.62
2019-02-07T16:10:00.328Z,4.25
2019-02-07T16:12:27.101Z,6.35
2019-02-07T16:14:53.581Z,9.00
2019-02-07T16:17:20.279Z,5.60
2019-02-07T16:19:46.811Z,6.15
2019-02-07T16:22:13.676Z,8.08
2019-02-07T16:24:40.321Z,4.97
2019-02-07T16:27:06.888Z,4.30
2019-02-07T16:29:33.954Z,4.10
2019-02-07T16:32:00.798Z,4.85
2019-02-07T16:34:27.448Z,10.18
2019-02-07T16:36:54.120Z,4.92
2019-02-07T16:39:20.962Z,3.35
2019-02-07T16:41:47.642Z,8.95
2019-02-07T16:44:14.301Z,3.95
2019-02-07T16:46:40.790Z,10.55
2019-02-07T16:49:07.642Z,5.10
2019-02-07T16:51:34.461Z,5.60
2019-02-07T16:54:00.946Z,6.45
2019-02-07T16:56:27.503Z,9.28
2019-02-07T16:58:53.984Z,9.80
2019-02-07T17:01:20.438Z,8.40
2019-02-07T17:03:46.933Z,9.95
2019-02-07T17:06:13.472Z,4.70
2019-02-07T17:08:40.458Z,2.27
2019-02-07T17:11:07.209Z,10.32
2019-02-07T17:13:33.804Z,8.85
2019-02-07T17:16:00.944Z,6.17
2019-02-07T17:18:27.707Z,3.77
2019-02-07T17:20:54.351Z,5.60
2019-02-07T17:23:21.129Z,6.85
2019-02-07T17:25:47.763Z,4.53
2019-02-07T17:28:14.473Z,8.25
2019-02-07T17:30:41.289Z,4.42
2019-02-07T17:33:07.986Z,17.23
2019-02-07T17:35:34.828Z,6.70
2019-02-07T17:38:01.297Z,10.60
2019-02-07T17:40:27.964Z,9.58
2019-02-07T17:42:54.604Z,9.73
2019-02-07T17:45:25.958Z,8.65
2019-02-07T17:47:52.862Z,6.83
2019-02-07T17:50:21.504Z,6.87
2019-02-07T17:52:50.288Z,3.35
2019-02-07T17:55:20.356Z,6.53
2019-02-07T17:57:47.029Z,8.13
2019-02-07T18:00:27.308Z,7.05
2019-02-07T18:02:53.972Z,11.35
2019-02-07T18:05:20.615Z,6.87
2019-02-07T18:07:47.277Z,3.83
2019-02-07T18:10:14.148Z,6.20
2019-02-07T18:12:40.874Z,7.60
2019-02-07T18:15:08.735Z,5.87
2019-02-07T18:17:35.264Z,6.25
2019-02-07T18:20:02.826Z,4.28
2019-02-07T18:22:30.142Z,3.35
2019-02-07T18:24:56.903Z,4.53
2019-02-07T18:27:23.353Z,6.12
2019-02-07T18:29:49.923Z,5.25
2019-02-07T18:32:16.577Z,4.60
2019-02-07T18:34:43.253Z,6.70
2019-02-07T18:37:09.810Z,6.97
2019-02-07T18:39:36.481Z,5.62
2019-02-07T18:42:03.137Z,3.90
2019-02-07T18:44:29.685Z,5.22
2019-02-07T18:46:56.145Z,4.55
2019-02-07T18:49:22.700Z,4.35
2019-02-07T18:51:49.182Z,4.22
2019-02-07T18:54:15.625Z,3.17
2019-02-07T18:56:42.105Z,3.58
2019-02-07T18:59:08.947Z,5.33
2019-02-07T19:01:35.789Z,6.30
2019-02-07T19:04:02.665Z,8.03
2019-02-07T19:06:29.320Z,3.58
2019-02-07T19:08:55.803Z,3.50
2019-02-07T19:11:22.376Z,2.33
2019-02-07T19:13:48.853Z,6.60
2019-02-07T19:16:15.405Z,3.70
2019-02-07T19:18:42.271Z,3.12
2019-02-07T19:21:08.929Z,2.45
2019-02-07T19:23:35.514Z,3.12
2019-02-07T19:26:02.316Z,6.60
2019-02-07T19:28:29.221Z,3.90
2019-02-07T19:30:55.676Z,3.25
2019-02-07T19:33:22.648Z,4.62
2019-02-07T19:35:49.116Z,4.95
2019-02-07T19:38:16.083Z,3.27
2019-02-07T19:40:42.831Z,7.03
2019-02-07T19:43:09.516Z,4.35
2019-02-07T19:45:35.967Z,4.75
2019-02-07T19:48:02.926Z,3.10
2019-02-07T19:50:29.599Z,4.25
2019-02-07T19:52:56.608Z,3.12
2019-02-07T19:55:27.908Z,4.58
2019-02-07T19:57:54.871Z,6.25
2019-02-07T20:00:30.325Z,9.78
2019-02-07T20:02:56.967Z,5.50
2019-02-07T20:05:23.819Z,9.40
2019-02-07T20:07:50.727Z,2.95
2019-02-07T20:10:19.404Z,3.72
2019-02-07T20:12:46.463Z,1.70
2019-02-07T20:15:23.738Z,7.37
2019-02-07T20:17:50.422Z,3.58
2019-02-07T20:20:17.276Z,9.28
2019-02-07T20:22:44.933Z,10.43
2019-02-07T20:25:12.604Z,5.50
2019-02-07T20:27:39.055Z,5.15
2019-02-07T20:30:21.084Z,5.10
2019-02-07T20:32:47.849Z,1.67
2019-02-07T20:35:14.736Z,8.15
2019-02-07T20:37:41.483Z,2.55
2019-02-07T20:40:11.651Z,5.58
2019-02-07T20:42:38.215Z,9.00
2019-02-07T20:45:07.997Z,1.92
2019-02-07T20:47:34.460Z,7.55
2019-02-07T20:50:01.325Z,3.42
2019-02-07T20:52:28.160Z,4.15
2019-02-07T20:54:54.924Z,3.00
2019-02-07T20:57:21.731Z,3.80
2019-02-07T20:59:48.300Z,4.67
2019-02-07T21:02:15.244Z,4.25
2019-02-07T21:04:41.792Z,2.87
2019-02-07T21:07:08.371Z,6.22
2019-02-07T21:09:35.248Z,6.22
2019-02-07T21:12:02.083Z,3.77
2019-02-07T21:14:29.100Z,3.15
2019-02-07T21:16:55.596Z,4.60
2019-02-07T21:19:22.263Z,3.40
2019-02-07T21:21:48.757Z,7.03
2019-02-07T21:24:15.421Z,4.05
2019-02-07T21:26:41.951Z,3.42
2019-02-07T21:29:08.908Z,5.90
2019-02-07T21:31:35.904Z,3.30
2019-02-07T21:34:02.656Z,6.78
2019-02-07T21:36:29.127Z,5.65
2019-02-07T21:38:55.781Z,2.85
2019-02-07T21:41:22.506Z,3.42
2019-02-07T21:43:49.063Z,6.35
2019-02-07T21:46:15.608Z,5.60
2019-02-07T21:48:42.098Z,6.20
2019-02-07T21:51:08.561Z,4.55
2019-02-07T21:53:35.420Z,8.83
2019-02-07T21:56:01.871Z,2.80
2019-02-07T21:58:28.341Z,5.28
2019-02-07T22:00:54.787Z,10.45
2019-02-07T22:03:21.544Z,2.92
2019-02-07T22:05:48.092Z,4.53
2019-02-07T22:08:14.691Z,10.25
2019-02-07T22:10:41.133Z,3.55
2019-02-07T22:13:08.275Z,5.05
2019-02-07T22:15:34.947Z,3.90
2019-02-07T22:18:01.392Z,5.05
2019-02-07T22:20:28.977Z,2.70
2019-02-07T22:22:56.124Z,4.28
2019-02-07T22:25:23.028Z,5.65
2019-02-07T22:27:49.700Z,3.10
2019-02-07T22:30:23.040Z,10.78
2019-02-07T22:32:49.712Z,4.37
2019-02-07T22:35:16.774Z,9.10
2019-02-07T22:37:43.537Z,7.28
2019-02-07T22:40:18.624Z,5.92
2019-02-07T22:42:48.041Z,4.37
2019-02-07T22:45:15.947Z,5.20
2019-02-07T22:47:43.084Z,7.90
2019-02-07T22:50:21.343Z,3.50
2019-02-07T22:52:48.197Z,11.83
2019-02-07T22:55:15.057Z,3.62
2019-02-07T22:57:42.079Z,4.72
2019-02-07T23:00:34.143Z,6.30
2019-02-07T23:03:03.593Z,7.83
2019-02-07T23:05:30.252Z,4.42
2019-02-07T23:07:56.860Z,6.45
2019-02-07T23:10:23.607Z,2.02
2019-02-07T23:12:50.420Z,7.22
2019-02-07T23:15:17.368Z,7.47
2019-02-07T23:17:44.132Z,6.08
2019-02-07T23:20:11.188Z,5.83
2019-02-07T23:22:38.005Z,5.30
2019-02-07T23:25:07.084Z,3.52
2019-02-07T23:27:33.532Z,5.70
2019-02-07T23:30:00.224Z,4.08
2019-02-07T23:32:26.871Z,5.12
2019-02-07T23:34:53.556Z,7.65
2019-02-07T23:37:20.100Z,3.80
2019-02-07T23:39:46.676Z,4.80
2019-02-07T23:42:13.428Z,4.33
2019-02-07T23:44:39.899Z,4.80
2019-02-07T23:47:06.558Z,4.92
2019-02-07T23:49:33.123Z,6.47
2019-02-07T23:51:59.682Z,2.90
2019-02-07T23:54:26.528Z,5.22
2019-02-07T23:56:52.984Z,5.00
2019-02-07T23:59:19.630Z,5.05
