createdAt,value
2023-03-11T00:00:40.265Z,4.28
2023-03-11T00:03:08.704Z,3.75
2023-03-11T00:05:38.509Z,2.20
2023-03-11T00:08:07.012Z,5.22
2023-03-11T00:10:36.878Z,4.78
2023-03-11T00:13:04.548Z,2.30
2023-03-11T00:15:32.041Z,2.80
2023-03-11T00:17:59.232Z,4.57
2023-03-11T00:20:34.142Z,5.43
2023-03-11T00:23:01.366Z,3.22
2023-03-11T00:25:30.318Z,4.03
2023-03-11T00:27:56.829Z,2.60
2023-03-11T00:30:24.099Z,1.90
2023-03-11T00:32:52.516Z,6.13
2023-03-11T00:35:25.354Z,2.22
2023-03-11T00:37:54.744Z,5.18
2023-03-11T00:40:22.825Z,2.45
2023-03-11T00:42:49.528Z,2.90
2023-03-11T00:45:16.357Z,2.38
2023-03-11T00:47:43.226Z,2.80
2023-03-11T00:50:13.729Z,2.33
2023-03-11T00:52:40.245Z,2.63
2023-03-11T00:55:07.151Z,2.95
2023-03-11T00:57:33.622Z,3.40
2023-03-11T01:00:00.414Z,2.72
2023-03-11T01:02:26.976Z,4.00
2023-03-11T01:04:55.653Z,3.50
2023-03-11T01:07:22.978Z,3.25
2023-03-11T01:09:49.484Z,1.70
2023-03-11T01:12:16.159Z,6.88
2023-03-11T01:14:42.634Z,6.70
2023-03-11T01:17:09.074Z,3.45
2023-03-11T01:19:35.571Z,4.88
2023-03-11T01:22:02.049Z,2.50
2023-03-11T01:24:28.481Z,2.58
2023-03-11T01:26:54.939Z,5.40
2023-03-11T01:29:21.371Z,3.47
2023-03-11T01:31:47.885Z,3.50
2023-03-11T01:34:14.339Z,2.72
2023-03-11T01:36:40.810Z,3.42
2023-03-11T01:39:07.330Z,4.68
2023-03-11T01:41:33.833Z,4.07
2023-03-11T01:44:00.459Z,4.60
2023-03-11T01:46:33.168Z,1.95
2023-03-11T01:49:01.544Z,1.42
2023-03-11T01:51:33.453Z,1.55
2023-03-11T01:54:04.183Z,1.50
2023-03-11T01:56:31.794Z,2.17
2023-03-11T01:58:58.638Z,1.63
2023-03-11T02:01:25.784Z,2.20
2023-03-11T02:03:52.455Z,1.40
2023-03-11T02:06:23.909Z,1.20
2023-03-11T02:08:50.808Z,1.63
2023-03-11T02:11:24.858Z,2.38
2023-03-11T02:13:54.508Z,1.90
2023-03-11T02:16:20.978Z,1.55
2023-03-11T02:18:47.556Z,1.60
2023-03-11T02:21:24.527Z,1.50
2023-03-11T02:23:59.653Z,1.45
2023-03-11T02:26:49.541Z,1.50
2023-03-11T02:29:16.614Z,1.63
2023-03-11T02:31:43.966Z,1.85
2023-03-11T02:34:18.878Z,1.40
2023-03-11T02:36:45.652Z,1.92
2023-03-11T02:39:12.230Z,1.15
2023-03-11T02:41:42.219Z,1.58
2023-03-11T02:44:11.456Z,1.50
2023-03-11T02:46:41.540Z,1.95
2023-03-11T02:49:09.458Z,1.30
2023-03-11T02:51:35.962Z,1.70
2023-03-11T02:54:05.595Z,1.33
2023-03-11T02:56:32.701Z,1.88
2023-03-11T02:58:59.153Z,1.70
2023-03-11T03:01:25.800Z,1.50
2023-03-11T03:03:52.269Z,1.45
2023-03-11T03:06:18.980Z,1.13
2023-03-11T03:08:45.475Z,1.33
2023-03-11T03:11:12.001Z,1.45
2023-03-11T03:13:38.439Z,1.98
2023-03-11T03:16:05.430Z,1.67
2023-03-11T03:18:32.090Z,1.55
2023-03-11T03:20:58.610Z,1.38
2023-03-11T03:23:25.108Z,1.55
2023-03-11T03:25:51.865Z,1.77
2023-03-11T03:28:18.355Z,1.38
2023-03-11T03:30:45.715Z,1.60
2023-03-11T03:33:12.685Z,1.42
2023-03-11T03:35:44.462Z,1.35
2023-03-11T03:38:11.153Z,1.67
2023-03-11T03:40:37.756Z,1.38
2023-03-11T03:43:04.670Z,1.40
2023-03-11T03:45:31.386Z,1.70
2023-03-11T03:47:57.967Z,1.33
2023-03-11T03:50:24.574Z,1.85
2023-03-11T03:52:51.029Z,1.65
2023-03-11T03:55:17.580Z,1.48
2023-03-11T03:57:44.000Z,1.42
2023-03-11T04:00:11.550Z,1.60
2023-03-11T04:02:38.069Z,1.38
2023-03-11T04:05:05.036Z,1.65
2023-03-11T04:07:34.642Z,1.80
2023-03-11T04:10:01.262Z,1.88
2023-03-11T04:12:27.938Z,1.50
2023-03-11T04:14:54.632Z,1.40
2023-03-11T04:17:21.087Z,1.65
2023-03-11T04:19:47.651Z,1.55
2023-03-11T04:22:14.084Z,1.27
2023-03-11T04:24:40.611Z,1.60
2023-03-11T04:27:07.132Z,1.63
2023-03-11T04:29:33.614Z,1.58
2023-03-11T04:32:00.046Z,1.80
2023-03-11T04:34:26.513Z,1.58
2023-03-11T04:36:54.268Z,1.45
2023-03-11T04:39:21.798Z,1.60
2023-03-11T04:41:48.291Z,2.20
2023-03-11T04:44:15.052Z,1.63
2023-03-11T04:46:41.480Z,1.58
2023-03-11T04:49:08.227Z,1.70
2023-03-11T04:51:34.721Z,1.77
2023-03-11T04:54:01.283Z,1.65
2023-03-11T04:56:27.924Z,2.08
2023-03-11T04:58:54.348Z,1.60
2023-03-11T05:01:20.869Z,1.70
2023-03-11T05:03:47.486Z,1.92
2023-03-11T05:06:13.966Z,2.38
2023-03-11T05:08:41.356Z,1.50
2023-03-11T05:11:08.793Z,2.10
2023-03-11T05:13:35.401Z,1.75
2023-03-11T05:16:01.881Z,1.90
2023-03-11T05:18:29.567Z,2.00
2023-03-11T05:20:56.144Z,1.75
2023-03-11T05:23:22.617Z,2.05
2023-03-11T05:25:49.221Z,1.65
2023-03-11T05:28:15.691Z,1.25
2023-03-11T05:30:42.214Z,1.73
2023-03-11T05:33:08.648Z,2.15
2023-03-11T05:35:35.183Z,1.52
2023-03-11T05:38:01.659Z,2.35
2023-03-11T05:40:28.100Z,1.63
2023-03-11T05:42:54.748Z,1.67
2023-03-11T05:45:21.258Z,1.60
2023-03-11T05:47:47.770Z,2.00
2023-03-11T05:50:14.221Z,2.10
2023-03-11T05:52:40.698Z,1.95
2023-03-11T05:55:09.473Z,2.17
2023-03-11T05:57:35.956Z,1.95
2023-03-11T06:00:05.626Z,2.00
2023-03-11T06:02:32.061Z,4.85
2023-03-11T06:04:58.739Z,3.58
2023-03-11T06:07:25.412Z,2.72
2023-03-11T06:09:51.924Z,4.28
2023-03-11T06:12:18.605Z,2.05
2023-03-11T06:14:45.106Z,3.38
2023-03-11T06:17:11.647Z,2.53
2023-03-11T06:19:38.082Z,3.38
2023-03-11T06:22:04.582Z,2.83
2023-03-11T06:24:31.059Z,8.32
2023-03-11T06:26:57.874Z,5.57
2023-03-11T06:29:26.583Z,3.53
2023-03-11T06:31:53.134Z,3.00
2023-03-11T06:34:19.629Z,2.75
2023-03-11T06:36:46.183Z,2.58
2023-03-11T06:39:15.896Z,2.58
2023-03-11T06:41:42.723Z,3.10
2023-03-11T06:44:12.337Z,2.58
2023-03-11T06:46:38.870Z,3.03
2023-03-11T06:49:05.328Z,2.80
2023-03-11T06:51:31.876Z,3.03
2023-03-11T06:53:58.449Z,2.58
2023-03-11T06:56:25.691Z,3.38
2023-03-11T06:58:53.745Z,3.13
2023-03-11T07:01:22.876Z,2.65
2023-03-11T07:03:50.494Z,3.08
2023-03-11T07:06:20.296Z,3.88
2023-03-11T07:08:49.039Z,3.25
2023-03-11T07:11:17.807Z,2.40
2023-03-11T07:13:44.999Z,3.25
2023-03-11T07:16:20.663Z,3.50
2023-03-11T07:18:48.900Z,2.85
2023-03-11T07:21:17.861Z,2.92
2023-03-11T07:23:44.882Z,2.95
2023-03-11T07:26:14.278Z,2.63
2023-03-11T07:28:41.342Z,2.78
2023-03-11T07:31:16.747Z,3.20
2023-03-11T07:33:44.061Z,3.00
2023-03-11T07:36:14.010Z,3.03
2023-03-11T07:38:41.884Z,3.20
2023-03-11T07:41:09.907Z,2.97
2023-03-11T07:43:36.452Z,2.53
2023-03-11T07:46:11.700Z,2.55
2023-03-11T07:48:40.065Z,2.35
2023-03-11T07:51:15.376Z,2.50
2023-03-11T07:53:43.719Z,2.63
2023-03-11T07:56:12.724Z,2.92
2023-03-11T07:58:40.094Z,3.45
2023-03-11T08:01:09.085Z,2.70
2023-03-11T08:03:36.494Z,2.60
2023-03-11T08:06:04.266Z,2.25
2023-03-11T08:08:30.770Z,2.17
2023-03-11T08:10:57.214Z,2.42
2023-03-11T08:13:23.731Z,2.30
2023-03-11T08:15:50.295Z,2.22
2023-03-11T08:18:17.070Z,2.25
2023-03-11T08:20:45.169Z,2.00
2023-03-11T08:23:12.012Z,2.20
2023-03-11T08:25:39.974Z,2.15
2023-03-11T08:28:07.634Z,2.25
2023-03-11T08:30:34.896Z,1.90
2023-03-11T08:33:01.415Z,2.58
2023-03-11T08:35:27.998Z,1.80
2023-03-11T08:37:54.681Z,1.90
2023-03-11T08:40:21.172Z,2.05
2023-03-11T08:42:47.599Z,2.03
2023-03-11T08:45:14.308Z,1.88
2023-03-11T08:47:41.227Z,2.15
2023-03-11T08:50:14.467Z,2.20
2023-03-11T08:52:41.156Z,1.90
2023-03-11T08:55:08.984Z,2.08
2023-03-11T08:57:35.405Z,2.33
2023-03-11T09:00:01.905Z,2.55
2023-03-11T09:02:28.749Z,1.88
2023-03-11T09:04:55.189Z,1.95
2023-03-11T09:07:21.774Z,2.00
2023-03-11T09:09:48.408Z,2.00
2023-03-11T09:12:14.916Z,1.73
2023-03-11T09:14:42.010Z,1.98
2023-03-11T09:17:09.521Z,1.95
2023-03-11T09:19:36.576Z,2.10
2023-03-11T09:22:04.562Z,2.40
2023-03-11T09:24:35.100Z,1.30
2023-03-11T09:27:02.442Z,0.70
2023-03-11T09:29:29.358Z,0.50
2023-03-11T09:31:55.970Z,1.30
2023-03-11T09:34:22.554Z,1.52
2023-03-11T09:36:49.147Z,1.60
2023-03-11T09:39:15.763Z,1.70
2023-03-11T09:41:59.461Z,1.40
2023-03-11T09:44:51.912Z,1.30
2023-03-11T09:47:32.171Z,0.82
2023-03-11T09:50:18.230Z,0.85
2023-03-11T09:52:47.693Z,1.30
2023-03-11T09:55:39.900Z,1.20
2023-03-11T09:58:21.857Z,0.88
2023-03-11T10:00:49.375Z,1.35
2023-03-11T10:03:39.300Z,1.25
2023-03-11T10:06:24.032Z,1.00
2023-03-11T10:09:13.545Z,1.17
2023-03-11T10:11:52.214Z,1.00
2023-03-11T10:14:27.456Z,0.63
2023-03-11T10:16:53.916Z,0.95
2023-03-11T10:19:39.201Z,1.20
2023-03-11T10:22:24.556Z,1.92
2023-03-11T10:25:11.290Z,0.80
2023-03-11T10:27:52.125Z,0.85
2023-03-11T10:30:31.648Z,1.10
2023-03-11T10:33:03.305Z,1.23
2023-03-11T10:35:42.534Z,0.80
2023-03-11T10:38:16.726Z,0.93
2023-03-11T10:40:45.835Z,1.92
2023-03-11T10:43:25.904Z,0.70
2023-03-11T10:45:53.953Z,0.90
2023-03-11T10:48:22.301Z,0.68
2023-03-11T10:51:14.700Z,1.00
2023-03-11T10:53:58.826Z,0.90
2023-03-11T10:56:37.351Z,0.90
2023-03-11T10:59:20.436Z,1.08
2023-03-11T11:04:35.914Z,0.82
2023-03-11T11:07:27.022Z,0.82
2023-03-11T11:10:27.202Z,0.77
2023-03-11T11:12:55.937Z,0.77
2023-03-11T11:15:24.919Z,0.80
2023-03-11T11:17:55.457Z,2.58
2023-03-11T11:20:24.161Z,1.02
2023-03-11T11:22:54.451Z,0.80
2023-03-11T11:25:29.092Z,0.68
2023-03-11T11:28:01.540Z,0.80
2023-03-11T11:30:29.569Z,0.98
2023-03-11T11:32:56.350Z,0.88
2023-03-11T11:35:24.679Z,1.50
2023-03-11T11:38:04.198Z,1.15
2023-03-11T11:40:32.842Z,1.20
2023-03-11T11:43:04.654Z,1.27
2023-03-11T11:45:41.719Z,1.10
2023-03-11T11:48:43.459Z,1.00
2023-03-11T11:51:21.629Z,1.10
2023-03-11T11:53:57.645Z,1.33
2023-03-11T11:56:25.865Z,1.55
2023-03-11T11:58:54.685Z,1.05
2023-03-11T12:01:24.234Z,1.15
2023-03-11T12:03:50.658Z,1.20
2023-03-11T12:06:21.749Z,0.93
2023-03-11T12:09:14.719Z,0.90
2023-03-11T12:11:59.809Z,1.20
2023-03-11T12:14:52.527Z,1.20
2023-03-11T12:17:23.579Z,0.80
2023-03-11T12:19:56.391Z,0.82
2023-03-11T12:22:26.025Z,0.80
2023-03-11T12:24:59.528Z,1.10
2023-03-11T12:27:41.903Z,1.30
2023-03-11T12:30:20.188Z,1.00
2023-03-11T12:32:53.816Z,0.90
2023-03-11T12:35:24.894Z,1.00
2023-03-11T12:37:57.557Z,1.00
2023-03-11T12:40:42.367Z,1.00
2023-03-11T12:43:47.313Z,1.50
2023-03-11T12:46:17.782Z,1.67
2023-03-11T12:48:50.930Z,1.00
2023-03-11T12:51:26.427Z,1.20
2023-03-11T12:53:57.003Z,2.63
2023-03-11T12:56:23.446Z,1.25
2023-03-11T12:58:55.778Z,0.90
2023-03-11T13:01:38.928Z,0.95
2023-03-11T13:04:18.028Z,1.10
2023-03-11T13:07:16.815Z,0.90
2023-03-11T13:09:43.361Z,2.08
2023-03-11T13:12:37.846Z,1.73
2023-03-11T13:15:22.491Z,0.95
2023-03-11T13:18:11.034Z,0.90
2023-03-11T13:20:43.528Z,1.02
2023-03-11T13:23:12.860Z,1.00
2023-03-11T13:25:57.766Z,0.82
2023-03-11T13:28:47.269Z,0.90
2023-03-11T13:31:37.443Z,1.00
2023-03-11T13:34:06.784Z,1.02
2023-03-11T13:37:11.758Z,1.30
2023-03-11T13:39:44.111Z,1.40
2023-03-11T13:42:40.231Z,5.15
2023-03-11T13:45:13.428Z,1.95
2023-03-11T13:47:45.076Z,0.95
2023-03-11T13:50:24.574Z,0.80
2023-03-11T13:52:53.683Z,1.23
2023-03-11T13:55:25.440Z,2.35
2023-03-11T13:57:53.756Z,1.10
2023-03-11T14:00:28.411Z,1.08
2023-03-11T14:02:57.701Z,1.10
2023-03-11T14:05:29.281Z,1.00
2023-03-11T14:08:10.926Z,1.00
2023-03-11T14:10:37.420Z,1.27
2023-03-11T14:13:22.932Z,1.00
2023-03-11T14:16:10.216Z,0.80
2023-03-11T14:18:39.496Z,0.80
2023-03-11T14:21:13.769Z,0.80
2023-03-11T14:23:43.933Z,0.90
2023-03-11T14:26:17.564Z,1.00
2023-03-11T14:28:56.208Z,1.00
2023-03-11T14:31:37.853Z,1.15
2023-03-11T14:34:10.249Z,1.08
2023-03-11T14:36:44.208Z,0.95
2023-03-11T14:39:33.726Z,0.90
2023-03-11T14:42:23.875Z,1.40
2023-03-11T14:44:59.416Z,1.10
2023-03-11T14:47:42.999Z,0.88
2023-03-11T14:50:20.651Z,1.17
2023-03-11T14:53:05.333Z,1.05
2023-03-11T14:55:42.668Z,1.08
2023-03-11T14:58:21.284Z,0.93
2023-03-11T15:01:00.679Z,1.02
2023-03-11T15:03:31.833Z,1.00
2023-03-11T15:06:04.093Z,0.90
2023-03-11T15:08:37.932Z,1.20
2023-03-11T15:11:14.137Z,0.80
2023-03-11T15:13:43.072Z,0.70
2023-03-11T15:16:30.750Z,1.10
2023-03-11T15:19:00.431Z,1.10
2023-03-11T15:21:27.142Z,0.98
2023-03-11T15:24:05.341Z,1.00
2023-03-11T15:26:34.977Z,1.20
2023-03-11T15:29:16.575Z,1.33
2023-03-11T15:31:46.558Z,1.55
2023-03-11T15:34:18.932Z,1.35
2023-03-11T15:37:17.477Z,1.20
2023-03-11T15:39:45.193Z,0.90
2023-03-11T15:42:17.426Z,1.27
2023-03-11T15:44:59.992Z,1.38
2023-03-11T15:47:26.502Z,0.90
2023-03-11T15:49:52.946Z,1.00
2023-03-11T15:52:20.037Z,0.90
2023-03-11T15:54:55.103Z,0.90
2023-03-11T15:57:28.243Z,0.98
2023-03-11T15:59:57.964Z,1.50
2023-03-11T16:02:27.043Z,1.10
2023-03-11T16:04:53.803Z,1.13
2023-03-11T16:07:36.472Z,1.00
2023-03-11T16:10:06.010Z,1.50
2023-03-11T16:12:32.592Z,1.05
2023-03-11T16:14:59.087Z,0.90
2023-03-11T16:17:25.528Z,1.48
2023-03-11T16:19:52.053Z,1.00
2023-03-11T16:22:44.771Z,1.10
2023-03-11T16:25:26.312Z,0.80
2023-03-11T16:27:55.073Z,1.48
2023-03-11T16:30:22.874Z,1.08
2023-03-11T16:32:49.455Z,1.40
2023-03-11T16:35:16.754Z,0.90
2023-03-11T16:37:43.619Z,0.80
2023-03-11T16:40:19.906Z,1.10
2023-03-11T16:42:47.024Z,1.10
2023-03-11T16:45:17.418Z,1.55
2023-03-11T16:47:44.244Z,1.27
2023-03-11T16:50:11.714Z,1.30
2023-03-11T16:52:38.526Z,1.33
2023-03-11T16:55:05.583Z,1.15
2023-03-11T16:57:32.232Z,1.15
2023-03-11T16:59:58.872Z,1.20
2023-03-11T17:02:25.481Z,1.42
2023-03-11T17:04:52.138Z,1.10
2023-03-11T17:07:18.664Z,1.20
2023-03-11T17:09:45.140Z,1.30
2023-03-11T17:12:15.660Z,1.00
2023-03-11T17:14:42.370Z,0.98
2023-03-11T17:17:08.965Z,1.50
2023-03-11T17:19:35.487Z,1.63
2023-03-11T17:22:02.274Z,1.42
2023-03-11T17:24:29.847Z,1.30
2023-03-11T17:26:56.421Z,1.60
2023-03-11T17:29:23.011Z,1.20
2023-03-11T17:31:49.605Z,1.10
2023-03-11T17:34:16.752Z,1.67
2023-03-11T17:36:43.201Z,1.48
2023-03-11T17:39:09.673Z,1.85
2023-03-11T17:41:36.201Z,1.80
2023-03-11T17:44:02.634Z,1.52
2023-03-11T17:46:29.363Z,1.65
2023-03-11T17:48:55.827Z,2.00
2023-03-11T17:51:25.651Z,1.67
2023-03-11T17:53:55.266Z,2.40
2023-03-11T17:56:22.714Z,1.20
2023-03-11T17:58:50.450Z,1.05
2023-03-11T18:01:23.207Z,1.00
2023-03-11T18:03:50.369Z,0.80
2023-03-11T18:06:18.529Z,0.80
2023-03-11T18:08:48.111Z,0.80
2023-03-11T18:11:19.096Z,0.70
2023-03-11T18:13:46.354Z,1.08
2023-03-11T18:16:19.355Z,0.60
2023-03-11T18:18:46.614Z,1.05
2023-03-11T18:21:25.394Z,0.70
2023-03-11T18:23:54.123Z,0.90
2023-03-11T18:26:20.948Z,2.45
2023-03-11T18:28:47.408Z,1.00
2023-03-11T18:31:17.996Z,1.38
2023-03-11T18:33:53.157Z,1.05
2023-03-11T18:36:28.036Z,1.20
2023-03-11T18:38:56.940Z,1.20
2023-03-11T18:41:24.613Z,0.88
2023-03-11T18:43:57.335Z,0.90
2023-03-11T18:46:25.462Z,0.60
2023-03-11T18:48:59.065Z,0.82
2023-03-11T18:51:28.200Z,0.95
2023-03-11T18:53:54.754Z,0.85
2023-03-11T18:56:21.375Z,1.08
2023-03-11T18:58:47.860Z,1.05
2023-03-11T19:01:17.328Z,0.80
2023-03-11T19:03:48.741Z,2.35
2023-03-11T19:06:16.510Z,0.90
2023-03-11T19:08:43.682Z,1.38
2023-03-11T19:11:19.278Z,2.33
2023-03-11T19:13:47.809Z,1.95
2023-03-11T19:16:17.097Z,1.50
2023-03-11T19:18:43.697Z,1.60
2023-03-11T19:21:13.184Z,1.55
2023-03-11T19:23:39.724Z,1.50
2023-03-11T19:26:06.950Z,1.20
2023-03-11T19:28:33.661Z,1.60
2023-03-11T19:31:00.310Z,1.48
2023-03-11T19:33:27.964Z,2.05
2023-03-11T19:35:56.501Z,1.90
2023-03-11T19:38:24.198Z,1.70
2023-03-11T19:40:59.562Z,1.77
2023-03-11T19:43:26.823Z,1.70
2023-03-11T19:45:53.334Z,1.95
2023-03-11T19:48:20.315Z,2.00
2023-03-11T19:50:51.460Z,2.20
2023-03-11T19:53:18.830Z,1.90
2023-03-11T19:55:47.400Z,2.20
2023-03-11T19:58:14.157Z,2.33
2023-03-11T20:00:41.519Z,2.13
2023-03-11T20:03:09.537Z,2.70
2023-03-11T20:05:37.882Z,2.38
2023-03-11T20:08:06.576Z,3.53
2023-03-11T20:10:37.064Z,2.50
2023-03-11T20:13:03.761Z,3.65
2023-03-11T20:15:30.633Z,3.00
2023-03-11T20:17:57.527Z,3.78
2023-03-11T20:20:24.188Z,2.90
2023-03-11T20:22:50.725Z,2.83
2023-03-11T20:25:17.288Z,3.10
2023-03-11T20:27:43.827Z,3.33
2023-03-11T20:30:11.141Z,3.63
2023-03-11T20:32:37.755Z,3.67
2023-03-11T20:35:05.000Z,3.05
2023-03-11T20:37:31.549Z,3.42
2023-03-11T20:39:58.102Z,3.53
2023-03-11T20:42:24.641Z,3.60
2023-03-11T20:44:52.472Z,5.60
2023-03-11T20:47:19.124Z,4.80
2023-03-11T20:49:46.336Z,4.15
2023-03-11T20:52:12.896Z,4.38
2023-03-11T20:54:39.392Z,7.38
2023-03-11T20:57:06.024Z,5.78
2023-03-11T20:59:32.451Z,4.00
2023-03-11T21:01:59.141Z,5.07
2023-03-11T21:04:25.750Z,4.40
2023-03-11T21:06:52.552Z,3.95
2023-03-11T21:09:19.500Z,10.82
2023-03-11T21:11:45.971Z,5.38
2023-03-11T21:14:16.771Z,4.70
2023-03-11T21:16:45.102Z,3.83
2023-03-11T21:19:13.567Z,3.15
2023-03-11T21:21:40.132Z,4.35
2023-03-11T21:24:07.700Z,3.72
2023-03-11T21:26:34.936Z,3.10
2023-03-11T21:29:01.588Z,2.63
2023-03-11T21:31:29.666Z,2.83
2023-03-11T21:33:58.778Z,2.90
2023-03-11T21:36:25.604Z,3.10
2023-03-11T21:38:52.310Z,3.42
2023-03-11T21:41:21.452Z,3.50
2023-03-11T21:43:48.084Z,3.88
2023-03-11T21:46:17.982Z,3.50
2023-03-11T21:48:45.522Z,4.82
2023-03-11T21:51:12.353Z,3.90
2023-03-11T21:53:38.945Z,3.97
2023-03-11T21:56:06.291Z,3.28
2023-03-11T21:58:34.097Z,4.78
2023-03-11T22:01:01.382Z,3.45
2023-03-11T22:03:28.516Z,4.00
2023-03-11T22:05:57.130Z,3.53
2023-03-11T22:08:23.744Z,3.05
2023-03-11T22:10:50.265Z,2.63
2023-03-11T22:13:16.725Z,3.45
2023-03-11T22:15:43.331Z,4.28
2023-03-11T22:18:10.649Z,3.53
2023-03-11T22:20:37.615Z,3.20
2023-03-11T22:23:04.049Z,3.30
2023-03-11T22:25:30.477Z,2.55
2023-03-11T22:27:57.011Z,3.17
2023-03-11T22:30:24.049Z,3.17
2023-03-11T22:32:50.727Z,2.88
2023-03-11T22:35:18.279Z,3.22
2023-03-11T22:37:44.847Z,7.95
2023-03-11T22:40:11.918Z,5.20
2023-03-11T22:42:38.501Z,3.88
2023-03-11T22:45:06.779Z,4.13
2023-03-11T22:47:33.743Z,3.60
2023-03-11T22:50:00.252Z,3.05
2023-03-11T22:52:26.796Z,3.60
2023-03-11T22:54:53.421Z,3.53
2023-03-11T22:57:19.920Z,3.67
2023-03-11T22:59:46.528Z,2.95
2023-03-11T23:02:12.989Z,2.55
2023-03-11T23:04:39.456Z,2.35
2023-03-11T23:07:05.980Z,2.35
2023-03-11T23:09:32.455Z,2.00
2023-03-11T23:11:58.943Z,2.63
2023-03-11T23:14:37.858Z,3.20
2023-03-11T23:17:08.707Z,2.20
2023-03-11T23:19:35.258Z,2.65
2023-03-11T23:22:01.678Z,2.15
2023-03-11T23:24:28.076Z,2.55
2023-03-11T23:26:54.556Z,1.67
2023-03-11T23:29:21.055Z,3.50
2023-03-11T23:31:47.544Z,2.92
2023-03-11T23:34:14.039Z,2.10
2023-03-11T23:36:40.531Z,2.75
2023-03-11T23:39:07.012Z,2.20
2023-03-11T23:41:33.934Z,2.10
2023-03-11T23:44:00.371Z,2.92
2023-03-11T23:46:26.986Z,2.28
2023-03-11T23:48:53.463Z,1.85
2023-03-11T23:51:19.903Z,2.10
2023-03-11T23:53:46.375Z,2.70
2023-03-11T23:56:16.910Z,3.13
2023-03-11T23:58:44.386Z,2.80
