createdAt,value
2018-12-20T00:01:36.308Z,3.26
2018-12-20T00:06:39.464Z,3.19
2018-12-20T00:11:42.731Z,3.30
2018-12-20T00:16:45.915Z,3.19
2018-12-20T00:21:49.146Z,3.23
2018-12-20T00:26:52.279Z,3.17
2018-12-20T00:31:55.642Z,3.13
2018-12-20T00:36:58.979Z,3.20
2018-12-20T00:42:02.201Z,3.12
2018-12-20T00:47:05.610Z,3.30
2018-12-20T00:52:08.952Z,3.17
2018-12-20T00:57:12.118Z,3.18
2018-12-20T01:02:15.339Z,3.15
2018-12-20T01:07:18.672Z,3.16
2018-12-20T01:12:21.951Z,3.22
2018-12-20T01:17:25.125Z,3.18
2018-12-20T01:22:28.466Z,3.08
2018-12-20T01:27:31.701Z,3.16
2018-12-20T01:32:35.143Z,3.20
2018-12-20T01:37:38.500Z,3.20
2018-12-20T01:42:41.702Z,3.07
2018-12-20T01:47:45.649Z,3.24
2018-12-20T01:52:49.053Z,3.20
2018-12-20T01:57:52.382Z,3.27
2018-12-20T02:02:55.493Z,3.20
2018-12-20T02:07:58.785Z,3.12
2018-12-20T02:13:02.075Z,3.12
2018-12-20T02:18:05.365Z,3.11
2018-12-20T02:23:08.681Z,3.05
2018-12-20T02:28:11.931Z,3.05
2018-12-20T02:33:15.250Z,3.04
2018-12-20T02:38:18.564Z,2.98
2018-12-20T02:43:21.777Z,2.97
2018-12-20T02:48:25.239Z,2.98
2018-12-20T02:53:28.633Z,3.04
2018-12-20T02:58:32.120Z,3.05
2018-12-20T03:03:35.634Z,3.05
2018-12-20T03:08:39.767Z,3.13
2018-12-20T03:13:43.199Z,2.97
2018-12-20T03:18:46.542Z,2.91
2018-12-20T03:23:49.820Z,2.91
2018-12-20T03:28:53.149Z,2.92
2018-12-20T03:33:56.604Z,2.85
2018-12-20T03:39:00.211Z,3.00
2018-12-20T03:44:03.654Z,3.09
2018-12-20T03:49:07.123Z,2.97
2018-12-20T03:54:10.435Z,3.00
2018-12-20T03:59:13.721Z,2.95
2018-12-20T04:04:17.157Z,3.03
2018-12-20T04:09:20.388Z,2.95
2018-12-20T04:14:23.734Z,2.91
2018-12-20T04:19:27.033Z,2.99
2018-12-20T04:24:30.331Z,3.09
2018-12-20T04:29:33.774Z,3.07
2018-12-20T04:34:37.218Z,3.07
2018-12-20T04:39:40.659Z,3.09
2018-12-20T04:44:44.039Z,3.02
2018-12-20T04:49:47.499Z,3.07
2018-12-20T04:54:50.857Z,2.96
2018-12-20T04:59:53.991Z,2.96
2018-12-20T05:04:57.391Z,2.89
2018-12-20T05:10:00.740Z,3.10
2018-12-20T05:15:05.261Z,3.12
2018-12-20T05:20:08.709Z,2.98
2018-12-20T05:25:12.034Z,2.95
2018-12-20T05:30:15.272Z,3.18
2018-12-20T05:35:18.740Z,3.14
2018-12-20T05:40:22.007Z,3.08
2018-12-20T05:45:25.607Z,3.12
2018-12-20T05:50:29.596Z,3.14
2018-12-20T05:55:32.872Z,3.11
2018-12-20T06:00:35.993Z,3.09
2018-12-20T06:05:39.740Z,3.09
2018-12-20T06:10:43.491Z,3.05
2018-12-20T06:15:55.877Z,3.14
2018-12-20T06:21:00.166Z,2.87
2018-12-20T06:26:03.885Z,2.75
2018-12-20T06:31:07.099Z,2.65
2018-12-20T06:36:10.368Z,2.67
2018-12-20T06:41:13.654Z,2.52
2018-12-20T06:46:21.302Z,2.55
2018-12-20T06:51:23.108Z,2.48
2018-12-20T06:56:28.235Z,2.58
2018-12-20T07:01:31.426Z,2.34
2018-12-20T07:06:34.892Z,2.33
2018-12-20T07:11:38.282Z,2.19
2018-12-20T07:16:41.615Z,2.16
2018-12-20T07:21:44.771Z,2.16
2018-12-20T07:26:48.018Z,2.18
2018-12-20T07:31:51.237Z,2.19
2018-12-20T07:36:54.404Z,2.16
2018-12-20T07:41:57.572Z,2.21
2018-12-20T07:47:00.752Z,2.24
2018-12-20T07:52:03.939Z,2.31
2018-12-20T07:57:07.270Z,2.31
2018-12-20T08:02:10.871Z,2.37
2018-12-20T08:07:14.140Z,2.45
2018-12-20T08:12:17.283Z,2.56
2018-12-20T08:17:20.629Z,2.65
2018-12-20T08:22:24.034Z,2.68
2018-12-20T08:27:27.360Z,2.76
2018-12-20T08:32:30.506Z,2.85
2018-12-20T08:37:33.683Z,2.98
2018-12-20T08:42:36.957Z,3.10
2018-12-20T08:47:40.237Z,3.22
2018-12-20T08:52:43.513Z,3.29
2018-12-20T08:57:46.819Z,3.36
2018-12-20T09:02:50.082Z,3.38
2018-12-20T09:07:53.313Z,3.51
2018-12-20T09:12:56.521Z,3.64
2018-12-20T09:17:59.772Z,3.78
2018-12-20T09:23:03.558Z,3.91
2018-12-20T09:28:07.186Z,4.12
2018-12-20T09:33:10.502Z,4.12
2018-12-20T09:38:13.663Z,4.24
2018-12-20T09:43:16.864Z,4.27
2018-12-20T09:48:20.046Z,4.31
2018-12-20T09:53:23.330Z,4.38
2018-12-20T09:58:26.537Z,4.51
2018-12-20T10:03:29.716Z,4.46
2018-12-20T10:08:33.269Z,4.59
2018-12-20T10:13:36.400Z,4.78
2018-12-20T10:18:39.594Z,4.81
2018-12-20T10:23:42.797Z,4.80
2018-12-20T10:28:46.759Z,4.84
2018-12-20T10:33:50.056Z,4.94
2018-12-20T10:38:53.390Z,4.93
2018-12-20T10:43:56.527Z,5.08
2018-12-20T10:48:59.686Z,5.20
2018-12-20T10:54:02.983Z,5.42
2018-12-20T10:59:06.192Z,5.57
2018-12-20T11:04:09.370Z,5.44
2018-12-20T11:09:12.536Z,5.52
2018-12-20T11:14:16.193Z,5.62
2018-12-20T11:19:19.432Z,5.52
2018-12-20T11:24:22.742Z,5.60
2018-12-20T11:29:25.946Z,5.64
2018-12-20T11:34:31.378Z,5.55
2018-12-20T11:39:34.640Z,5.57
2018-12-20T11:44:37.759Z,5.54
2018-12-20T11:49:41.084Z,5.50
2018-12-20T11:54:44.855Z,5.68
2018-12-20T11:59:48.134Z,5.69
2018-12-20T12:04:51.505Z,5.74
2018-12-20T12:09:55.516Z,5.78
2018-12-20T12:14:58.666Z,5.85
2018-12-20T12:20:02.070Z,5.96
2018-12-20T12:25:06.460Z,6.08
2018-12-20T12:30:10.469Z,6.08
2018-12-20T12:35:13.631Z,6.11
2018-12-20T12:40:17.339Z,6.06
2018-12-20T12:45:21.233Z,5.95
2018-12-20T12:50:24.542Z,5.89
2018-12-20T12:55:28.799Z,5.76
2018-12-20T13:00:32.373Z,5.65
2018-12-20T13:05:36.330Z,5.59
2018-12-20T13:10:41.786Z,5.57
2018-12-20T13:15:46.136Z,5.53
2018-12-20T13:20:49.345Z,5.74
2018-12-20T13:25:52.500Z,6.02
2018-12-20T13:30:55.754Z,6.12
2018-12-20T13:35:59.053Z,6.04
2018-12-20T13:41:02.312Z,6.19
2018-12-20T13:46:05.590Z,6.07
2018-12-20T13:51:08.886Z,6.00
2018-12-20T13:56:12.225Z,5.89
2018-12-20T14:01:15.758Z,5.78
2018-12-20T14:06:18.999Z,5.60
2018-12-20T14:11:22.376Z,5.36
2018-12-20T14:16:25.671Z,5.03
2018-12-20T14:21:29.092Z,4.67
2018-12-20T14:26:32.563Z,4.40
2018-12-20T14:31:35.872Z,4.18
2018-12-20T14:36:40.635Z,4.15
2018-12-20T14:41:43.864Z,4.09
2018-12-20T14:46:47.323Z,3.90
2018-12-20T14:51:50.594Z,3.91
2018-12-20T14:56:53.912Z,3.87
2018-12-20T15:01:57.822Z,3.82
2018-12-20T15:07:03.186Z,3.60
2018-12-20T15:12:07.998Z,3.40
2018-12-20T15:17:11.862Z,3.35
2018-12-20T15:22:18.508Z,3.44
2018-12-20T15:27:22.103Z,3.53
2018-12-20T15:32:25.686Z,3.65
2018-12-20T15:37:29.632Z,3.85
2018-12-20T15:42:33.763Z,3.99
2018-12-20T15:47:36.938Z,4.11
2018-12-20T15:52:40.160Z,4.18
2018-12-20T15:57:43.563Z,4.28
2018-12-20T16:02:47.693Z,4.32
2018-12-20T16:07:50.998Z,4.27
2018-12-20T16:12:54.229Z,4.27
2018-12-20T16:17:58.052Z,4.33
2018-12-20T16:23:01.665Z,4.34
2018-12-20T16:28:04.925Z,4.52
2018-12-20T16:33:08.287Z,4.53
2018-12-20T16:38:11.719Z,4.56
2018-12-20T16:43:15.039Z,4.56
2018-12-20T16:48:18.321Z,4.60
2018-12-20T16:53:21.625Z,4.60
2018-12-20T16:58:24.914Z,4.62
2018-12-20T17:03:28.213Z,4.65
2018-12-20T17:08:31.448Z,4.70
2018-12-20T17:13:34.669Z,4.69
2018-12-20T17:18:37.864Z,4.57
2018-12-20T17:23:41.047Z,4.62
2018-12-20T17:28:45.913Z,4.59
2018-12-20T17:33:49.270Z,4.56
2018-12-20T17:38:52.508Z,4.64
2018-12-20T17:43:55.948Z,4.62
2018-12-20T17:48:59.173Z,4.62
2018-12-20T17:54:03.339Z,4.61
2018-12-20T17:59:06.540Z,4.55
2018-12-20T18:04:09.715Z,4.41
2018-12-20T18:09:13.062Z,4.40
2018-12-20T18:14:16.750Z,4.31
2018-12-20T18:19:22.039Z,4.25
2018-12-20T18:24:25.269Z,4.23
2018-12-20T18:29:28.434Z,4.27
2018-12-20T18:34:31.965Z,4.26
2018-12-20T18:39:35.388Z,4.41
2018-12-20T18:44:39.116Z,4.45
2018-12-20T18:49:47.443Z,4.57
2018-12-20T18:54:47.475Z,4.84
2018-12-20T18:59:50.704Z,4.87
2018-12-20T19:04:54.769Z,4.97
2018-12-20T19:09:57.932Z,4.97
2018-12-20T19:15:01.292Z,5.04
2018-12-20T19:20:06.173Z,4.99
2018-12-20T19:25:09.416Z,4.98
2018-12-20T19:30:12.601Z,4.99
2018-12-20T19:35:15.829Z,4.96
2018-12-20T19:40:19.580Z,4.97
2018-12-20T19:45:22.886Z,4.96
2018-12-20T19:50:26.061Z,4.91
2018-12-20T19:55:29.585Z,4.69
2018-12-20T20:00:32.869Z,4.25
2018-12-20T20:05:36.052Z,4.03
2018-12-20T20:10:39.334Z,3.95
2018-12-20T20:15:44.256Z,3.99
2018-12-20T20:20:49.830Z,3.80
2018-12-20T20:25:56.063Z,3.56
2018-12-20T20:31:02.286Z,3.35
2018-12-20T20:36:14.313Z,3.30
2018-12-20T20:41:17.808Z,3.20
2018-12-20T20:46:21.227Z,3.10
2018-12-20T20:51:24.372Z,3.02
2018-12-20T20:56:27.727Z,3.17
2018-12-20T21:01:30.935Z,3.36
2018-12-20T21:06:34.149Z,3.44
2018-12-20T21:11:37.457Z,3.54
2018-12-20T21:16:40.879Z,3.65
2018-12-20T21:21:44.066Z,3.63
2018-12-20T21:26:47.365Z,3.76
2018-12-20T21:31:51.886Z,3.68
2018-12-20T21:36:58.750Z,3.85
2018-12-20T21:42:04.224Z,3.95
2018-12-20T21:47:10.801Z,4.00
2018-12-20T21:52:16.297Z,4.07
2018-12-20T21:57:21.563Z,4.05
2018-12-20T22:02:29.800Z,4.03
2018-12-20T22:07:34.773Z,3.88
2018-12-20T22:12:40.401Z,3.75
2018-12-20T22:17:46.388Z,3.61
2018-12-20T22:22:51.465Z,3.45
2018-12-20T22:27:54.987Z,3.34
2018-12-20T22:32:58.252Z,3.36
2018-12-20T22:38:01.411Z,3.38
2018-12-20T22:43:04.632Z,3.50
2018-12-20T22:48:07.795Z,3.50
2018-12-20T22:53:11.108Z,3.49
2018-12-20T22:58:14.289Z,3.61
2018-12-20T23:03:17.526Z,3.66
2018-12-20T23:08:20.785Z,3.69
2018-12-20T23:13:24.725Z,3.55
2018-12-20T23:18:27.943Z,3.38
2018-12-20T23:23:31.180Z,3.13
2018-12-20T23:28:34.381Z,3.09
2018-12-20T23:33:37.618Z,3.01
2018-12-20T23:38:40.828Z,2.87
2018-12-20T23:43:44.051Z,2.57
2018-12-20T23:48:47.379Z,2.48
2018-12-20T23:53:50.534Z,2.37
2018-12-20T23:58:54.513Z,2.31
