createdAt,value
2022-10-16T00:01:23.889Z,0.50
2022-10-16T00:03:51.610Z,0.52
2022-10-16T00:06:21.133Z,0.45
2022-10-16T00:08:48.997Z,0.50
2022-10-16T00:11:20.547Z,0.47
2022-10-16T00:13:49.246Z,0.50
2022-10-16T00:16:17.508Z,0.30
2022-10-16T00:18:44.805Z,0.38
2022-10-16T00:21:16.122Z,0.60
2022-10-16T00:23:43.534Z,0.50
2022-10-16T00:26:14.582Z,0.43
2022-10-16T00:28:41.543Z,0.60
2022-10-16T00:31:11.038Z,0.40
2022-10-16T00:33:39.926Z,0.40
2022-10-16T00:36:09.133Z,0.30
2022-10-16T00:38:36.151Z,0.50
2022-10-16T00:41:03.062Z,0.43
2022-10-16T00:43:41.050Z,0.55
2022-10-16T00:46:37.177Z,0.50
2022-10-16T00:49:11.994Z,0.38
2022-10-16T00:51:49.091Z,0.50
2022-10-16T00:54:21.445Z,0.40
2022-10-16T00:56:49.148Z,0.38
2022-10-16T00:59:31.843Z,0.30
2022-10-16T01:01:59.620Z,0.30
2022-10-16T01:04:27.619Z,0.30
2022-10-16T01:07:13.251Z,0.30
2022-10-16T01:10:01.647Z,0.28
2022-10-16T01:12:57.334Z,0.40
2022-10-16T01:18:46.717Z,0.30
2022-10-16T01:21:33.749Z,0.35
2022-10-16T01:24:00.511Z,0.40
2022-10-16T01:26:36.033Z,0.30
2022-10-16T01:29:14.228Z,0.40
2022-10-16T01:31:43.711Z,0.40
2022-10-16T01:34:33.280Z,0.40
2022-10-16T01:37:26.897Z,0.30
2022-10-16T01:39:57.358Z,0.30
2022-10-16T01:42:30.006Z,0.33
2022-10-16T01:45:00.097Z,0.30
2022-10-16T01:47:28.888Z,0.30
2022-10-16T01:49:59.256Z,0.30
2022-10-16T01:52:30.287Z,0.30
2022-10-16T01:54:59.458Z,0.40
2022-10-16T01:57:29.086Z,0.28
2022-10-16T01:59:59.532Z,0.30
2022-10-16T02:02:29.823Z,0.30
2022-10-16T02:05:02.880Z,0.27
2022-10-16T02:07:29.804Z,0.30
2022-10-16T02:09:56.990Z,0.20
2022-10-16T02:12:30.136Z,0.30
2022-10-16T02:14:57.278Z,0.20
2022-10-16T02:17:24.599Z,0.20
2022-10-16T02:19:54.465Z,0.20
2022-10-16T02:25:03.807Z,0.35
2022-10-16T02:27:52.767Z,0.30
2022-10-16T02:30:40.739Z,0.30
2022-10-16T02:33:11.148Z,0.30
2022-10-16T02:35:39.547Z,0.30
2022-10-16T02:38:07.510Z,0.20
2022-10-16T02:40:34.932Z,0.30
2022-10-16T02:43:04.352Z,0.22
2022-10-16T02:45:31.233Z,0.20
2022-10-16T02:47:58.136Z,0.30
2022-10-16T02:50:26.333Z,0.20
2022-10-16T02:52:53.352Z,0.30
2022-10-16T02:55:20.353Z,0.20
2022-10-16T02:57:47.336Z,0.20
2022-10-16T03:00:16.812Z,0.30
2022-10-16T03:02:44.111Z,0.20
2022-10-16T03:05:11.788Z,0.30
2022-10-16T03:07:38.822Z,0.28
2022-10-16T03:10:06.359Z,0.20
2022-10-16T03:12:33.215Z,0.30
2022-10-16T03:15:00.197Z,0.20
2022-10-16T03:17:27.347Z,0.30
2022-10-16T03:19:54.521Z,0.20
2022-10-16T03:22:21.319Z,0.20
2022-10-16T03:24:48.170Z,0.20
2022-10-16T03:27:15.068Z,0.17
2022-10-16T03:29:41.923Z,0.10
2022-10-16T03:32:08.820Z,0.20
2022-10-16T03:34:35.618Z,0.20
2022-10-16T03:37:02.420Z,0.13
2022-10-16T03:39:29.254Z,0.32
2022-10-16T03:41:56.032Z,0.20
2022-10-16T03:44:22.975Z,0.30
2022-10-16T03:46:49.769Z,0.30
2022-10-16T03:49:16.578Z,0.17
2022-10-16T03:51:43.376Z,0.30
2022-10-16T03:54:11.565Z,0.20
2022-10-16T03:56:38.422Z,0.20
2022-10-16T03:59:05.799Z,0.13
2022-10-16T04:01:32.630Z,0.20
2022-10-16T04:03:59.509Z,0.10
2022-10-16T04:06:26.361Z,0.20
2022-10-16T04:08:53.237Z,0.20
2022-10-16T04:11:20.065Z,0.20
2022-10-16T04:13:46.958Z,0.25
2022-10-16T04:16:13.779Z,0.10
2022-10-16T04:18:40.631Z,0.15
2022-10-16T04:21:08.040Z,0.20
2022-10-16T04:23:34.910Z,0.10
2022-10-16T04:26:02.078Z,0.20
2022-10-16T04:28:29.763Z,0.17
2022-10-16T04:30:56.700Z,0.10
2022-10-16T04:33:23.549Z,0.10
2022-10-16T04:35:57.101Z,0.20
2022-10-16T04:38:24.007Z,0.20
2022-10-16T04:40:50.825Z,0.17
2022-10-16T04:43:17.650Z,0.13
2022-10-16T04:45:44.916Z,0.20
2022-10-16T04:48:12.133Z,0.10
2022-10-16T04:50:38.939Z,0.13
2022-10-16T04:53:06.772Z,0.10
2022-10-16T04:55:33.911Z,0.10
2022-10-16T04:58:00.977Z,0.10
2022-10-16T05:00:27.915Z,0.10
2022-10-16T05:02:54.951Z,0.10
2022-10-16T05:05:22.082Z,0.10
2022-10-16T05:07:50.823Z,0.20
2022-10-16T05:10:18.008Z,0.10
2022-10-16T05:12:45.050Z,0.17
2022-10-16T05:15:12.151Z,0.20
2022-10-16T05:17:42.471Z,0.13
2022-10-16T05:20:12.254Z,0.20
2022-10-16T05:22:39.352Z,0.10
2022-10-16T05:25:06.802Z,0.10
2022-10-16T05:27:33.559Z,0.10
2022-10-16T05:30:00.452Z,0.10
2022-10-16T05:32:27.212Z,0.10
2022-10-16T05:34:54.096Z,0.10
2022-10-16T05:37:20.973Z,0.20
2022-10-16T05:39:47.782Z,0.10
2022-10-16T05:42:14.607Z,0.20
2022-10-16T05:44:41.411Z,0.30
2022-10-16T05:47:08.355Z,0.10
2022-10-16T05:49:37.858Z,0.30
2022-10-16T05:52:07.643Z,0.10
2022-10-16T05:54:34.455Z,0.13
2022-10-16T05:57:01.365Z,0.20
2022-10-16T05:59:28.133Z,0.10
2022-10-16T06:01:54.985Z,0.17
2022-10-16T06:04:21.829Z,0.10
2022-10-16T06:06:48.636Z,0.20
2022-10-16T06:09:15.560Z,0.20
2022-10-16T06:11:42.400Z,0.25
2022-10-16T06:14:10.186Z,0.20
2022-10-16T06:16:38.106Z,0.25
2022-10-16T06:19:07.618Z,0.20
2022-10-16T06:21:34.647Z,0.30
2022-10-16T06:24:01.460Z,0.40
2022-10-16T06:26:31.542Z,0.90
2022-10-16T06:29:00.214Z,1.30
2022-10-16T06:31:30.319Z,1.25
2022-10-16T06:33:57.625Z,1.00
2022-10-16T06:36:26.098Z,0.90
2022-10-16T06:38:53.572Z,0.77
2022-10-16T06:41:23.121Z,0.70
2022-10-16T06:43:50.036Z,0.68
2022-10-16T06:46:19.662Z,0.63
2022-10-16T06:48:46.933Z,0.80
2022-10-16T06:51:17.859Z,0.40
2022-10-16T06:54:02.233Z,0.98
2022-10-16T06:56:33.662Z,0.90
2022-10-16T06:59:01.575Z,1.10
2022-10-16T07:01:29.036Z,1.30
2022-10-16T07:03:56.216Z,1.27
2022-10-16T07:06:25.529Z,1.20
2022-10-16T07:08:53.140Z,0.70
2022-10-16T07:11:22.803Z,1.10
2022-10-16T07:13:54.761Z,2.65
2022-10-16T07:16:27.846Z,3.92
2022-10-16T07:19:00.463Z,4.85
2022-10-16T07:21:30.983Z,6.40
2022-10-16T07:24:00.837Z,5.43
2022-10-16T07:26:29.358Z,7.60
2022-10-16T07:28:56.336Z,8.60
2022-10-16T07:31:24.058Z,6.43
2022-10-16T07:33:51.650Z,6.10
2022-10-16T07:36:21.013Z,5.88
2022-10-16T07:38:48.809Z,5.63
2022-10-16T07:41:18.504Z,4.85
2022-10-16T07:43:50.255Z,3.95
2022-10-16T07:46:18.584Z,4.15
2022-10-16T07:48:48.403Z,3.50
2022-10-16T07:51:18.172Z,3.22
2022-10-16T07:53:45.396Z,3.28
2022-10-16T07:56:13.135Z,3.13
2022-10-16T07:58:40.434Z,2.08
2022-10-16T08:01:09.487Z,1.13
2022-10-16T08:03:36.502Z,0.95
2022-10-16T08:06:05.413Z,1.20
2022-10-16T08:08:32.407Z,1.30
2022-10-16T08:10:59.246Z,1.02
2022-10-16T08:13:27.773Z,1.08
2022-10-16T08:15:55.724Z,1.20
2022-10-16T08:18:23.349Z,1.23
2022-10-16T08:20:57.212Z,1.20
2022-10-16T08:23:24.330Z,1.23
2022-10-16T08:25:51.250Z,1.10
2022-10-16T08:28:18.239Z,0.70
2022-10-16T08:30:45.110Z,0.93
2022-10-16T08:33:12.357Z,0.80
2022-10-16T08:35:39.217Z,1.08
2022-10-16T08:38:06.824Z,1.20
2022-10-16T08:40:35.678Z,1.10
2022-10-16T08:43:05.535Z,0.98
2022-10-16T08:45:38.320Z,0.80
2022-10-16T08:48:32.995Z,1.05
2022-10-16T08:50:59.964Z,0.85
2022-10-16T08:53:42.621Z,0.70
2022-10-16T08:56:09.651Z,0.70
2022-10-16T08:58:36.859Z,0.70
2022-10-16T09:01:12.609Z,0.60
2022-10-16T09:03:54.413Z,0.80
2022-10-16T09:06:52.242Z,0.60
2022-10-16T09:09:31.370Z,0.65
2022-10-16T09:12:38.780Z,0.60
2022-10-16T09:15:26.950Z,0.82
2022-10-16T09:18:32.511Z,0.68
2022-10-16T09:21:14.705Z,0.60
2022-10-16T09:23:42.018Z,0.50
2022-10-16T09:26:14.255Z,0.50
2022-10-16T09:28:41.847Z,0.50
2022-10-16T09:31:26.680Z,0.60
2022-10-16T09:34:01.322Z,0.52
2022-10-16T09:36:30.436Z,0.75
2022-10-16T09:39:06.071Z,0.70
2022-10-16T09:41:37.035Z,0.57
2022-10-16T09:44:07.984Z,0.52
2022-10-16T09:46:39.442Z,0.70
2022-10-16T09:49:26.288Z,0.75
2022-10-16T09:52:07.911Z,0.50
2022-10-16T09:54:34.941Z,0.88
2022-10-16T09:57:09.042Z,0.50
2022-10-16T09:59:35.941Z,1.00
2022-10-16T10:02:12.499Z,0.95
2022-10-16T10:05:01.917Z,0.80
2022-10-16T10:07:44.395Z,0.98
2022-10-16T10:10:26.351Z,0.68
2022-10-16T10:12:54.451Z,0.93
2022-10-16T10:15:23.222Z,0.52
2022-10-16T10:17:56.184Z,0.60
2022-10-16T10:20:41.413Z,1.00
2022-10-16T10:23:27.644Z,0.75
2022-10-16T10:26:12.130Z,0.45
2022-10-16T10:28:50.832Z,0.50
2022-10-16T10:31:42.173Z,0.60
2022-10-16T10:36:58.777Z,0.90
2022-10-16T10:39:33.986Z,0.90
2022-10-16T10:42:35.038Z,0.52
2022-10-16T10:45:26.110Z,0.70
2022-10-16T10:48:14.633Z,0.70
2022-10-16T10:50:46.932Z,0.85
2022-10-16T10:53:28.647Z,1.00
2022-10-16T10:56:24.544Z,0.55
2022-10-16T10:59:23.760Z,0.75
2022-10-16T11:02:16.820Z,1.00
2022-10-16T11:05:00.711Z,0.80
2022-10-16T11:07:32.414Z,0.52
2022-10-16T11:10:05.317Z,0.88
2022-10-16T11:12:42.606Z,0.63
2022-10-16T11:15:20.146Z,0.55
2022-10-16T11:17:55.705Z,0.77
2022-10-16T11:20:27.656Z,0.60
2022-10-16T11:23:17.553Z,0.60
2022-10-16T11:25:46.703Z,0.60
2022-10-16T11:28:31.845Z,0.57
2022-10-16T11:31:04.151Z,0.88
2022-10-16T11:33:44.326Z,0.65
2022-10-16T11:36:26.249Z,0.50
2022-10-16T11:38:59.117Z,0.70
2022-10-16T11:41:33.190Z,0.70
2022-10-16T11:44:08.166Z,0.90
2022-10-16T11:46:52.615Z,0.40
2022-10-16T11:49:28.629Z,0.57
2022-10-16T11:52:37.114Z,0.70
2022-10-16T11:55:04.015Z,0.75
2022-10-16T11:57:40.826Z,1.10
2022-10-16T12:00:30.846Z,0.70
2022-10-16T12:03:21.519Z,0.90
2022-10-16T12:06:21.524Z,0.47
2022-10-16T12:08:49.416Z,0.60
2022-10-16T12:11:28.232Z,0.52
2022-10-16T12:14:07.726Z,0.60
2022-10-16T12:16:35.074Z,0.57
2022-10-16T12:19:16.576Z,0.60
2022-10-16T12:21:45.878Z,0.85
2022-10-16T12:24:38.726Z,0.93
2022-10-16T12:27:08.487Z,0.82
2022-10-16T12:29:44.215Z,0.82
2022-10-16T12:32:48.143Z,1.25
2022-10-16T12:35:28.730Z,1.10
2022-10-16T12:38:06.890Z,1.00
2022-10-16T12:40:36.392Z,1.10
2022-10-16T12:43:24.942Z,1.10
2022-10-16T12:46:21.431Z,0.80
2022-10-16T12:49:05.588Z,1.10
2022-10-16T12:51:33.658Z,1.00
2022-10-16T12:54:05.072Z,0.95
2022-10-16T12:56:47.024Z,0.90
2022-10-16T12:59:59.307Z,0.90
2022-10-16T13:02:58.934Z,1.58
2022-10-16T13:05:39.617Z,1.08
2022-10-16T13:08:30.645Z,0.90
2022-10-16T13:11:17.810Z,1.08
2022-10-16T13:14:21.970Z,0.93
2022-10-16T13:16:59.384Z,1.08
2022-10-16T13:20:27.582Z,1.83
2022-10-16T13:23:18.906Z,1.23
2022-10-16T13:28:16.543Z,1.02
2022-10-16T13:30:54.325Z,1.48
2022-10-16T13:33:33.341Z,1.38
2022-10-16T13:36:01.104Z,1.00
2022-10-16T13:38:31.570Z,0.88
2022-10-16T13:41:17.286Z,0.90
2022-10-16T13:43:52.014Z,1.75
2022-10-16T13:46:21.549Z,0.95
2022-10-16T13:48:59.873Z,1.00
2022-10-16T13:51:27.755Z,1.10
2022-10-16T13:53:57.342Z,0.98
2022-10-16T13:56:28.559Z,1.30
2022-10-16T13:59:02.012Z,1.50
2022-10-16T14:01:35.573Z,1.13
2022-10-16T14:04:06.097Z,1.00
2022-10-16T14:06:34.502Z,1.30
2022-10-16T14:09:01.319Z,1.00
2022-10-16T14:11:28.384Z,0.85
2022-10-16T14:13:56.331Z,1.38
2022-10-16T14:16:26.659Z,0.85
2022-10-16T14:19:06.681Z,1.10
2022-10-16T14:21:34.985Z,0.80
2022-10-16T14:24:12.567Z,1.15
2022-10-16T14:26:50.445Z,1.02
2022-10-16T14:29:21.176Z,0.70
2022-10-16T14:31:59.941Z,0.70
2022-10-16T14:34:28.774Z,0.88
2022-10-16T14:36:56.789Z,0.93
2022-10-16T14:39:26.877Z,0.88
2022-10-16T14:41:57.132Z,1.10
2022-10-16T14:44:32.605Z,0.90
2022-10-16T14:47:07.703Z,0.77
2022-10-16T14:49:34.707Z,0.93
2022-10-16T14:52:02.765Z,0.98
2022-10-16T14:54:29.753Z,0.90
2022-10-16T14:57:00.548Z,1.20
2022-10-16T14:59:40.505Z,0.85
2022-10-16T15:02:32.350Z,0.77
2022-10-16T15:05:14.276Z,1.17
2022-10-16T15:07:41.628Z,1.40
2022-10-16T15:10:09.075Z,1.55
2022-10-16T15:12:36.266Z,1.35
2022-10-16T15:15:03.401Z,1.90
2022-10-16T15:17:30.567Z,1.60
2022-10-16T15:20:00.000Z,1.63
2022-10-16T15:22:26.991Z,1.75
2022-10-16T15:24:53.926Z,1.70
2022-10-16T15:27:20.857Z,1.40
2022-10-16T15:29:47.822Z,1.02
2022-10-16T15:32:14.912Z,1.08
2022-10-16T15:34:41.840Z,1.00
2022-10-16T15:37:10.205Z,0.77
2022-10-16T15:39:40.561Z,1.00
2022-10-16T15:42:08.818Z,0.75
2022-10-16T15:44:36.001Z,0.80
2022-10-16T15:47:03.031Z,1.10
2022-10-16T15:49:30.208Z,1.20
2022-10-16T15:51:57.683Z,1.00
2022-10-16T15:54:24.928Z,1.10
2022-10-16T15:56:51.823Z,0.73
2022-10-16T15:59:20.156Z,1.40
2022-10-16T16:01:47.359Z,0.95
2022-10-16T16:04:32.010Z,0.88
2022-10-16T16:07:02.649Z,0.73
2022-10-16T16:09:32.346Z,1.25
2022-10-16T16:12:01.774Z,0.80
2022-10-16T16:14:29.368Z,1.17
2022-10-16T16:16:58.129Z,1.02
2022-10-16T16:19:25.133Z,1.00
2022-10-16T16:21:52.357Z,1.10
2022-10-16T16:24:19.587Z,1.02
2022-10-16T16:26:46.503Z,0.90
2022-10-16T16:29:15.648Z,0.80
2022-10-16T16:31:43.758Z,0.95
2022-10-16T16:34:10.990Z,0.82
2022-10-16T16:36:38.215Z,0.90
2022-10-16T16:39:05.504Z,1.13
2022-10-16T16:41:32.676Z,0.77
2022-10-16T16:44:05.359Z,1.25
2022-10-16T16:46:33.874Z,0.80
2022-10-16T16:49:01.769Z,0.70
2022-10-16T16:51:29.232Z,1.08
2022-10-16T16:53:56.419Z,0.95
2022-10-16T16:56:24.646Z,0.85
2022-10-16T16:58:54.080Z,0.80
2022-10-16T17:01:22.358Z,0.63
2022-10-16T17:03:53.166Z,0.57
2022-10-16T17:06:28.697Z,0.70
2022-10-16T17:08:55.653Z,0.60
2022-10-16T17:11:25.007Z,0.68
2022-10-16T17:13:56.828Z,1.30
2022-10-16T17:16:45.702Z,0.90
2022-10-16T17:19:16.294Z,1.02
2022-10-16T17:21:43.989Z,0.77
2022-10-16T17:24:11.547Z,0.73
2022-10-16T17:26:39.861Z,0.77
2022-10-16T17:29:07.895Z,0.80
2022-10-16T17:31:37.743Z,0.73
2022-10-16T17:34:07.542Z,0.85
2022-10-16T17:36:37.570Z,0.65
2022-10-16T17:39:07.468Z,0.95
2022-10-16T17:41:36.178Z,1.13
2022-10-16T17:44:04.359Z,1.02
2022-10-16T17:46:35.583Z,1.33
2022-10-16T17:49:05.834Z,1.10
2022-10-16T17:51:35.521Z,1.13
2022-10-16T17:54:03.541Z,1.50
2022-10-16T17:56:31.931Z,1.02
2022-10-16T17:59:02.159Z,1.00
2022-10-16T18:01:38.540Z,1.27
2022-10-16T18:04:10.332Z,1.30
2022-10-16T18:06:38.701Z,1.13
2022-10-16T18:09:07.786Z,1.20
2022-10-16T18:11:35.718Z,1.70
2022-10-16T18:14:03.749Z,1.75
2022-10-16T18:16:31.936Z,1.75
2022-10-16T18:19:02.565Z,2.10
2022-10-16T18:21:30.094Z,1.88
2022-10-16T18:23:59.757Z,1.77
2022-10-16T18:26:27.843Z,1.88
2022-10-16T18:28:57.024Z,1.80
2022-10-16T18:31:26.841Z,2.33
2022-10-16T18:33:54.433Z,2.30
2022-10-16T18:36:29.899Z,2.20
2022-10-16T18:38:57.698Z,2.20
2022-10-16T18:41:25.509Z,2.60
2022-10-16T18:43:53.375Z,2.58
2022-10-16T18:46:22.684Z,2.53
2022-10-16T18:48:51.552Z,2.60
2022-10-16T18:51:18.870Z,2.55
2022-10-16T18:53:48.676Z,2.50
2022-10-16T18:56:17.062Z,2.38
2022-10-16T18:58:45.961Z,2.30
2022-10-16T19:01:16.280Z,2.58
2022-10-16T19:03:44.026Z,1.90
2022-10-16T19:06:14.802Z,2.28
2022-10-16T19:08:42.062Z,1.90
2022-10-16T19:11:19.220Z,2.10
2022-10-16T19:13:48.390Z,2.28
2022-10-16T19:16:20.785Z,2.10
2022-10-16T19:18:50.518Z,2.40
2022-10-16T19:21:20.789Z,2.10
2022-10-16T19:23:52.364Z,1.67
2022-10-16T19:26:20.480Z,1.90
2022-10-16T19:28:48.153Z,2.00
2022-10-16T19:31:17.872Z,1.88
2022-10-16T19:33:46.630Z,1.60
2022-10-16T19:36:17.786Z,1.90
2022-10-16T19:41:17.396Z,1.80
2022-10-16T19:46:14.967Z,1.70
2022-10-16T19:48:42.363Z,1.98
2022-10-16T19:51:15.321Z,1.65
2022-10-16T19:53:42.439Z,1.95
2022-10-16T19:56:18.829Z,1.40
2022-10-16T19:58:46.881Z,1.25
2022-10-16T20:01:15.511Z,1.27
2022-10-16T20:03:46.984Z,1.35
2022-10-16T20:06:14.955Z,1.40
2022-10-16T20:08:46.429Z,1.45
2022-10-16T20:11:19.446Z,1.50
2022-10-16T20:13:47.133Z,1.35
2022-10-16T20:16:22.065Z,1.35
2022-10-16T20:18:52.462Z,1.50
2022-10-16T20:21:25.426Z,1.23
2022-10-16T20:23:53.010Z,1.73
2022-10-16T20:26:22.630Z,1.15
2022-10-16T20:28:54.182Z,1.38
2022-10-16T20:31:27.585Z,1.40
2022-10-16T20:33:57.779Z,1.77
2022-10-16T20:36:28.816Z,1.90
2022-10-16T20:38:59.190Z,1.10
2022-10-16T20:41:26.785Z,1.48
2022-10-16T20:43:56.154Z,1.73
2022-10-16T20:46:26.234Z,1.50
2022-10-16T20:48:54.683Z,1.30
2022-10-16T20:51:30.557Z,1.52
2022-10-16T20:54:03.002Z,1.30
2022-10-16T20:56:33.819Z,1.58
2022-10-16T20:59:01.226Z,1.15
2022-10-16T21:01:32.618Z,1.10
2022-10-16T21:04:07.051Z,1.45
2022-10-16T21:06:37.414Z,1.80
2022-10-16T21:09:07.400Z,1.30
2022-10-16T21:11:36.335Z,1.55
2022-10-16T21:14:08.401Z,1.40
2022-10-16T21:16:36.482Z,1.58
2022-10-16T21:19:04.102Z,1.30
2022-10-16T21:21:37.695Z,1.10
2022-10-16T21:24:06.431Z,1.17
2022-10-16T21:26:34.772Z,1.33
2022-10-16T21:29:05.318Z,1.15
2022-10-16T21:31:34.078Z,1.10
2022-10-16T21:34:01.847Z,1.30
2022-10-16T21:36:31.724Z,1.35
2022-10-16T21:39:03.944Z,1.40
2022-10-16T21:41:31.304Z,1.30
2022-10-16T21:43:59.441Z,1.20
2022-10-16T21:46:29.632Z,1.20
2022-10-16T21:48:58.867Z,1.00
2022-10-16T21:51:34.535Z,1.27
2022-10-16T21:54:02.934Z,1.20
2022-10-16T21:56:30.373Z,1.25
2022-10-16T21:58:57.735Z,1.08
2022-10-16T22:01:26.738Z,1.35
2022-10-16T22:03:55.007Z,1.55
2022-10-16T22:06:23.803Z,1.30
2022-10-16T22:08:53.155Z,1.13
2022-10-16T22:11:26.161Z,1.30
2022-10-16T22:13:54.122Z,1.35
2022-10-16T22:16:26.236Z,1.10
2022-10-16T22:18:58.402Z,1.20
2022-10-16T22:21:27.071Z,1.27
2022-10-16T22:23:54.055Z,1.30
2022-10-16T22:26:21.856Z,0.98
2022-10-16T22:28:48.864Z,1.02
2022-10-16T22:31:16.274Z,1.10
2022-10-16T22:33:44.049Z,1.00
2022-10-16T22:36:14.924Z,0.98
2022-10-16T22:38:41.973Z,0.85
2022-10-16T22:41:11.624Z,1.20
2022-10-16T22:43:40.622Z,1.20
2022-10-16T22:46:09.549Z,0.80
2022-10-16T22:48:37.280Z,1.00
2022-10-16T22:51:05.942Z,0.80
2022-10-16T22:53:33.722Z,0.90
2022-10-16T22:56:00.712Z,1.00
2022-10-16T22:58:28.669Z,0.90
2022-10-16T23:00:55.682Z,0.95
2022-10-16T23:03:22.794Z,0.95
2022-10-16T23:05:49.699Z,1.02
2022-10-16T23:08:16.919Z,1.10
2022-10-16T23:10:46.725Z,0.90
2022-10-16T23:13:13.970Z,1.17
2022-10-16T23:15:44.824Z,1.33
2022-10-16T23:18:12.424Z,1.00
2022-10-16T23:20:40.670Z,1.00
2022-10-16T23:23:08.220Z,1.08
2022-10-16T23:25:35.237Z,1.00
2022-10-16T23:28:02.579Z,1.20
2022-10-16T23:30:29.486Z,0.90
2022-10-16T23:32:56.361Z,0.98
2022-10-16T23:35:23.274Z,0.73
2022-10-16T23:37:51.716Z,0.80
2022-10-16T23:40:18.899Z,0.90
2022-10-16T23:42:45.837Z,0.70
2022-10-16T23:45:12.684Z,0.80
2022-10-16T23:47:41.675Z,0.85
2022-10-16T23:50:10.046Z,0.82
2022-10-16T23:52:37.242Z,0.98
2022-10-16T23:55:05.052Z,0.93
2022-10-16T23:57:31.956Z,0.90
2022-10-16T23:59:58.816Z,1.00
