createdAt,value
2023-01-01T00:00:22.016Z,189.37
2023-01-01T00:02:48.259Z,75.30
2023-01-01T00:05:14.506Z,68.00
2023-01-01T00:07:40.776Z,51.87
2023-01-01T00:10:25.577Z,39.40
2023-01-01T00:12:51.946Z,80.00
2023-01-01T00:15:18.223Z,67.83
2023-01-01T00:17:44.489Z,21.60
2023-01-01T00:20:11.168Z,25.30
2023-01-01T00:22:55.416Z,24.60
2023-01-01T00:25:22.463Z,18.07
2023-01-01T00:27:48.730Z,38.37
2023-01-01T00:30:14.985Z,16.77
2023-01-01T00:32:41.267Z,87.00
2023-01-01T00:35:08.876Z,48.37
2023-01-01T00:37:35.192Z,22.17
2023-01-01T00:40:01.496Z,31.27
2023-01-01T00:42:30.385Z,17.77
2023-01-01T00:44:56.616Z,19.67
2023-01-01T00:47:22.849Z,22.27
2023-01-01T00:49:49.086Z,29.03
2023-01-01T00:52:17.505Z,18.90
2023-01-01T00:54:43.753Z,9.17
2023-01-01T00:57:10.021Z,13.67
2023-01-01T00:59:36.317Z,17.97
2023-01-01T01:02:02.653Z,9.30
2023-01-01T01:04:29.102Z,8.90
2023-01-01T01:06:55.408Z,11.20
2023-01-01T01:09:21.681Z,9.73
2023-01-01T01:11:47.985Z,16.03
2023-01-01T01:14:14.968Z,9.90
2023-01-01T01:16:41.284Z,12.10
2023-01-01T01:19:09.755Z,7.77
2023-01-01T01:21:36.039Z,17.80
2023-01-01T01:24:03.391Z,56.47
2023-01-01T01:26:30.879Z,21.83
2023-01-01T01:28:58.784Z,7.90
2023-01-01T01:31:26.754Z,40.67
2023-01-01T01:33:53.135Z,29.10
2023-01-01T01:36:19.431Z,25.63
2023-01-01T01:38:45.748Z,20.80
2023-01-01T01:41:26.816Z,11.60
2023-01-01T01:44:07.031Z,8.47
2023-01-01T01:46:33.513Z,5.73
2023-01-01T01:49:02.549Z,8.07
2023-01-01T01:51:31.648Z,10.20
2023-01-01T01:54:00.895Z,10.30
2023-01-01T01:56:35.587Z,8.77
2023-01-01T01:59:02.529Z,8.80
2023-01-01T02:01:29.060Z,10.17
2023-01-01T02:03:57.523Z,8.80
2023-01-01T02:06:24.877Z,11.03
2023-01-01T02:08:51.498Z,9.33
2023-01-01T02:11:21.878Z,10.03
2023-01-01T02:13:48.872Z,10.70
2023-01-01T02:16:21.740Z,8.10
2023-01-01T02:18:57.887Z,5.90
2023-01-01T02:21:26.221Z,9.60
2023-01-01T02:24:00.713Z,9.63
2023-01-01T02:26:26.926Z,13.57
2023-01-01T02:28:53.348Z,8.87
2023-01-01T02:31:23.692Z,9.90
2023-01-01T02:33:50.663Z,7.17
2023-01-01T02:36:17.452Z,8.93
2023-01-01T02:38:46.319Z,8.70
2023-01-01T02:41:33.275Z,10.13
2023-01-01T02:46:30.438Z,10.20
2023-01-01T02:48:56.686Z,9.83
2023-01-01T02:51:22.889Z,8.70
2023-01-01T02:53:59.461Z,9.10
2023-01-01T02:56:47.090Z,8.93
2023-01-01T02:59:32.159Z,8.73
2023-01-01T03:02:01.119Z,11.70
2023-01-01T03:04:49.569Z,7.47
2023-01-01T03:07:21.633Z,8.30
2023-01-01T03:09:51.196Z,7.80
2023-01-01T03:12:17.434Z,14.17
2023-01-01T03:15:01.685Z,8.10
2023-01-01T03:17:32.585Z,9.03
2023-01-01T03:19:59.772Z,9.73
2023-01-01T03:22:28.951Z,10.63
2023-01-01T03:25:00.266Z,10.77
2023-01-01T03:27:39.543Z,9.03
2023-01-01T03:30:08.443Z,10.47
2023-01-01T03:32:56.174Z,8.77
2023-01-01T03:35:24.021Z,8.40
2023-01-01T03:37:51.636Z,10.90
2023-01-01T03:40:19.417Z,6.53
2023-01-01T03:42:50.301Z,9.37
2023-01-01T03:45:19.860Z,8.40
2023-01-01T03:47:46.269Z,7.83
2023-01-01T03:50:13.379Z,10.60
2023-01-01T03:53:03.607Z,9.60
2023-01-01T03:55:45.542Z,8.57
2023-01-01T03:58:15.978Z,8.60
2023-01-01T04:00:55.389Z,8.93
2023-01-01T04:03:26.563Z,10.67
2023-01-01T04:05:52.853Z,11.10
2023-01-01T04:08:19.516Z,10.50
2023-01-01T04:10:47.321Z,8.10
2023-01-01T04:13:13.684Z,8.20
2023-01-01T04:15:40.204Z,12.63
2023-01-01T04:18:06.500Z,6.93
2023-01-01T04:20:32.750Z,8.17
2023-01-01T04:22:59.919Z,9.37
2023-01-01T04:25:26.307Z,9.33
2023-01-01T04:27:52.589Z,7.43
2023-01-01T04:30:19.333Z,10.80
2023-01-01T04:32:46.792Z,9.87
2023-01-01T04:35:13.894Z,8.60
2023-01-01T04:37:41.021Z,9.87
2023-01-01T04:40:08.043Z,8.60
2023-01-01T04:42:34.425Z,9.33
2023-01-01T04:45:00.723Z,8.63
2023-01-01T04:47:26.994Z,9.53
2023-01-01T04:49:53.518Z,12.17
2023-01-01T04:52:19.831Z,9.93
2023-01-01T04:54:46.293Z,8.50
2023-01-01T04:57:12.645Z,11.20
2023-01-01T04:59:38.876Z,10.27
2023-01-01T05:02:05.242Z,9.27
2023-01-01T05:04:31.558Z,9.43
2023-01-01T05:06:57.827Z,12.00
2023-01-01T05:09:24.081Z,9.30
2023-01-01T05:11:50.351Z,12.40
2023-01-01T05:14:16.640Z,5.87
2023-01-01T05:16:42.922Z,6.90
2023-01-01T05:19:09.774Z,6.53
2023-01-01T05:21:37.261Z,10.13
2023-01-01T05:24:05.101Z,6.87
2023-01-01T05:26:32.223Z,11.10
2023-01-01T05:28:59.131Z,7.73
2023-01-01T05:31:27.257Z,10.07
2023-01-01T05:33:53.562Z,7.00
2023-01-01T05:36:21.289Z,7.03
2023-01-01T05:38:47.977Z,9.30
2023-01-01T05:41:15.456Z,8.83
2023-01-01T05:43:41.887Z,6.47
2023-01-01T05:46:10.282Z,6.97
2023-01-01T05:48:36.926Z,8.37
2023-01-01T05:51:04.488Z,8.33
2023-01-01T05:53:31.155Z,8.57
2023-01-01T05:55:57.921Z,5.53
2023-01-01T05:58:24.505Z,7.20
2023-01-01T06:00:50.736Z,6.83
2023-01-01T06:03:17.021Z,6.77
2023-01-01T06:05:43.269Z,8.43
2023-01-01T06:08:09.551Z,8.67
2023-01-01T06:10:35.772Z,8.13
2023-01-01T06:13:02.047Z,6.27
2023-01-01T06:15:28.360Z,5.70
2023-01-01T06:17:54.612Z,7.20
2023-01-01T06:20:21.061Z,8.90
2023-01-01T06:22:47.276Z,7.50
2023-01-01T06:25:13.499Z,5.73
2023-01-01T06:27:39.717Z,4.10
2023-01-01T06:30:07.630Z,7.13
2023-01-01T06:32:34.170Z,6.13
2023-01-01T06:35:00.450Z,3.63
2023-01-01T06:37:27.909Z,8.03
2023-01-01T06:39:54.168Z,5.00
2023-01-01T06:42:20.433Z,6.70
2023-01-01T06:44:46.665Z,7.03
2023-01-01T06:47:12.982Z,8.60
2023-01-01T06:49:39.209Z,9.03
2023-01-01T06:52:05.490Z,7.23
2023-01-01T06:54:31.791Z,8.37
2023-01-01T06:56:58.042Z,7.13
2023-01-01T06:59:24.251Z,7.03
2023-01-01T07:01:50.572Z,7.20
2023-01-01T07:04:16.921Z,6.83
2023-01-01T07:06:43.271Z,5.80
2023-01-01T07:09:09.495Z,8.17
2023-01-01T07:11:35.769Z,7.37
2023-01-01T07:14:02.587Z,6.70
2023-01-01T07:16:28.956Z,6.27
2023-01-01T07:18:55.273Z,4.33
2023-01-01T07:21:28.702Z,8.47
2023-01-01T07:23:56.503Z,5.73
2023-01-01T07:26:26.204Z,6.10
2023-01-01T07:28:52.472Z,7.63
2023-01-01T07:31:18.816Z,8.10
2023-01-01T07:33:45.076Z,8.00
2023-01-01T07:36:11.652Z,8.53
2023-01-01T07:38:37.894Z,7.37
2023-01-01T07:41:04.192Z,8.53
2023-01-01T07:43:30.976Z,7.20
2023-01-01T07:45:57.899Z,7.97
2023-01-01T07:48:24.141Z,8.57
2023-01-01T07:50:50.797Z,7.30
2023-01-01T07:53:17.081Z,7.20
2023-01-01T07:55:43.552Z,7.63
2023-01-01T07:58:11.288Z,6.43
2023-01-01T08:00:37.536Z,6.77
2023-01-01T08:03:04.222Z,6.97
2023-01-01T08:05:30.511Z,8.60
2023-01-01T08:07:56.889Z,6.20
2023-01-01T08:10:23.219Z,5.60
2023-01-01T08:12:49.532Z,8.30
2023-01-01T08:15:15.851Z,8.77
2023-01-01T08:17:46.454Z,12.73
2023-01-01T08:20:13.643Z,7.87
2023-01-01T08:22:40.147Z,7.73
2023-01-01T08:25:06.536Z,6.50
2023-01-01T08:27:34.110Z,8.07
2023-01-01T08:30:00.399Z,8.27
2023-01-01T08:32:26.654Z,10.00
2023-01-01T08:34:52.856Z,9.60
2023-01-01T08:37:20.708Z,12.07
2023-01-01T08:39:48.948Z,7.87
2023-01-01T08:42:15.261Z,11.73
2023-01-01T08:44:41.530Z,7.20
2023-01-01T08:47:15.689Z,8.57
2023-01-01T08:49:41.934Z,8.23
2023-01-01T08:52:08.164Z,8.77
2023-01-01T08:54:34.373Z,6.93
2023-01-01T08:57:00.596Z,9.27
2023-01-01T08:59:26.880Z,6.63
2023-01-01T09:01:53.228Z,10.23
2023-01-01T09:04:19.533Z,6.23
2023-01-01T09:06:45.825Z,6.30
2023-01-01T09:09:12.754Z,8.90
2023-01-01T09:11:39.002Z,6.30
2023-01-01T09:14:05.312Z,7.90
2023-01-01T09:16:31.605Z,6.30
2023-01-01T09:18:57.858Z,8.27
2023-01-01T09:21:24.109Z,5.57
2023-01-01T09:23:50.342Z,6.53
2023-01-01T09:26:16.662Z,6.23
2023-01-01T09:28:42.885Z,10.27
2023-01-01T09:31:09.144Z,7.37
2023-01-01T09:33:36.114Z,6.73
2023-01-01T09:36:16.001Z,5.97
2023-01-01T09:38:42.279Z,6.73
2023-01-01T09:41:21.355Z,8.50
2023-01-01T09:44:07.004Z,7.67
2023-01-01T09:46:33.448Z,8.07
2023-01-01T09:49:02.826Z,5.90
2023-01-01T09:51:32.401Z,9.17
2023-01-01T09:54:02.167Z,7.70
2023-01-01T09:56:29.479Z,10.53
2023-01-01T09:58:58.759Z,8.47
2023-01-01T10:01:28.202Z,5.97
2023-01-01T10:04:01.830Z,5.10
2023-01-01T10:06:29.557Z,5.80
2023-01-01T10:09:00.967Z,4.77
2023-01-01T10:11:27.175Z,10.27
2023-01-01T10:13:54.491Z,6.43
2023-01-01T10:16:25.025Z,6.57
2023-01-01T10:18:54.601Z,6.27
2023-01-01T10:21:36.030Z,6.73
2023-01-01T10:24:04.766Z,5.97
2023-01-01T10:26:32.782Z,10.13
2023-01-01T10:29:09.682Z,4.80
2023-01-01T10:31:36.947Z,4.37
2023-01-01T10:34:06.889Z,5.50
2023-01-01T10:36:33.126Z,4.57
2023-01-01T10:38:59.378Z,7.77
2023-01-01T10:41:25.638Z,5.13
2023-01-01T10:43:51.979Z,5.07
2023-01-01T10:46:26.056Z,4.80
2023-01-01T10:49:07.097Z,5.57
2023-01-01T10:51:35.577Z,10.50
2023-01-01T10:54:01.920Z,4.57
2023-01-01T10:56:38.033Z,9.30
2023-01-01T10:59:04.269Z,8.07
2023-01-01T11:01:31.614Z,6.97
2023-01-01T11:04:02.720Z,8.67
2023-01-01T11:06:33.607Z,4.27
2023-01-01T11:09:03.356Z,8.27
2023-01-01T11:11:32.918Z,4.57
2023-01-01T11:14:01.121Z,7.40
2023-01-01T11:16:28.243Z,5.37
2023-01-01T11:19:01.152Z,6.37
2023-01-01T11:21:27.495Z,5.07
2023-01-01T11:24:09.050Z,8.60
2023-01-01T11:26:35.293Z,5.27
2023-01-01T11:29:03.535Z,3.90
2023-01-01T11:31:33.281Z,5.40
2023-01-01T11:33:59.751Z,6.00
2023-01-01T11:36:33.493Z,8.57
2023-01-01T11:39:05.748Z,5.90
2023-01-01T11:41:41.170Z,5.70
2023-01-01T11:44:08.481Z,5.33
2023-01-01T11:46:40.840Z,3.93
2023-01-01T11:49:13.802Z,5.37
2023-01-01T11:51:40.347Z,7.80
2023-01-01T11:54:11.094Z,3.80
2023-01-01T11:56:37.417Z,5.47
2023-01-01T11:59:13.085Z,5.90
2023-01-01T12:01:50.550Z,6.90
2023-01-01T12:04:19.899Z,4.93
2023-01-01T12:06:46.184Z,8.03
2023-01-01T12:09:19.096Z,5.00
2023-01-01T12:11:57.439Z,3.87
2023-01-01T12:14:32.881Z,3.97
2023-01-01T12:17:02.726Z,4.47
2023-01-01T12:19:34.369Z,7.83
2023-01-01T12:22:00.863Z,6.83
2023-01-01T12:24:34.454Z,5.17
2023-01-01T12:27:11.208Z,7.17
2023-01-01T12:29:56.186Z,9.73
2023-01-01T12:32:34.153Z,8.23
2023-01-01T12:35:19.147Z,6.27
2023-01-01T12:37:51.995Z,8.80
2023-01-01T12:40:29.762Z,4.50
2023-01-01T12:42:58.905Z,5.53
2023-01-01T12:45:35.333Z,5.97
2023-01-01T12:48:10.831Z,6.77
2023-01-01T12:50:40.029Z,4.83
2023-01-01T12:53:26.535Z,3.97
2023-01-01T12:56:14.200Z,9.05
2023-01-01T12:58:45.779Z,8.93
2023-01-01T13:01:20.910Z,5.00
2023-01-01T13:03:50.068Z,5.57
2023-01-01T13:06:21.074Z,3.13
2023-01-01T13:08:54.308Z,7.17
2023-01-01T13:11:20.824Z,7.27
2023-01-01T13:13:47.160Z,6.70
2023-01-01T13:16:31.204Z,5.07
2023-01-01T13:19:02.377Z,6.77
2023-01-01T13:21:29.920Z,4.97
2023-01-01T13:24:03.709Z,5.43
2023-01-01T13:26:33.565Z,3.77
2023-01-01T13:28:59.874Z,5.37
2023-01-01T13:31:38.625Z,8.37
2023-01-01T13:34:23.861Z,5.20
2023-01-01T13:36:50.113Z,5.43
2023-01-01T13:39:48.877Z,5.10
2023-01-01T13:42:34.236Z,4.67
2023-01-01T13:45:02.776Z,7.50
2023-01-01T13:47:34.073Z,10.73
2023-01-01T13:50:04.722Z,5.90
2023-01-01T13:52:46.299Z,5.83
2023-01-01T13:55:31.369Z,7.07
2023-01-01T13:57:57.597Z,8.07
2023-01-01T14:00:25.113Z,5.37
2023-01-01T14:02:59.519Z,9.27
2023-01-01T14:05:29.653Z,6.37
2023-01-01T14:07:55.901Z,5.63
2023-01-01T14:10:29.512Z,6.53
2023-01-01T14:13:01.314Z,8.00
2023-01-01T14:15:34.777Z,5.60
2023-01-01T14:18:05.256Z,8.67
2023-01-01T14:20:36.364Z,7.93
2023-01-01T14:23:06.235Z,4.47
2023-01-01T14:25:32.549Z,7.00
2023-01-01T14:27:58.870Z,6.03
2023-01-01T14:30:25.604Z,6.83
2023-01-01T14:32:59.148Z,6.97
2023-01-01T14:35:25.602Z,6.53
2023-01-01T14:37:51.857Z,6.63
2023-01-01T14:40:27.970Z,4.20
2023-01-01T14:43:01.308Z,7.93
2023-01-01T14:45:28.960Z,6.33
2023-01-01T14:47:56.486Z,7.03
2023-01-01T14:50:30.368Z,6.67
2023-01-01T14:53:00.659Z,8.13
2023-01-01T14:55:28.392Z,6.03
2023-01-01T14:57:58.069Z,9.07
2023-01-01T15:00:25.843Z,7.53
2023-01-01T15:02:52.231Z,7.63
2023-01-01T15:05:31.454Z,5.53
2023-01-01T15:08:01.727Z,5.43
2023-01-01T15:10:29.676Z,8.50
2023-01-01T15:12:56.695Z,7.63
2023-01-01T15:15:42.759Z,7.13
2023-01-01T15:18:27.938Z,5.13
2023-01-01T15:20:55.363Z,12.60
2023-01-01T15:23:21.605Z,8.27
2023-01-01T15:25:47.855Z,6.13
2023-01-01T15:28:18.578Z,7.57
2023-01-01T15:30:44.838Z,6.87
2023-01-01T15:33:16.749Z,5.63
2023-01-01T15:35:47.264Z,6.20
2023-01-01T15:38:20.463Z,8.63
2023-01-01T15:40:51.243Z,9.00
2023-01-01T15:43:21.142Z,6.50
2023-01-01T15:45:55.118Z,7.20
2023-01-01T15:48:24.921Z,15.63
2023-01-01T15:50:51.147Z,8.68
2023-01-01T15:53:27.991Z,7.03
2023-01-01T15:55:56.147Z,8.10
2023-01-01T15:58:28.502Z,9.80
2023-01-01T16:00:57.132Z,9.80
2023-01-01T16:03:24.814Z,8.60
2023-01-01T16:05:52.896Z,11.90
2023-01-01T16:08:20.426Z,5.83
2023-01-01T16:10:50.819Z,9.33
2023-01-01T16:13:17.414Z,8.57
2023-01-01T16:15:50.650Z,7.10
2023-01-01T16:18:17.848Z,9.80
2023-01-01T16:20:44.726Z,8.03
2023-01-01T16:23:11.055Z,8.20
2023-01-01T16:25:37.393Z,8.10
2023-01-01T16:28:05.460Z,11.33
2023-01-01T16:30:32.110Z,13.23
2023-01-01T16:33:00.473Z,9.73
2023-01-01T16:35:26.752Z,10.53
2023-01-01T16:37:53.022Z,11.77
2023-01-01T16:40:19.564Z,9.20
2023-01-01T16:42:45.867Z,13.27
2023-01-01T16:45:15.784Z,11.57
2023-01-01T16:47:42.045Z,14.37
2023-01-01T16:50:09.046Z,10.80
2023-01-01T16:52:39.495Z,13.10
2023-01-01T16:55:09.075Z,9.17
2023-01-01T16:57:35.613Z,12.30
2023-01-01T17:00:01.848Z,12.03
2023-01-01T17:02:29.246Z,10.30
2023-01-01T17:04:55.691Z,13.30
2023-01-01T17:07:22.004Z,9.93
2023-01-01T17:09:48.225Z,9.47
2023-01-01T17:12:14.506Z,10.37
2023-01-01T17:14:40.757Z,14.17
2023-01-01T17:17:06.984Z,14.20
2023-01-01T17:19:33.216Z,13.90
2023-01-01T17:21:59.547Z,10.87
2023-01-01T17:24:25.809Z,10.40
2023-01-01T17:26:53.192Z,10.53
2023-01-01T17:29:20.320Z,12.60
2023-01-01T17:31:46.849Z,11.30
2023-01-01T17:34:14.404Z,10.00
2023-01-01T17:36:41.965Z,11.07
2023-01-01T17:39:10.038Z,12.17
2023-01-01T17:41:37.916Z,15.60
2023-01-01T17:44:04.490Z,10.13
2023-01-01T17:46:32.839Z,14.10
2023-01-01T17:49:00.047Z,11.83
2023-01-01T17:51:26.498Z,11.73
2023-01-01T17:53:53.409Z,13.07
2023-01-01T17:56:22.075Z,13.97
2023-01-01T17:58:49.148Z,17.63
2023-01-01T18:01:21.241Z,17.27
2023-01-01T18:03:48.348Z,19.50
2023-01-01T18:06:14.619Z,24.47
2023-01-01T18:08:40.844Z,21.67
2023-01-01T18:11:07.102Z,28.20
2023-01-01T18:13:33.453Z,24.20
2023-01-01T18:16:00.288Z,18.33
2023-01-01T18:18:26.628Z,15.17
2023-01-01T18:21:00.368Z,19.97
2023-01-01T18:23:26.611Z,17.33
2023-01-01T18:25:52.853Z,20.33
2023-01-01T18:28:19.068Z,13.57
2023-01-01T18:30:45.310Z,20.57
2023-01-01T18:33:11.541Z,15.80
2023-01-01T18:35:37.769Z,17.13
2023-01-01T18:38:04.106Z,17.17
2023-01-01T18:40:31.114Z,20.47
2023-01-01T18:43:01.589Z,17.70
2023-01-01T18:45:29.098Z,18.03
2023-01-01T18:47:55.525Z,16.00
2023-01-01T18:50:27.600Z,16.70
2023-01-01T18:53:02.951Z,14.63
2023-01-01T18:55:30.667Z,12.73
2023-01-01T18:58:06.321Z,12.90
2023-01-01T19:00:35.905Z,14.50
2023-01-01T19:03:03.134Z,14.13
2023-01-01T19:05:33.487Z,12.93
2023-01-01T19:08:02.868Z,9.53
2023-01-01T19:10:33.075Z,10.73
2023-01-01T19:12:59.789Z,10.53
2023-01-01T19:15:28.361Z,8.37
2023-01-01T19:17:55.586Z,9.60
2023-01-01T19:20:22.854Z,11.43
2023-01-01T19:22:49.494Z,12.47
2023-01-01T19:25:30.369Z,9.30
2023-01-01T19:27:56.668Z,9.77
2023-01-01T19:30:25.892Z,7.10
2023-01-01T19:32:52.290Z,8.40
2023-01-01T19:35:18.524Z,7.83
2023-01-01T19:37:44.809Z,9.07
2023-01-01T19:40:11.447Z,10.57
2023-01-01T19:42:37.752Z,8.13
2023-01-01T19:45:04.084Z,7.70
2023-01-01T19:47:30.305Z,9.23
2023-01-01T19:49:56.535Z,6.20
2023-01-01T19:52:22.781Z,11.53
2023-01-01T19:54:50.613Z,12.57
2023-01-01T19:57:18.745Z,9.17
2023-01-01T19:59:44.968Z,13.90
2023-01-01T20:02:44.219Z,7.77
2023-01-01T20:04:57.473Z,7.13
2023-01-01T20:07:23.736Z,8.07
2023-01-01T20:09:50.037Z,8.03
2023-01-01T20:12:17.687Z,7.90
2023-01-01T20:14:43.943Z,6.87
2023-01-01T20:17:10.168Z,9.33
2023-01-01T20:19:36.561Z,9.90
2023-01-01T20:22:12.081Z,6.20
2023-01-01T20:24:42.144Z,6.97
2023-01-01T20:27:08.719Z,8.50
2023-01-01T20:29:34.965Z,8.73
2023-01-01T20:32:01.357Z,5.63
2023-01-01T20:34:28.611Z,5.53
2023-01-01T20:37:13.681Z,8.90
2023-01-01T20:39:40.064Z,9.53
2023-01-01T20:42:06.499Z,9.97
2023-01-01T20:44:32.864Z,8.37
2023-01-01T20:46:59.155Z,9.33
2023-01-01T20:49:25.418Z,5.50
2023-01-01T20:51:52.717Z,7.17
2023-01-01T20:54:22.566Z,9.70
2023-01-01T20:56:48.825Z,6.97
2023-01-01T20:59:34.757Z,7.77
2023-01-01T21:02:03.172Z,7.40
2023-01-01T21:04:29.539Z,7.10
2023-01-01T21:06:56.315Z,7.30
2023-01-01T21:09:23.007Z,8.27
2023-01-01T21:11:49.432Z,8.87
2023-01-01T21:14:24.592Z,6.77
2023-01-01T21:16:52.022Z,7.60
2023-01-01T21:19:26.117Z,6.33
2023-01-01T21:21:54.578Z,9.37
2023-01-01T21:24:23.888Z,7.80
2023-01-01T21:26:51.705Z,7.70
2023-01-01T21:29:19.829Z,6.97
2023-01-01T21:31:46.549Z,7.63
2023-01-01T21:34:38.956Z,7.27
2023-01-01T21:37:13.683Z,9.50
2023-01-01T21:39:40.033Z,9.77
2023-01-01T21:42:16.036Z,6.30
2023-01-01T21:44:42.286Z,7.80
2023-01-01T21:47:22.372Z,9.53
2023-01-01T21:49:48.704Z,11.00
2023-01-01T21:52:20.347Z,8.60
2023-01-01T21:54:49.759Z,6.70
2023-01-01T21:57:17.922Z,9.77
2023-01-01T21:59:45.886Z,9.90
2023-01-01T22:02:12.181Z,7.67
2023-01-01T22:04:46.615Z,10.07
2023-01-01T22:07:56.405Z,8.00
2023-01-01T22:10:14.349Z,6.73
2023-01-01T22:12:40.671Z,9.70
2023-01-01T22:15:25.224Z,8.73
2023-01-01T22:17:54.793Z,8.40
2023-01-01T22:20:24.360Z,12.60
2023-01-01T22:22:50.812Z,11.87
2023-01-01T22:25:32.876Z,8.33
2023-01-01T22:28:02.934Z,7.87
2023-01-01T22:30:38.092Z,13.03
2023-01-01T22:33:11.688Z,8.90
2023-01-01T22:35:37.950Z,9.00
2023-01-01T22:38:06.120Z,8.23
2023-01-01T22:40:36.993Z,10.77
2023-01-01T22:43:10.936Z,11.57
2023-01-01T22:45:45.202Z,10.03
2023-01-01T22:48:26.746Z,10.63
2023-01-01T22:50:54.203Z,8.87
2023-01-01T22:53:20.450Z,14.90
2023-01-01T22:55:46.801Z,12.80
2023-01-01T22:58:13.021Z,8.93
2023-01-01T23:00:39.552Z,7.23
2023-01-01T23:03:05.836Z,8.37
2023-01-01T23:05:32.223Z,13.93
2023-01-01T23:07:58.611Z,13.63
2023-01-01T23:10:24.904Z,7.93
2023-01-01T23:12:51.669Z,10.37
2023-01-01T23:15:36.455Z,11.40
2023-01-01T23:18:02.707Z,10.57
2023-01-01T23:20:30.025Z,10.33
2023-01-01T23:22:56.800Z,10.77
2023-01-01T23:25:23.442Z,10.10
2023-01-01T23:27:50.427Z,12.77
2023-01-01T23:30:16.719Z,9.90
2023-01-01T23:32:43.182Z,15.40
2023-01-01T23:35:10.195Z,10.20
2023-01-01T23:37:36.813Z,10.47
2023-01-01T23:40:03.552Z,9.40
2023-01-01T23:42:29.872Z,10.03
2023-01-01T23:44:56.091Z,9.87
2023-01-01T23:47:22.322Z,9.37
2023-01-01T23:49:57.542Z,11.50
2023-01-01T23:52:23.862Z,8.43
2023-01-01T23:54:50.083Z,11.57
2023-01-01T23:57:16.343Z,10.80
2023-01-01T23:59:42.589Z,8.77
