createdAt,value
2018-01-06T00:00:16.451Z,2.63
2018-01-06T00:02:44.678Z,2.30
2018-01-06T00:05:12.135Z,2.03
2018-01-06T00:07:40.318Z,2.10
2018-01-06T00:10:07.732Z,1.70
2018-01-06T00:12:35.967Z,1.50
2018-01-06T00:15:03.382Z,1.80
2018-01-06T00:17:30.843Z,1.23
2018-01-06T00:19:59.109Z,1.53
2018-01-06T00:22:26.552Z,1.43
2018-01-06T00:24:54.014Z,1.33
2018-01-06T00:27:21.454Z,1.10
2018-01-06T00:29:48.910Z,1.13
2018-01-06T00:32:17.130Z,1.20
2018-01-06T00:34:44.532Z,1.40
2018-01-06T00:37:11.998Z,1.57
2018-01-06T00:39:39.453Z,1.80
2018-01-06T00:42:06.921Z,1.90
2018-01-06T00:44:35.879Z,1.43
2018-01-06T00:47:03.330Z,1.53
2018-01-06T00:49:30.778Z,1.70
2018-01-06T00:51:59.747Z,1.73
2018-01-06T00:54:27.143Z,2.10
2018-01-06T00:56:54.593Z,2.07
2018-01-06T00:59:21.994Z,2.00
2018-01-06T01:01:50.238Z,2.00
2018-01-06T01:04:17.614Z,2.27
2018-01-06T01:06:45.048Z,2.10
2018-01-06T01:09:12.468Z,2.17
2018-01-06T01:11:39.880Z,2.33
2018-01-06T01:14:07.324Z,2.23
2018-01-06T01:16:34.771Z,2.70
2018-01-06T01:19:02.191Z,1.80
2018-01-06T01:21:29.635Z,1.63
2018-01-06T01:23:57.068Z,1.57
2018-01-06T01:26:24.484Z,1.70
2018-01-06T01:28:51.900Z,1.60
2018-01-06T01:31:20.142Z,1.57
2018-01-06T01:33:47.557Z,1.77
2018-01-06T01:36:14.980Z,1.60
2018-01-06T01:38:42.413Z,1.43
2018-01-06T01:41:09.834Z,1.13
2018-01-06T01:43:38.049Z,1.17
2018-01-06T01:46:05.471Z,1.23
2018-01-06T01:48:32.898Z,1.10
2018-01-06T01:51:00.312Z,1.60
2018-01-06T01:53:28.503Z,1.40
2018-01-06T01:55:55.919Z,1.30
2018-01-06T01:58:24.104Z,1.67
2018-01-06T02:00:51.524Z,1.67
2018-01-06T02:03:18.943Z,1.53
2018-01-06T02:05:46.359Z,2.10
2018-01-06T02:08:13.796Z,2.07
2018-01-06T02:10:41.244Z,1.90
2018-01-06T02:13:08.660Z,2.60
2018-01-06T02:15:36.076Z,2.70
2018-01-06T02:18:03.506Z,2.47
2018-01-06T02:20:31.679Z,2.30
2018-01-06T02:22:59.092Z,2.37
2018-01-06T02:25:26.512Z,2.60
2018-01-06T02:27:53.927Z,2.83
2018-01-06T02:30:21.352Z,3.13
2018-01-06T02:32:48.767Z,3.80
2018-01-06T02:35:16.955Z,3.80
2018-01-06T02:37:44.363Z,4.13
2018-01-06T02:40:12.568Z,4.50
2018-01-06T02:42:39.995Z,5.03
2018-01-06T02:45:07.407Z,5.43
2018-01-06T02:47:36.404Z,6.23
2018-01-06T02:50:03.842Z,7.53
2018-01-06T02:52:32.020Z,7.97
2018-01-06T02:54:59.445Z,8.90
2018-01-06T02:57:26.879Z,9.90
2018-01-06T02:59:55.064Z,11.10
2018-01-06T03:02:22.488Z,11.40
2018-01-06T03:04:49.922Z,11.30
2018-01-06T03:07:18.131Z,11.57
2018-01-06T03:09:45.580Z,12.83
2018-01-06T03:12:13.003Z,12.33
2018-01-06T03:14:40.429Z,13.40
2018-01-06T03:17:07.848Z,12.47
2018-01-06T03:19:35.282Z,12.77
2018-01-06T03:22:03.460Z,13.20
2018-01-06T03:24:30.896Z,13.33
2018-01-06T03:26:58.331Z,13.77
2018-01-06T03:29:25.765Z,14.00
2018-01-06T03:31:53.964Z,13.33
2018-01-06T03:34:21.392Z,15.20
2018-01-06T03:36:48.811Z,16.07
2018-01-06T03:39:16.246Z,15.93
2018-01-06T03:41:44.431Z,16.50
2018-01-06T03:44:11.860Z,16.30
2018-01-06T03:46:39.300Z,17.53
2018-01-06T03:49:06.723Z,19.57
2018-01-06T03:51:34.948Z,19.47
2018-01-06T03:54:02.377Z,18.23
2018-01-06T03:56:29.810Z,20.00
2018-01-06T03:58:57.272Z,21.67
2018-01-06T04:01:24.731Z,23.63
2018-01-06T04:03:52.128Z,25.13
2018-01-06T04:06:19.551Z,28.97
2018-01-06T04:08:46.985Z,29.17
2018-01-06T04:11:15.160Z,30.33
2018-01-06T04:13:42.587Z,29.47
2018-01-06T04:16:10.091Z,25.10
2018-01-06T04:18:37.503Z,25.00
2018-01-06T04:21:04.928Z,30.47
2018-01-06T04:23:32.400Z,30.17
2018-01-06T04:25:59.824Z,31.17
2018-01-06T04:28:27.260Z,32.83
2018-01-06T04:30:54.676Z,32.07
2018-01-06T04:33:22.860Z,33.00
2018-01-06T04:35:50.298Z,37.03
2018-01-06T04:38:17.727Z,38.60
2018-01-06T04:40:45.147Z,31.50
2018-01-06T04:43:13.340Z,46.00
2018-01-06T04:45:40.759Z,42.80
2018-01-06T04:48:08.944Z,36.53
2018-01-06T04:50:36.367Z,42.07
2018-01-06T04:53:03.836Z,44.60
2018-01-06T04:55:31.276Z,44.43
2018-01-06T04:57:58.712Z,36.53
2018-01-06T05:00:26.131Z,46.30
2018-01-06T05:02:53.555Z,43.03
2018-01-06T05:05:21.735Z,42.37
2018-01-06T05:07:49.172Z,40.70
2018-01-06T05:10:16.608Z,39.03
2018-01-06T05:12:44.827Z,41.00
2018-01-06T05:15:12.260Z,40.67
2018-01-06T05:17:39.679Z,42.73
2018-01-06T05:20:07.108Z,43.07
2018-01-06T05:22:34.542Z,41.07
2018-01-06T05:25:02.020Z,42.80
2018-01-06T05:27:29.450Z,42.03
2018-01-06T05:29:56.891Z,41.10
2018-01-06T05:32:24.319Z,44.00
2018-01-06T05:34:51.756Z,39.00
2018-01-06T05:37:19.179Z,35.83
2018-01-06T05:39:47.372Z,38.47
2018-01-06T05:42:14.808Z,42.23
2018-01-06T05:44:42.277Z,38.50
2018-01-06T05:47:09.713Z,35.97
2018-01-06T05:49:37.136Z,38.63
2018-01-06T05:52:04.616Z,39.00
2018-01-06T05:54:32.054Z,37.20
2018-01-06T05:56:59.476Z,36.27
2018-01-06T05:59:26.899Z,39.13
2018-01-06T06:01:54.328Z,39.20
2018-01-06T06:04:21.747Z,43.00
2018-01-06T06:06:49.944Z,51.50
2018-01-06T06:09:17.368Z,40.30
2018-01-06T06:11:44.792Z,41.97
2018-01-06T06:14:12.992Z,43.27
2018-01-06T06:16:40.412Z,40.83
2018-01-06T06:19:07.887Z,40.17
2018-01-06T06:21:35.315Z,42.53
2018-01-06T06:24:02.732Z,46.70
2018-01-06T06:26:30.156Z,48.70
2018-01-06T06:28:58.340Z,45.03
2018-01-06T06:31:25.783Z,40.50
2018-01-06T06:33:53.213Z,46.57
2018-01-06T06:36:21.405Z,48.00
2018-01-06T06:38:48.860Z,41.53
2018-01-06T06:41:16.301Z,38.27
2018-01-06T06:43:43.743Z,34.60
2018-01-06T06:46:11.164Z,38.10
2018-01-06T06:48:38.631Z,33.13
2018-01-06T06:51:06.063Z,36.03
2018-01-06T06:53:33.491Z,35.93
2018-01-06T06:56:00.942Z,38.90
2018-01-06T06:58:28.355Z,39.37
2018-01-06T07:00:55.780Z,42.17
2018-01-06T07:03:23.972Z,41.00
2018-01-06T07:05:51.400Z,36.63
2018-01-06T07:08:18.838Z,36.40
2018-01-06T07:10:46.252Z,36.70
2018-01-06T07:13:14.447Z,35.77
2018-01-06T07:15:41.879Z,36.33
2018-01-06T07:18:09.312Z,31.43
2018-01-06T07:20:36.808Z,29.27
2018-01-06T07:23:04.340Z,27.33
2018-01-06T07:25:31.775Z,29.67
2018-01-06T07:27:59.204Z,29.70
2018-01-06T07:30:26.626Z,27.80
2018-01-06T07:32:54.118Z,25.57
2018-01-06T07:35:21.535Z,28.20
2018-01-06T07:37:48.956Z,28.93
2018-01-06T07:40:16.436Z,30.47
2018-01-06T07:42:43.855Z,30.17
2018-01-06T07:45:11.275Z,28.47
2018-01-06T07:47:38.699Z,26.00
2018-01-06T07:50:06.888Z,29.10
2018-01-06T07:52:34.315Z,26.47
2018-01-06T07:55:01.747Z,27.70
2018-01-06T07:57:29.937Z,27.53
2018-01-06T07:59:57.378Z,26.57
2018-01-06T08:02:24.803Z,25.30
2018-01-06T08:04:52.241Z,24.30
2018-01-06T08:07:20.432Z,24.97
2018-01-06T08:09:47.843Z,24.07
2018-01-06T08:12:15.274Z,24.60
2018-01-06T08:14:43.471Z,21.50
2018-01-06T08:17:10.889Z,21.03
2018-01-06T08:19:38.315Z,23.43
2018-01-06T08:22:06.504Z,21.63
2018-01-06T08:24:33.927Z,21.63
2018-01-06T08:27:01.357Z,21.00
2018-01-06T08:29:29.543Z,21.03
2018-01-06T08:31:57.000Z,21.53
2018-01-06T08:34:24.400Z,21.83
2018-01-06T08:36:52.602Z,20.67
2018-01-06T08:39:20.028Z,19.57
2018-01-06T08:41:47.451Z,20.20
2018-01-06T08:44:14.879Z,22.07
2018-01-06T08:46:43.082Z,19.47
2018-01-06T08:49:10.496Z,18.17
2018-01-06T08:51:37.939Z,17.33
2018-01-06T08:54:05.357Z,18.67
2018-01-06T08:56:33.547Z,19.93
2018-01-06T08:59:00.980Z,20.13
2018-01-06T09:01:28.399Z,21.57
2018-01-06T09:03:56.600Z,20.43
2018-01-06T09:06:24.032Z,31.87
2018-01-06T09:08:51.455Z,32.67
2018-01-06T09:11:18.875Z,26.40
2018-01-06T09:13:46.308Z,30.23
2018-01-06T09:16:15.284Z,24.77
2018-01-06T09:18:42.677Z,25.77
2018-01-06T09:21:10.103Z,22.77
2018-01-06T09:23:37.523Z,23.43
2018-01-06T09:26:05.716Z,22.70
2018-01-06T09:28:33.152Z,22.27
2018-01-06T09:31:01.328Z,20.43
2018-01-06T09:33:28.751Z,22.50
2018-01-06T09:35:56.171Z,25.20
2018-01-06T09:38:24.380Z,19.97
2018-01-06T09:40:51.824Z,18.13
2018-01-06T09:43:19.252Z,18.43
2018-01-06T09:45:46.686Z,17.57
2018-01-06T09:48:14.103Z,17.23
2018-01-06T09:50:41.528Z,16.90
2018-01-06T09:53:09.732Z,15.40
2018-01-06T09:55:37.156Z,16.97
2018-01-06T09:58:04.582Z,14.53
2018-01-06T10:00:32.788Z,15.87
2018-01-06T10:03:00.228Z,14.50
2018-01-06T10:05:27.729Z,16.80
2018-01-06T10:07:55.121Z,15.03
2018-01-06T10:10:22.540Z,14.17
2018-01-06T10:12:49.967Z,14.40
2018-01-06T10:15:17.386Z,14.30
2018-01-06T10:17:45.572Z,14.17
2018-01-06T10:20:12.996Z,21.60
2018-01-06T10:22:40.415Z,17.73
2018-01-06T10:25:07.848Z,18.77
2018-01-06T10:27:35.275Z,15.27
2018-01-06T10:30:02.700Z,14.17
2018-01-06T10:32:30.118Z,12.60
2018-01-06T10:34:57.552Z,12.53
2018-01-06T10:37:24.967Z,13.00
2018-01-06T10:39:53.164Z,12.17
2018-01-06T10:42:20.628Z,11.10
2018-01-06T10:44:48.051Z,11.97
2018-01-06T10:47:15.471Z,11.50
2018-01-06T10:49:42.950Z,10.43
2018-01-06T10:52:10.381Z,10.90
2018-01-06T10:54:37.875Z,11.30
2018-01-06T10:57:05.276Z,10.03
2018-01-06T10:59:32.695Z,7.93
2018-01-06T11:02:05.976Z,7.37
2018-01-06T11:04:33.435Z,7.77
2018-01-06T11:07:00.883Z,7.87
2018-01-06T11:09:28.295Z,7.77
2018-01-06T11:11:55.711Z,7.83
2018-01-06T11:14:23.904Z,8.23
2018-01-06T11:16:51.324Z,9.33
2018-01-06T11:19:18.751Z,10.20
2018-01-06T11:21:46.951Z,10.50
2018-01-06T11:24:14.380Z,10.77
2018-01-06T11:26:41.844Z,9.83
2018-01-06T11:29:09.264Z,10.53
2018-01-06T11:31:36.683Z,9.73
2018-01-06T11:34:04.868Z,10.63
2018-01-06T11:36:32.297Z,9.80
2018-01-06T11:38:59.718Z,9.97
2018-01-06T11:41:27.912Z,9.87
2018-01-06T11:43:55.379Z,8.60
2018-01-06T11:46:22.822Z,18.63
2018-01-06T11:48:50.257Z,11.33
2018-01-06T11:51:17.690Z,8.43
2018-01-06T11:53:45.139Z,9.63
2018-01-06T11:56:12.584Z,9.60
2018-01-06T11:58:40.008Z,8.10
2018-01-06T12:01:07.436Z,7.63
2018-01-06T12:03:34.860Z,12.17
2018-01-06T12:06:03.048Z,7.60
2018-01-06T12:08:30.472Z,7.53
2018-01-06T12:10:57.887Z,7.47
2018-01-06T12:13:26.073Z,8.27
2018-01-06T12:15:53.499Z,21.90
2018-01-06T12:18:21.702Z,18.00
2018-01-06T12:20:49.176Z,8.20
2018-01-06T12:23:16.543Z,17.20
2018-01-06T12:25:44.736Z,8.30
2018-01-06T12:28:12.156Z,6.43
2018-01-06T12:30:39.586Z,7.90
2018-01-06T12:33:07.791Z,5.73
2018-01-06T12:35:35.203Z,5.70
2018-01-06T12:38:02.684Z,4.87
2018-01-06T12:40:30.108Z,5.67
2018-01-06T12:42:57.528Z,5.47
2018-01-06T12:45:24.951Z,5.47
2018-01-06T12:47:53.153Z,5.60
2018-01-06T12:50:20.560Z,5.67
2018-01-06T12:52:48.049Z,5.57
2018-01-06T12:55:15.472Z,5.70
2018-01-06T12:57:42.926Z,5.20
2018-01-06T13:00:10.316Z,5.10
2018-01-06T13:02:38.503Z,5.23
2018-01-06T13:05:05.923Z,5.03
2018-01-06T13:07:33.358Z,5.20
2018-01-06T13:10:01.538Z,5.50
2018-01-06T13:12:28.957Z,5.40
2018-01-06T13:14:57.140Z,5.03
2018-01-06T13:17:24.567Z,5.13
2018-01-06T13:19:51.987Z,5.70
2018-01-06T13:22:20.209Z,5.73
2018-01-06T13:24:47.615Z,4.90
2018-01-06T13:27:15.103Z,5.90
2018-01-06T13:29:42.512Z,5.30
2018-01-06T13:32:09.931Z,5.33
2018-01-06T13:34:37.408Z,8.07
2018-01-06T13:37:04.827Z,5.20
2018-01-06T13:39:32.302Z,11.07
2018-01-06T13:41:59.748Z,21.57
2018-01-06T13:44:27.287Z,17.50
2018-01-06T13:46:54.710Z,6.67
2018-01-06T13:49:22.173Z,12.03
2018-01-06T13:51:49.596Z,7.27
2018-01-06T13:54:17.022Z,8.87
2018-01-06T13:56:44.435Z,7.20
2018-01-06T13:59:12.673Z,4.90
2018-01-06T14:01:40.083Z,5.17
2018-01-06T14:04:07.550Z,5.00
2018-01-06T14:06:34.960Z,5.07
2018-01-06T14:09:02.421Z,5.40
2018-01-06T14:11:29.848Z,3.77
2018-01-06T14:13:57.263Z,4.23
2018-01-06T14:16:24.741Z,3.40
2018-01-06T14:18:52.188Z,3.20
2018-01-06T14:21:19.596Z,3.17
2018-01-06T14:23:47.022Z,3.40
2018-01-06T14:26:15.222Z,2.87
2018-01-06T14:28:42.639Z,6.53
2018-01-06T14:31:10.100Z,5.00
2018-01-06T14:33:37.493Z,3.20
2018-01-06T14:36:05.675Z,3.33
2018-01-06T14:38:33.095Z,2.97
2018-01-06T14:41:01.304Z,3.20
2018-01-06T14:43:28.728Z,2.50
2018-01-06T14:45:56.193Z,2.80
2018-01-06T14:48:23.600Z,4.50
2018-01-06T14:50:51.067Z,2.77
2018-01-06T14:53:18.476Z,3.10
2018-01-06T14:55:45.901Z,3.20
2018-01-06T14:58:14.133Z,3.30
2018-01-06T15:00:41.581Z,2.50
2018-01-06T15:03:08.988Z,3.23
2018-01-06T15:05:36.432Z,3.40
2018-01-06T15:08:03.887Z,3.57
2018-01-06T15:10:31.283Z,3.23
2018-01-06T15:12:58.754Z,3.13
2018-01-06T15:15:26.173Z,4.50
2018-01-06T15:17:53.587Z,4.10
2018-01-06T15:20:21.767Z,4.53
2018-01-06T15:22:49.179Z,3.80
2018-01-06T15:25:16.604Z,3.67
2018-01-06T15:27:44.021Z,3.83
2018-01-06T15:30:11.432Z,4.20
2018-01-06T15:32:38.844Z,3.70
2018-01-06T15:35:07.115Z,4.13
2018-01-06T15:37:34.521Z,3.90
2018-01-06T15:40:02.000Z,3.90
2018-01-06T15:42:29.359Z,4.43
2018-01-06T15:44:56.818Z,4.47
2018-01-06T15:47:24.215Z,4.37
2018-01-06T15:49:52.400Z,4.43
2018-01-06T15:52:19.823Z,5.33
2018-01-06T15:54:48.010Z,5.40
2018-01-06T15:57:15.465Z,5.50
2018-01-06T15:59:42.914Z,6.17
2018-01-06T16:02:10.328Z,6.60
2018-01-06T16:04:37.783Z,6.63
2018-01-06T16:07:05.189Z,7.10
2018-01-06T16:09:33.375Z,6.50
2018-01-06T16:12:00.794Z,9.90
2018-01-06T16:14:29.008Z,9.23
2018-01-06T16:16:56.452Z,11.67
2018-01-06T16:19:23.958Z,11.83
2018-01-06T16:21:51.339Z,15.97
2018-01-06T16:24:18.768Z,17.03
2018-01-06T16:26:46.204Z,15.33
2018-01-06T16:29:13.623Z,17.93
2018-01-06T16:31:41.043Z,18.53
2018-01-06T16:34:09.253Z,13.27
2018-01-06T16:36:36.725Z,15.83
2018-01-06T16:39:04.142Z,161.03
2018-01-06T16:41:31.615Z,29.83
2018-01-06T16:43:59.829Z,17.03
2018-01-06T16:46:27.303Z,12.43
2018-01-06T16:48:54.754Z,11.27
2018-01-06T16:51:22.172Z,11.43
2018-01-06T16:53:49.605Z,13.00
2018-01-06T16:56:17.074Z,15.37
2018-01-06T16:58:44.492Z,17.87
2018-01-06T17:01:11.958Z,17.37
2018-01-06T17:03:40.194Z,17.73
2018-01-06T17:06:07.649Z,16.73
2018-01-06T17:08:35.059Z,19.07
2018-01-06T17:11:02.530Z,17.43
2018-01-06T17:13:29.948Z,17.57
2018-01-06T17:15:57.372Z,16.50
2018-01-06T17:18:24.794Z,17.60
2018-01-06T17:20:53.027Z,18.47
2018-01-06T17:23:20.457Z,20.13
2018-01-06T17:25:47.877Z,33.03
2018-01-06T17:28:15.307Z,27.87
2018-01-06T17:30:42.792Z,19.73
2018-01-06T17:33:10.248Z,20.83
2018-01-06T17:35:39.168Z,26.67
2018-01-06T17:38:06.684Z,30.93
2018-01-06T17:40:34.910Z,47.40
2018-01-06T17:43:02.320Z,32.03
2018-01-06T17:45:29.786Z,25.77
2018-01-06T17:47:57.200Z,23.77
2018-01-06T17:50:24.661Z,24.73
2018-01-06T17:52:52.088Z,24.90
2018-01-06T17:55:19.501Z,46.30
2018-01-06T17:57:46.971Z,28.43
2018-01-06T18:00:14.380Z,33.70
2018-01-06T18:02:41.847Z,29.57
2018-01-06T18:05:09.268Z,29.33
2018-01-06T18:07:36.691Z,44.90
2018-01-06T18:10:04.926Z,77.03
2018-01-06T18:12:32.341Z,94.77
2018-01-06T18:14:59.806Z,45.33
2018-01-06T18:17:27.224Z,40.17
2018-01-06T18:19:54.685Z,26.80
2018-01-06T18:22:22.141Z,29.57
2018-01-06T18:24:49.601Z,24.63
2018-01-06T18:27:17.776Z,20.40
2018-01-06T18:29:45.244Z,26.77
2018-01-06T18:32:12.659Z,35.50
2018-01-06T18:34:40.193Z,47.63
2018-01-06T18:37:08.383Z,34.47
2018-01-06T18:39:35.841Z,28.47
2018-01-06T18:42:03.302Z,30.97
2018-01-06T18:44:31.287Z,29.70
2018-01-06T18:46:59.472Z,23.10
2018-01-06T18:49:26.960Z,27.10
2018-01-06T18:51:54.419Z,26.37
2018-01-06T18:54:21.831Z,28.10
2018-01-06T18:56:49.303Z,28.93
2018-01-06T18:59:16.767Z,29.80
2018-01-06T19:01:44.995Z,27.17
2018-01-06T19:04:12.464Z,21.63
2018-01-06T19:06:40.682Z,26.17
2018-01-06T19:09:08.140Z,28.47
2018-01-06T19:11:35.603Z,31.37
2018-01-06T19:14:03.785Z,44.00
2018-01-06T19:16:31.262Z,30.47
2018-01-06T19:18:58.725Z,36.23
2018-01-06T19:21:26.175Z,35.10
2018-01-06T19:23:55.092Z,38.23
2018-01-06T19:26:22.566Z,31.23
2018-01-06T19:28:50.055Z,26.13
2018-01-06T19:31:18.262Z,25.13
2018-01-06T19:33:45.680Z,30.97
2018-01-06T19:36:13.159Z,29.40
2018-01-06T19:38:40.572Z,26.87
2018-01-06T19:41:08.057Z,34.80
2018-01-06T19:43:35.514Z,30.67
2018-01-06T19:46:03.742Z,27.40
2018-01-06T19:48:31.206Z,27.00
2018-01-06T19:50:58.662Z,40.83
2018-01-06T19:53:26.150Z,74.63
2018-01-06T19:55:53.604Z,38.63
2018-01-06T19:58:21.072Z,27.20
2018-01-06T20:00:48.539Z,27.63
2018-01-06T20:03:16.772Z,36.37
2018-01-06T20:05:44.231Z,32.90
2018-01-06T20:08:12.459Z,31.57
2018-01-06T20:10:39.923Z,29.57
2018-01-06T20:13:07.388Z,28.40
2018-01-06T20:15:35.627Z,30.70
2018-01-06T20:18:03.070Z,29.90
2018-01-06T20:20:30.535Z,27.87
2018-01-06T20:22:58.749Z,27.47
2018-01-06T20:25:26.216Z,26.50
2018-01-06T20:27:53.671Z,26.70
2018-01-06T20:30:21.903Z,24.83
2018-01-06T20:32:49.379Z,26.40
2018-01-06T20:35:17.607Z,25.07
2018-01-06T20:37:45.078Z,29.57
2018-01-06T20:40:13.341Z,26.30
2018-01-06T20:42:41.546Z,27.27
2018-01-06T20:45:09.014Z,26.97
2018-01-06T20:47:37.240Z,35.10
2018-01-06T20:50:04.738Z,29.80
2018-01-06T20:52:32.967Z,28.77
2018-01-06T20:55:00.423Z,32.03
2018-01-06T20:57:27.879Z,25.20
2018-01-06T20:59:56.114Z,28.30
2018-01-06T21:02:23.606Z,30.37
2018-01-06T21:04:51.070Z,32.00
2018-01-06T21:07:18.527Z,38.17
2018-01-06T21:09:46.019Z,39.27
2018-01-06T21:12:14.284Z,35.40
2018-01-06T21:14:42.515Z,30.40
2018-01-06T21:17:09.981Z,30.57
2018-01-06T21:19:38.215Z,36.97
2018-01-06T21:22:05.675Z,38.03
2018-01-06T21:24:33.899Z,35.10
2018-01-06T21:27:01.363Z,33.27
2018-01-06T21:29:28.819Z,38.13
2018-01-06T21:31:57.055Z,68.33
2018-01-06T21:34:24.519Z,43.00
2018-01-06T21:36:51.975Z,47.70
2018-01-06T21:39:20.242Z,60.77
2018-01-06T21:41:48.472Z,48.60
2018-01-06T21:44:15.930Z,40.27
2018-01-06T21:46:44.150Z,37.97
2018-01-06T21:49:11.615Z,39.83
2018-01-06T21:51:39.071Z,47.57
2018-01-06T21:54:06.531Z,38.73
2018-01-06T21:56:33.990Z,42.73
2018-01-06T21:59:01.446Z,54.70
2018-01-06T22:01:28.915Z,59.83
2018-01-06T22:03:56.390Z,44.43
2018-01-06T22:06:24.611Z,59.93
2018-01-06T22:08:52.066Z,42.53
2018-01-06T22:11:19.617Z,35.27
2018-01-06T22:13:47.072Z,34.43
2018-01-06T22:16:15.310Z,29.30
2018-01-06T22:18:42.764Z,24.30
2018-01-06T22:21:11.734Z,28.40
2018-01-06T22:23:39.206Z,36.67
2018-01-06T22:26:07.435Z,32.53
2018-01-06T22:28:34.901Z,28.67
2018-01-06T22:31:03.130Z,34.07
2018-01-06T22:33:30.599Z,38.03
2018-01-06T22:35:58.827Z,44.77
2018-01-06T22:38:26.286Z,50.43
2018-01-06T22:40:53.750Z,42.40
2018-01-06T22:43:22.006Z,46.70
2018-01-06T22:45:49.450Z,52.13
2018-01-06T22:48:17.683Z,73.60
2018-01-06T22:50:45.148Z,64.63
2018-01-06T22:53:13.383Z,45.87
2018-01-06T22:55:40.838Z,34.37
2018-01-06T22:58:09.067Z,46.20
2018-01-06T23:00:39.876Z,52.93
2018-01-06T23:03:07.335Z,53.37
2018-01-06T23:05:34.791Z,42.77
2018-01-06T23:08:02.257Z,51.73
2018-01-06T23:10:30.492Z,63.67
2018-01-06T23:12:57.959Z,57.13
2018-01-06T23:15:26.915Z,56.93
2018-01-06T23:17:54.387Z,70.60
2018-01-06T23:20:22.602Z,63.30
2018-01-06T23:22:50.067Z,53.23
2018-01-06T23:25:17.531Z,48.97
2018-01-06T23:27:45.759Z,50.20
2018-01-06T23:30:13.227Z,64.73
2018-01-06T23:32:41.454Z,68.07
2018-01-06T23:35:08.911Z,49.87
2018-01-06T23:37:36.371Z,43.10
2018-01-06T23:40:04.603Z,37.57
2018-01-06T23:42:32.068Z,39.93
2018-01-06T23:44:59.512Z,39.70
2018-01-06T23:47:27.739Z,40.37
2018-01-06T23:49:55.195Z,37.93
2018-01-06T23:52:22.650Z,42.07
2018-01-06T23:54:50.886Z,45.93
2018-01-06T23:57:18.325Z,35.20
2018-01-06T23:59:45.807Z,34.50
