createdAt,value
2019-02-03T00:02:21.177Z,80.23
2019-02-03T00:07:27.169Z,83.23
2019-02-03T00:12:32.967Z,80.17
2019-02-03T00:17:38.339Z,89.97
2019-02-03T00:22:44.360Z,85.50
2019-02-03T00:27:50.005Z,94.30
2019-02-03T00:32:57.004Z,93.83
2019-02-03T00:38:03.408Z,97.70
2019-02-03T00:43:09.478Z,90.87
2019-02-03T00:48:15.551Z,91.23
2019-02-03T00:53:21.219Z,92.83
2019-02-03T00:58:26.792Z,86.27
2019-02-03T01:03:32.385Z,96.87
2019-02-03T01:08:38.625Z,85.90
2019-02-03T01:13:44.382Z,85.40
2019-02-03T01:18:50.376Z,82.13
2019-02-03T01:23:56.707Z,84.70
2019-02-03T01:29:02.830Z,85.93
2019-02-03T01:34:08.451Z,78.63
2019-02-03T01:39:14.677Z,75.83
2019-02-03T01:44:23.120Z,76.53
2019-02-03T01:49:28.300Z,78.97
2019-02-03T01:54:34.182Z,90.27
2019-02-03T01:59:39.997Z,94.37
2019-02-03T02:04:45.731Z,92.77
2019-02-03T02:09:51.770Z,82.87
2019-02-03T02:14:57.390Z,81.63
2019-02-03T02:20:03.176Z,82.30
2019-02-03T02:25:09.224Z,77.57
2019-02-03T02:30:17.884Z,80.67
2019-02-03T02:35:23.802Z,79.07
2019-02-03T02:40:29.597Z,86.07
2019-02-03T02:45:35.808Z,89.77
2019-02-03T02:50:44.261Z,91.27
2019-02-03T02:55:50.028Z,86.63
2019-02-03T03:00:56.089Z,86.03
2019-02-03T03:06:01.693Z,88.87
2019-02-03T03:11:07.354Z,86.90
2019-02-03T03:16:12.786Z,93.97
2019-02-03T03:21:18.222Z,93.77
2019-02-03T03:26:23.878Z,100.10
2019-02-03T03:31:29.594Z,96.20
2019-02-03T03:36:35.217Z,90.67
2019-02-03T03:41:40.951Z,96.53
2019-02-03T03:46:46.748Z,90.70
2019-02-03T03:51:52.276Z,92.17
2019-02-03T03:56:57.988Z,92.33
2019-02-03T04:02:03.917Z,81.53
2019-02-03T04:07:09.676Z,82.37
2019-02-03T04:12:18.315Z,85.57
2019-02-03T04:17:24.042Z,78.03
2019-02-03T04:22:30.007Z,75.10
2019-02-03T04:27:35.756Z,86.27
2019-02-03T04:32:41.515Z,77.73
2019-02-03T04:37:47.576Z,79.47
2019-02-03T04:42:53.295Z,85.47
2019-02-03T04:47:59.408Z,80.70
2019-02-03T04:53:05.443Z,75.07
2019-02-03T04:58:11.419Z,83.97
2019-02-03T05:03:17.410Z,78.87
2019-02-03T05:08:23.668Z,84.77
2019-02-03T05:13:29.736Z,82.57
2019-02-03T05:18:35.475Z,78.33
2019-02-03T05:23:41.297Z,81.93
2019-02-03T05:28:47.581Z,80.57
2019-02-03T05:33:53.121Z,83.17
2019-02-03T05:38:58.588Z,85.53
2019-02-03T05:44:04.520Z,80.43
2019-02-03T05:49:10.219Z,85.90
2019-02-03T05:54:16.599Z,85.33
2019-02-03T05:59:22.457Z,78.93
2019-02-03T06:04:28.052Z,84.67
2019-02-03T06:09:36.708Z,91.87
2019-02-03T06:14:41.824Z,86.90
2019-02-03T06:19:47.723Z,89.67
2019-02-03T06:24:53.325Z,87.73
2019-02-03T06:29:59.197Z,87.37
2019-02-03T06:35:04.884Z,90.70
2019-02-03T06:40:10.669Z,82.53
2019-02-03T06:45:25.440Z,83.57
2019-02-03T06:50:31.368Z,81.60
2019-02-03T06:55:37.685Z,85.37
2019-02-03T07:00:44.184Z,76.43
2019-02-03T07:05:50.459Z,69.93
2019-02-03T07:10:56.119Z,74.63
2019-02-03T07:16:02.038Z,72.97
2019-02-03T07:21:08.209Z,68.83
2019-02-03T07:26:13.872Z,74.20
2019-02-03T07:31:19.490Z,70.47
2019-02-03T07:36:24.904Z,71.70
2019-02-03T07:41:30.340Z,69.57
2019-02-03T07:46:35.810Z,74.60
2019-02-03T07:51:41.615Z,67.57
2019-02-03T07:56:47.646Z,66.33
2019-02-03T08:01:53.179Z,68.23
2019-02-03T08:06:58.870Z,67.63
2019-02-03T08:12:04.810Z,62.10
2019-02-03T08:17:10.411Z,66.13
2019-02-03T08:22:15.872Z,64.10
2019-02-03T08:27:21.397Z,56.87
2019-02-03T08:32:27.110Z,62.43
2019-02-03T08:37:32.683Z,57.93
2019-02-03T08:42:38.354Z,57.73
2019-02-03T08:47:45.509Z,59.13
2019-02-03T08:52:51.604Z,55.63
2019-02-03T08:57:58.012Z,59.87
2019-02-03T09:03:03.567Z,55.20
2019-02-03T09:08:09.522Z,54.93
2019-02-03T09:13:15.124Z,56.27
2019-02-03T09:18:20.967Z,53.50
2019-02-03T09:23:26.422Z,43.73
2019-02-03T09:28:31.894Z,44.13
2019-02-03T09:33:37.576Z,48.23
2019-02-03T09:38:43.275Z,40.23
2019-02-03T09:43:48.816Z,39.73
2019-02-03T09:48:54.244Z,39.03
2019-02-03T09:53:59.730Z,36.53
2019-02-03T09:59:05.583Z,32.97
2019-02-03T10:04:11.306Z,38.77
2019-02-03T10:09:16.968Z,34.67
2019-02-03T10:14:22.789Z,35.67
2019-02-03T10:19:28.541Z,32.47
2019-02-03T10:24:42.032Z,29.80
2019-02-03T10:29:41.817Z,31.73
2019-02-03T10:34:47.584Z,29.90
2019-02-03T10:39:53.055Z,30.67
2019-02-03T10:44:58.525Z,29.67
2019-02-03T10:50:04.024Z,28.77
2019-02-03T10:55:09.662Z,30.30
2019-02-03T11:00:21.896Z,25.70
2019-02-03T11:05:33.651Z,25.20
2019-02-03T11:10:39.381Z,26.53
2019-02-03T11:15:45.015Z,23.47
2019-02-03T11:20:52.666Z,25.70
2019-02-03T11:26:00.109Z,25.67
2019-02-03T11:31:05.581Z,25.90
2019-02-03T11:36:11.228Z,25.60
2019-02-03T11:41:16.994Z,17.23
2019-02-03T11:46:22.785Z,17.60
2019-02-03T11:51:28.548Z,17.03
2019-02-03T11:56:34.618Z,15.87
2019-02-03T12:01:40.116Z,16.20
2019-02-03T12:06:46.099Z,14.43
2019-02-03T12:12:00.838Z,10.63
2019-02-03T12:16:58.932Z,8.80
2019-02-03T12:22:04.836Z,12.80
2019-02-03T12:27:10.354Z,13.60
2019-02-03T12:32:15.891Z,13.57
2019-02-03T12:37:21.425Z,9.37
2019-02-03T12:42:28.007Z,10.23
2019-02-03T12:47:33.644Z,11.77
2019-02-03T12:52:39.252Z,10.47
2019-02-03T12:57:46.661Z,12.93
2019-02-03T13:02:51.946Z,8.87
2019-02-03T13:07:57.797Z,11.83
2019-02-03T13:13:03.200Z,10.20
2019-02-03T13:18:09.184Z,11.73
2019-02-03T13:23:16.556Z,9.70
2019-02-03T13:28:22.088Z,9.63
2019-02-03T13:33:27.918Z,10.53
2019-02-03T13:38:33.397Z,10.33
2019-02-03T13:43:38.946Z,10.10
2019-02-03T13:48:44.882Z,9.40
2019-02-03T13:53:50.519Z,7.07
2019-02-03T13:58:56.039Z,6.27
2019-02-03T14:04:01.575Z,7.63
2019-02-03T14:09:09.890Z,5.53
2019-02-03T14:14:15.520Z,5.40
2019-02-03T14:19:21.155Z,8.13
2019-02-03T14:24:27.225Z,8.07
2019-02-03T14:29:32.679Z,7.03
2019-02-03T14:34:39.048Z,5.20
2019-02-03T14:39:45.448Z,7.47
2019-02-03T14:44:50.983Z,10.33
2019-02-03T14:49:56.545Z,5.77
2019-02-03T14:55:02.247Z,9.77
2019-02-03T15:00:41.532Z,7.77
2019-02-03T15:05:47.485Z,7.60
2019-02-03T15:10:53.107Z,7.63
2019-02-03T15:15:59.933Z,5.73
2019-02-03T15:21:05.913Z,6.27
2019-02-03T15:26:11.378Z,5.53
2019-02-03T15:31:16.903Z,7.17
2019-02-03T15:36:22.458Z,9.13
2019-02-03T15:41:32.939Z,7.93
2019-02-03T15:46:38.835Z,10.80
2019-02-03T15:51:44.341Z,6.70
2019-02-03T15:56:50.212Z,6.37
2019-02-03T16:01:56.679Z,7.73
2019-02-03T16:07:02.151Z,7.20
2019-02-03T16:12:08.090Z,6.90
2019-02-03T16:17:13.488Z,6.53
2019-02-03T16:22:19.111Z,9.97
2019-02-03T16:27:24.959Z,8.83
2019-02-03T16:32:30.469Z,8.63
2019-02-03T16:37:36.095Z,11.83
2019-02-03T16:42:42.047Z,7.67
2019-02-03T16:47:47.766Z,7.07
2019-02-03T16:52:53.232Z,7.50
2019-02-03T16:57:58.679Z,6.57
2019-02-03T17:03:04.145Z,7.57
2019-02-03T17:08:09.843Z,7.43
2019-02-03T17:13:15.423Z,10.00
2019-02-03T17:18:21.036Z,9.57
2019-02-03T17:23:26.623Z,8.40
2019-02-03T17:28:32.447Z,8.13
2019-02-03T17:33:37.909Z,7.90
2019-02-03T17:38:43.319Z,8.57
2019-02-03T17:43:49.065Z,7.97
2019-02-03T17:48:54.741Z,7.07
2019-02-03T17:54:00.207Z,7.70
2019-02-03T17:59:07.768Z,8.58
2019-02-03T18:04:13.925Z,8.53
2019-02-03T18:09:19.623Z,11.13
2019-02-03T18:14:25.085Z,8.47
2019-02-03T18:19:30.604Z,13.97
2019-02-03T18:24:36.367Z,12.03
2019-02-03T18:29:41.726Z,10.60
2019-02-03T18:34:47.106Z,11.30
2019-02-03T18:39:52.391Z,7.77
2019-02-03T18:44:57.760Z,11.33
2019-02-03T18:50:03.139Z,8.63
2019-02-03T18:55:11.024Z,9.50
2019-02-03T19:00:20.627Z,10.10
2019-02-03T19:05:28.872Z,9.27
2019-02-03T19:10:34.325Z,10.73
2019-02-03T19:15:39.628Z,12.77
2019-02-03T19:20:45.086Z,10.87
2019-02-03T19:26:00.522Z,10.13
2019-02-03T19:31:09.186Z,12.50
2019-02-03T19:36:14.514Z,13.43
2019-02-03T19:41:19.859Z,10.47
2019-02-03T19:46:25.206Z,11.30
2019-02-03T19:51:30.800Z,12.43
2019-02-03T19:56:36.115Z,12.80
2019-02-03T20:01:41.606Z,11.90
2019-02-03T20:06:46.938Z,9.13
2019-02-03T20:11:52.434Z,14.17
2019-02-03T20:16:57.804Z,13.73
2019-02-03T20:22:03.508Z,14.30
2019-02-03T20:27:08.888Z,13.97
2019-02-03T20:32:14.256Z,17.63
2019-02-03T20:37:19.740Z,15.40
2019-02-03T20:42:25.343Z,16.03
2019-02-03T20:47:30.954Z,16.13
2019-02-03T20:52:36.236Z,13.03
2019-02-03T20:57:41.538Z,15.90
2019-02-03T21:02:47.335Z,13.17
2019-02-03T21:07:52.697Z,12.10
2019-02-03T21:13:10.094Z,14.70
2019-02-03T21:18:07.755Z,13.80
2019-02-03T21:23:12.779Z,13.50
2019-02-03T21:28:18.076Z,14.90
2019-02-03T21:33:23.614Z,14.83
2019-02-03T21:38:28.921Z,17.53
2019-02-03T21:43:34.194Z,19.87
2019-02-03T21:48:39.470Z,14.37
2019-02-03T21:53:44.768Z,15.57
2019-02-03T21:58:50.193Z,18.10
2019-02-03T22:03:55.545Z,16.03
2019-02-03T22:09:01.035Z,17.03
2019-02-03T22:14:06.718Z,23.40
2019-02-03T22:19:11.992Z,14.30
2019-02-03T22:24:17.371Z,17.47
2019-02-03T22:29:22.731Z,17.87
2019-02-03T22:34:28.070Z,21.27
2019-02-03T22:39:33.739Z,16.20
2019-02-03T22:44:39.151Z,18.00
2019-02-03T22:49:44.459Z,15.90
2019-02-03T22:54:49.853Z,18.33
2019-02-03T22:59:55.216Z,19.37
2019-02-03T23:05:00.579Z,19.27
2019-02-03T23:10:06.471Z,20.10
2019-02-03T23:15:11.828Z,20.47
2019-02-03T23:20:17.309Z,20.87
2019-02-03T23:25:22.678Z,16.53
2019-02-03T23:30:28.042Z,24.43
2019-02-03T23:35:33.740Z,21.70
2019-02-03T23:40:39.132Z,23.93
2019-02-03T23:45:44.423Z,20.07
2019-02-03T23:50:49.757Z,22.50
2019-02-03T23:55:55.084Z,25.70
