createdAt,value
2023-01-10T00:43:58.489Z,6.10
2023-01-10T00:46:27.667Z,6.20
2023-01-10T00:48:58.956Z,6.20
2023-01-10T00:51:38.463Z,6.10
2023-01-10T01:47:23.821Z,5.90
2023-01-10T01:58:21.780Z,6.00
2023-01-10T02:15:30.822Z,5.90
2023-01-10T02:18:02.517Z,5.90
2023-01-10T02:20:39.124Z,5.80
2023-01-10T02:23:39.127Z,5.90
2023-01-10T02:31:48.135Z,5.80
2023-01-10T06:47:42.171Z,6.00
2023-01-10T06:50:11.760Z,6.00
2023-01-10T06:52:39.940Z,6.00
2023-01-10T06:55:08.993Z,6.00
2023-01-10T06:57:38.706Z,6.00
2023-01-10T07:00:09.089Z,6.00
2023-01-10T07:02:38.190Z,6.00
2023-01-10T07:05:10.544Z,6.00
2023-01-10T07:07:39.591Z,6.00
2023-01-10T07:10:09.255Z,6.00
2023-01-10T07:12:37.409Z,5.90
2023-01-10T07:15:06.422Z,6.00
2023-01-10T07:17:34.643Z,5.90
2023-01-10T07:20:02.663Z,5.90
2023-01-10T07:22:33.564Z,5.90
2023-01-10T07:25:01.607Z,5.90
2023-01-10T07:27:31.996Z,5.90
2023-01-10T07:30:00.549Z,5.90
2023-01-10T07:32:28.876Z,5.90
2023-01-10T07:34:57.042Z,5.90
2023-01-10T07:37:26.089Z,5.90
2023-01-10T07:39:56.219Z,5.90
2023-01-10T07:42:24.569Z,5.90
2023-01-10T07:44:52.754Z,6.00
2023-01-10T07:47:20.826Z,6.00
2023-01-10T07:49:48.816Z,6.00
2023-01-10T07:52:16.876Z,6.00
2023-01-10T07:54:44.975Z,6.10
2023-01-10T07:57:15.721Z,6.10
2023-01-10T07:59:44.543Z,6.10
2023-01-10T08:02:12.821Z,6.10
2023-01-10T08:04:40.857Z,6.10
2023-01-10T08:07:09.339Z,6.00
2023-01-10T08:09:37.370Z,6.00
2023-01-10T08:12:05.732Z,6.00
2023-01-10T08:14:35.358Z,6.00
2023-01-10T08:17:03.435Z,6.00
2023-01-10T08:19:31.463Z,6.00
2023-01-10T08:22:00.665Z,6.00
2023-01-10T08:24:28.663Z,6.00
2023-01-10T08:26:59.734Z,5.90
2023-01-10T08:29:28.255Z,5.90
2023-01-10T08:32:00.617Z,5.90
2023-01-10T08:34:28.699Z,5.80
2023-01-10T08:36:56.748Z,5.90
2023-01-10T08:39:26.504Z,5.90
2023-01-10T08:41:55.025Z,5.80
2023-01-10T08:44:23.160Z,5.90
2023-01-10T08:46:51.336Z,5.90
2023-01-10T08:49:20.974Z,6.00
2023-01-10T08:51:49.122Z,6.00
2023-01-10T08:54:17.156Z,6.00
2023-01-10T08:56:45.705Z,6.00
2023-01-10T08:59:14.234Z,6.10
2023-01-10T09:01:42.597Z,6.10
2023-01-10T09:04:10.832Z,6.10
2023-01-10T09:06:40.455Z,6.20
2023-01-10T09:09:08.586Z,6.20
2023-01-10T09:11:38.761Z,6.20
2023-01-10T09:14:08.576Z,6.30
2023-01-10T09:16:36.743Z,6.30
2023-01-10T09:19:05.000Z,6.40
2023-01-10T09:21:33.126Z,6.30
2023-01-10T09:24:03.322Z,6.40
2023-01-10T09:26:32.059Z,6.40
2023-01-10T09:29:00.328Z,6.40
2023-01-10T09:31:31.127Z,6.40
2023-01-10T09:33:59.341Z,6.40
2023-01-10T09:36:27.787Z,6.40
2023-01-10T09:38:56.716Z,6.50
2023-01-10T09:41:49.180Z,6.50
2023-01-10T09:44:21.600Z,6.50
2023-01-10T09:46:58.963Z,6.60
2023-01-10T09:49:40.519Z,6.60
2023-01-10T09:52:18.184Z,6.60
2023-01-10T09:54:47.620Z,6.70
2023-01-10T09:57:20.456Z,6.70
2023-01-10T09:59:51.064Z,6.80
2023-01-10T10:02:28.041Z,6.80
2023-01-10T10:05:10.646Z,6.80
2023-01-10T10:07:40.360Z,6.90
2023-01-10T10:10:13.816Z,7.00
2023-01-10T10:12:52.069Z,7.00
2023-01-10T10:15:26.233Z,7.00
2023-01-10T10:18:04.046Z,7.00
2023-01-10T10:20:51.606Z,7.10
2023-01-10T10:23:47.785Z,7.10
2023-01-10T10:26:25.194Z,7.10
2023-01-10T10:29:26.876Z,7.10
2023-01-10T10:32:17.147Z,7.10
2023-01-10T10:34:49.687Z,7.20
2023-01-10T10:37:22.718Z,7.20
2023-01-10T10:39:55.156Z,7.20
2023-01-10T10:42:23.649Z,7.20
2023-01-10T10:45:02.357Z,7.30
2023-01-10T10:47:35.337Z,7.40
2023-01-10T10:50:17.500Z,7.40
2023-01-10T10:52:46.760Z,7.40
2023-01-10T10:55:16.886Z,7.40
2023-01-10T10:57:59.348Z,7.50
2023-01-10T11:00:30.944Z,7.50
2023-01-10T11:03:03.976Z,7.60
2023-01-10T11:05:38.138Z,7.60
2023-01-10T11:08:12.323Z,7.70
2023-01-10T11:10:41.863Z,7.70
2023-01-10T11:13:18.994Z,7.80
2023-01-10T11:15:51.044Z,7.80
2023-01-10T11:18:21.683Z,7.90
2023-01-10T11:20:57.537Z,7.90
2023-01-10T11:23:31.651Z,7.90
2023-01-10T11:26:00.125Z,8.00
2023-01-10T11:28:34.747Z,7.90
2023-01-10T11:31:05.012Z,7.90
2023-01-10T11:33:36.474Z,8.00
2023-01-10T11:36:08.021Z,8.00
2023-01-10T11:38:36.938Z,8.10
2023-01-10T11:41:07.149Z,8.10
2023-01-10T11:43:37.931Z,8.10
2023-01-10T11:46:14.439Z,8.00
2023-01-10T11:51:38.963Z,8.00
2023-01-10T11:54:13.043Z,8.00
2023-01-10T11:56:43.302Z,8.00
2023-01-10T11:59:16.238Z,8.00
2023-01-10T12:01:49.278Z,8.10
2023-01-10T12:04:17.901Z,8.10
2023-01-10T12:06:48.395Z,8.00
2023-01-10T12:09:39.919Z,8.10
2023-01-10T12:12:17.673Z,8.10
2023-01-10T12:14:46.363Z,8.20
2023-01-10T12:17:23.815Z,8.20
2023-01-10T12:19:53.375Z,8.20
2023-01-10T12:22:26.170Z,8.20
2023-01-10T12:24:57.093Z,8.20
2023-01-10T12:27:27.429Z,8.20
2023-01-10T12:30:04.469Z,8.10
2023-01-10T12:32:39.394Z,8.20
2023-01-10T12:35:15.187Z,8.20
2023-01-10T12:37:49.709Z,8.20
2023-01-10T12:40:24.895Z,8.20
2023-01-10T12:43:13.936Z,8.20
2023-01-10T12:45:47.606Z,8.30
2023-01-10T12:48:24.970Z,8.20
2023-01-10T12:50:58.882Z,8.20
2023-01-10T12:53:33.559Z,8.20
2023-01-10T12:56:06.046Z,8.20
2023-01-10T12:58:44.314Z,8.20
2023-01-10T13:01:16.687Z,8.10
2023-01-10T13:03:51.980Z,8.10
2023-01-10T13:06:25.213Z,8.20
2023-01-10T13:08:54.385Z,8.20
2023-01-10T13:11:27.195Z,8.10
2023-01-10T13:14:01.907Z,8.10
2023-01-10T13:16:37.239Z,8.10
2023-01-10T13:19:25.255Z,8.10
2023-01-10T13:22:19.015Z,8.10
2023-01-10T13:25:03.165Z,8.10
2023-01-10T13:27:36.190Z,8.10
2023-01-10T13:30:06.267Z,8.10
2023-01-10T13:32:38.503Z,8.10
2023-01-10T13:35:18.467Z,8.10
2023-01-10T13:37:53.592Z,8.00
2023-01-10T13:40:25.897Z,8.00
2023-01-10T13:43:23.578Z,8.10
2023-01-10T13:46:47.683Z,8.00
2023-01-10T13:49:46.433Z,8.00
2023-01-10T13:52:42.936Z,8.10
2023-01-10T13:55:53.826Z,8.00
2023-01-10T13:59:09.160Z,7.90
2023-01-10T14:01:56.493Z,7.90
2023-01-10T14:04:26.292Z,7.80
2023-01-10T14:06:57.034Z,7.80
2023-01-10T14:09:59.735Z,7.80
2023-01-10T14:12:34.324Z,7.70
2023-01-10T14:15:07.114Z,7.70
2023-01-10T14:17:38.769Z,7.80
2023-01-10T14:20:20.937Z,7.80
2023-01-10T14:23:06.133Z,7.70
2023-01-10T14:25:37.874Z,7.70
2023-01-10T14:28:16.577Z,7.70
2023-01-10T14:30:46.390Z,7.70
2023-01-10T14:33:20.518Z,7.60
2023-01-10T14:35:52.132Z,7.60
2023-01-10T14:38:25.869Z,7.60
2023-01-10T14:41:00.060Z,7.60
2023-01-10T14:43:34.263Z,7.60
2023-01-10T14:46:06.031Z,7.60
2023-01-10T14:48:36.438Z,7.60
2023-01-10T14:51:21.029Z,7.50
2023-01-10T14:53:56.119Z,7.50
2023-01-10T14:56:28.364Z,7.50
2023-01-10T14:58:59.544Z,7.50
2023-01-10T15:01:31.095Z,7.50
2023-01-10T15:04:02.826Z,7.50
2023-01-10T15:06:31.167Z,7.40
2023-01-10T15:09:03.655Z,7.50
2023-01-10T15:11:33.789Z,7.40
2023-01-10T15:14:10.392Z,7.40
2023-01-10T15:16:40.281Z,7.40
2023-01-10T15:19:14.423Z,7.40
2023-01-10T15:21:43.811Z,7.40
2023-01-10T15:24:33.241Z,7.40
2023-01-10T15:27:05.052Z,7.30
2023-01-10T15:29:34.609Z,7.30
2023-01-10T15:32:09.467Z,7.30
2023-01-10T15:34:42.945Z,7.30
2023-01-10T15:37:18.625Z,7.30
2023-01-10T15:39:48.608Z,7.30
2023-01-10T15:42:21.018Z,7.30
2023-01-10T15:44:52.630Z,7.30
2023-01-10T15:47:37.204Z,7.30
2023-01-10T15:50:19.967Z,7.30
2023-01-10T15:52:53.426Z,7.30
2023-01-10T15:55:38.372Z,7.30
2023-01-10T15:58:17.890Z,7.20
2023-01-10T16:00:47.446Z,7.20
2023-01-10T16:03:25.382Z,7.10
2023-01-10T16:05:56.612Z,7.10
2023-01-10T16:08:27.000Z,7.20
2023-01-10T16:10:59.097Z,7.20
2023-01-10T16:13:28.304Z,7.20
2023-01-10T16:15:57.084Z,7.20
2023-01-10T16:18:26.190Z,7.20
2023-01-10T16:20:57.793Z,7.20
2023-01-10T16:23:29.486Z,7.20
2023-01-10T16:26:00.272Z,7.20
2023-01-10T16:28:36.199Z,7.20
2023-01-10T16:31:06.421Z,7.10
2023-01-10T16:33:39.983Z,7.10
2023-01-10T16:36:16.178Z,7.10
2023-01-10T16:38:44.709Z,7.00
2023-01-10T16:41:32.177Z,7.10
2023-01-10T16:44:02.454Z,7.10
2023-01-10T16:46:30.922Z,7.10
2023-01-10T16:48:59.122Z,7.10
2023-01-10T16:51:28.834Z,7.10
2023-01-10T16:54:06.054Z,7.10
2023-01-10T16:56:34.311Z,7.20
2023-01-10T16:59:06.164Z,7.10
2023-01-10T17:01:41.381Z,7.10
2023-01-10T17:04:10.960Z,7.20
2023-01-10T17:06:40.600Z,7.20
2023-01-10T17:09:09.075Z,7.20
2023-01-10T17:11:41.477Z,7.20
2023-01-10T17:14:15.928Z,7.20
2023-01-10T17:16:43.999Z,7.20
2023-01-10T17:19:11.929Z,7.20
2023-01-10T17:21:40.037Z,7.20
2023-01-10T17:24:10.108Z,7.20
2023-01-10T17:26:38.355Z,7.20
2023-01-10T17:29:07.104Z,7.20
2023-01-10T17:32:11.501Z,7.30
2023-01-10T17:35:35.707Z,7.20
2023-01-10T17:41:33.357Z,7.20
2023-01-10T17:53:23.770Z,7.10
2023-01-10T18:13:25.125Z,6.80
2023-01-10T18:15:55.512Z,6.80
2023-01-10T18:18:27.997Z,6.70
2023-01-10T18:21:00.994Z,6.80
2023-01-10T18:23:35.511Z,6.80
2023-01-10T18:27:06.617Z,6.70
2023-01-10T18:29:43.548Z,6.70
2023-01-10T18:32:25.821Z,6.80
2023-01-10T18:34:55.154Z,6.80
2023-01-10T18:37:25.418Z,6.70
2023-01-10T18:39:53.843Z,6.80
2023-01-10T18:42:22.729Z,6.70
2023-01-10T18:44:55.239Z,6.70
2023-01-10T18:47:23.602Z,6.70
2023-01-10T18:49:51.718Z,6.70
2023-01-10T18:52:21.300Z,6.70
2023-01-10T18:54:51.806Z,6.70
2023-01-10T18:57:20.249Z,6.70
2023-01-10T18:59:48.585Z,6.60
2023-01-10T19:02:18.255Z,6.60
2023-01-10T19:04:46.637Z,6.60
2023-01-10T19:07:15.177Z,6.60
2023-01-10T19:09:43.269Z,6.60
2023-01-10T19:12:11.378Z,6.60
2023-01-10T19:14:39.604Z,6.50
2023-01-10T19:17:08.035Z,6.50
2023-01-10T19:19:38.007Z,6.60
2023-01-10T19:22:06.150Z,6.60
2023-01-10T19:24:37.562Z,6.60
2023-01-10T19:27:06.461Z,6.50
2023-01-10T19:29:35.420Z,6.50
2023-01-10T19:32:04.218Z,6.50
2023-01-10T19:34:33.079Z,6.50
2023-01-10T19:37:02.583Z,6.50
2023-01-10T19:39:30.661Z,6.50
2023-01-10T19:41:58.871Z,6.40
2023-01-10T19:44:26.948Z,6.50
2023-01-10T19:46:55.065Z,6.40
2023-01-10T19:49:24.172Z,6.40
2023-01-10T19:51:53.656Z,6.40
2023-01-10T19:54:25.019Z,6.40
2023-01-10T19:56:53.095Z,6.40
2023-01-10T19:59:21.236Z,6.40
2023-01-10T20:01:49.598Z,6.40
2023-01-10T20:04:18.365Z,6.40
2023-01-10T20:06:47.467Z,6.40
2023-01-10T20:09:17.254Z,6.40
2023-01-10T20:11:46.956Z,6.40
2023-01-10T20:14:18.360Z,6.30
2023-01-10T20:16:47.972Z,6.30
2023-01-10T20:19:17.385Z,6.40
2023-01-10T20:21:45.920Z,6.30
2023-01-10T20:24:16.655Z,6.40
2023-01-10T20:26:48.893Z,6.30
2023-01-10T20:29:18.311Z,6.30
2023-01-10T20:31:52.057Z,6.40
2023-01-10T20:34:21.819Z,6.30
2023-01-10T20:36:54.445Z,6.30
2023-01-10T20:39:23.582Z,6.40
2023-01-10T20:41:54.976Z,6.30
2023-01-10T20:44:22.999Z,6.30
2023-01-10T20:46:51.168Z,6.30
2023-01-10T20:49:20.859Z,6.30
2023-01-10T20:51:50.378Z,6.30
2023-01-10T20:54:18.890Z,6.30
2023-01-10T20:56:47.777Z,6.30
2023-01-10T20:59:17.245Z,6.30
2023-01-10T21:01:45.471Z,6.30
2023-01-10T21:04:14.520Z,6.30
2023-01-10T21:06:42.837Z,6.30
2023-01-10T21:09:11.615Z,6.30
2023-01-10T21:11:56.655Z,6.30
2023-01-10T21:14:30.415Z,6.30
2023-01-10T21:16:58.832Z,6.30
2023-01-10T21:19:26.964Z,6.40
2023-01-10T21:21:55.153Z,6.40
2023-01-10T21:24:25.325Z,6.40
2023-01-10T21:26:53.611Z,6.40
2023-01-10T21:29:21.872Z,6.40
2023-01-10T21:31:54.374Z,6.40
2023-01-10T21:34:23.063Z,6.50
2023-01-10T21:36:51.358Z,6.50
2023-01-10T21:39:19.837Z,6.50
2023-01-10T21:42:05.791Z,6.50
2023-01-10T21:44:34.138Z,6.50
2023-01-10T21:47:04.304Z,6.50
2023-01-10T21:49:35.782Z,6.60
2023-01-10T21:52:04.434Z,6.50
2023-01-10T21:54:33.397Z,6.50
2023-01-10T21:57:04.825Z,6.50
2023-01-10T21:59:34.494Z,6.60
2023-01-10T22:02:08.266Z,6.60
2023-01-10T22:04:37.623Z,6.60
2023-01-10T22:07:06.629Z,6.60
2023-01-10T22:09:36.685Z,6.60
2023-01-10T22:12:12.200Z,6.60
2023-01-10T22:14:41.012Z,6.60
2023-01-10T22:17:11.877Z,6.70
2023-01-10T22:19:40.587Z,6.70
2023-01-10T22:22:10.222Z,6.70
2023-01-10T22:24:40.214Z,6.70
2023-01-10T22:27:10.027Z,6.70
2023-01-10T22:29:38.215Z,6.70
2023-01-10T22:32:07.116Z,6.80
2023-01-10T22:34:36.993Z,6.70
2023-01-10T22:37:05.300Z,6.70
2023-01-10T22:39:33.586Z,6.80
2023-01-10T22:42:02.597Z,6.80
2023-01-10T22:44:32.113Z,6.80
2023-01-10T22:47:08.008Z,6.80
2023-01-10T22:49:39.809Z,6.80
2023-01-10T22:52:12.146Z,6.80
2023-01-10T22:54:42.035Z,6.80
2023-01-10T22:57:11.273Z,6.80
2023-01-10T22:59:39.495Z,6.90
2023-01-10T23:02:07.682Z,6.90
2023-01-10T23:04:37.451Z,6.90
2023-01-10T23:07:05.992Z,6.90
2023-01-10T23:09:34.068Z,6.90
2023-01-10T23:12:02.225Z,7.00
2023-01-10T23:14:31.134Z,7.00
2023-01-10T23:16:59.761Z,7.00
2023-01-10T23:19:28.080Z,7.00
2023-01-10T23:21:57.870Z,7.10
2023-01-10T23:24:26.046Z,7.10
2023-01-10T23:26:54.506Z,7.10
2023-01-10T23:29:22.769Z,7.20
2023-01-10T23:31:51.163Z,7.10
2023-01-10T23:34:19.477Z,7.20
2023-01-10T23:36:47.932Z,7.20
2023-01-10T23:39:18.923Z,7.30
2023-01-10T23:41:47.226Z,7.30
2023-01-10T23:44:15.530Z,7.30
2023-01-10T23:46:43.634Z,7.40
2023-01-10T23:49:12.728Z,7.30
2023-01-10T23:51:41.066Z,7.30
2023-01-10T23:54:09.081Z,7.30
2023-01-10T23:56:38.991Z,7.40
2023-01-10T23:59:07.644Z,7.40
