createdAt,value
2022-08-05T00:04:08.407Z,6.30
2022-08-05T00:09:13.105Z,4.18
2022-08-05T00:14:18.155Z,5.95
2022-08-05T00:19:22.176Z,3.10
2022-08-05T00:24:30.914Z,4.20
2022-08-05T00:29:38.055Z,7.03
2022-08-05T00:34:54.423Z,4.95
2022-08-05T00:40:03.646Z,6.88
2022-08-05T00:45:13.575Z,4.10
2022-08-05T00:50:15.626Z,11.57
2022-08-05T00:55:17.487Z,11.13
2022-08-05T01:00:22.039Z,12.35
2022-08-05T01:05:28.353Z,3.97
2022-08-05T01:10:48.116Z,6.35
2022-08-05T01:16:04.979Z,4.82
2022-08-05T01:21:50.521Z,8.05
2022-08-05T01:27:17.932Z,8.35
2022-08-05T01:32:27.625Z,5.55
2022-08-05T01:37:37.354Z,6.05
2022-08-05T01:53:54.604Z,9.15
2022-08-05T01:58:45.816Z,5.15
2022-08-05T02:03:48.866Z,4.10
2022-08-05T02:08:58.352Z,7.85
2022-08-05T02:14:07.420Z,6.82
2022-08-05T02:19:46.892Z,16.98
2022-08-05T02:24:55.718Z,4.35
2022-08-05T02:30:01.210Z,3.80
2022-08-05T02:35:14.142Z,6.50
2022-08-05T02:40:18.686Z,5.50
2022-08-05T02:45:23.820Z,6.55
2022-08-05T02:50:27.528Z,5.65
2022-08-05T02:55:54.942Z,7.18
2022-08-05T03:00:56.761Z,7.50
2022-08-05T03:06:57.024Z,7.10
2022-08-05T03:11:56.973Z,6.50
2022-08-05T03:16:44.860Z,9.15
2022-08-05T03:21:48.852Z,4.60
2022-08-05T03:26:51.824Z,6.80
2022-08-05T03:31:56.900Z,4.57
2022-08-05T03:36:59.592Z,6.63
2022-08-05T03:42:01.502Z,7.35
2022-08-05T03:47:03.807Z,4.13
2022-08-05T03:52:49.296Z,5.15
2022-08-05T03:57:41.301Z,4.60
2022-08-05T04:08:03.413Z,6.10
2022-08-05T04:13:08.109Z,7.65
2022-08-05T04:18:12.758Z,11.82
2022-08-05T04:23:57.338Z,20.65
2022-08-05T04:28:51.086Z,25.23
2022-08-05T04:34:18.029Z,13.00
2022-08-05T04:39:15.728Z,13.38
2022-08-05T04:44:21.389Z,16.10
2022-08-05T04:49:38.952Z,12.93
2022-08-05T04:59:59.029Z,7.95
2022-08-05T05:05:02.187Z,10.02
2022-08-05T05:10:06.592Z,8.15
2022-08-05T05:15:10.859Z,8.57
2022-08-05T05:20:14.522Z,9.68
2022-08-05T05:25:17.446Z,11.55
2022-08-05T05:30:29.334Z,12.00
2022-08-05T05:35:37.932Z,9.95
2022-08-05T05:40:50.120Z,10.27
2022-08-05T05:45:53.365Z,10.23
2022-08-05T05:50:55.180Z,10.38
2022-08-05T05:56:00.871Z,12.65
2022-08-05T06:01:12.830Z,11.00
2022-08-05T06:06:17.019Z,6.55
2022-08-05T06:11:18.800Z,8.60
2022-08-05T06:16:28.474Z,11.25
2022-08-05T06:21:36.065Z,7.28
2022-08-05T06:26:51.999Z,8.15
2022-08-05T06:31:55.013Z,10.90
2022-08-05T06:36:59.232Z,10.82
2022-08-05T06:42:03.894Z,4.85
2022-08-05T06:47:06.114Z,10.50
2022-08-05T06:52:37.747Z,3.78
2022-08-05T06:58:02.900Z,5.72
2022-08-05T07:02:56.126Z,4.03
2022-08-05T07:07:57.871Z,3.10
2022-08-05T07:13:56.877Z,3.47
2022-08-05T07:18:47.683Z,3.45
2022-08-05T07:23:50.603Z,3.08
2022-08-05T07:28:54.127Z,3.20
2022-08-05T07:33:55.882Z,2.90
2022-08-05T07:39:06.782Z,3.17
2022-08-05T07:44:26.320Z,3.28
2022-08-05T07:49:28.291Z,4.53
2022-08-05T07:54:31.227Z,4.35
2022-08-05T07:59:39.800Z,4.60
2022-08-05T08:04:42.754Z,4.88
2022-08-05T08:09:47.477Z,2.38
2022-08-05T08:14:50.435Z,5.40
2022-08-05T08:20:42.950Z,2.97
2022-08-05T08:25:15.650Z,2.80
2022-08-05T08:30:29.523Z,2.67
2022-08-05T08:35:41.371Z,3.17
2022-08-05T08:40:54.749Z,6.93
2022-08-05T08:46:01.550Z,3.78
2022-08-05T08:52:04.306Z,3.17
2022-08-05T08:56:27.078Z,4.38
2022-08-05T09:01:29.266Z,2.70
2022-08-05T09:06:31.545Z,3.25
2022-08-05T09:11:53.770Z,4.28
2022-08-05T09:16:56.561Z,1.95
2022-08-05T09:22:17.761Z,2.10
2022-08-05T09:28:04.126Z,2.95
2022-08-05T09:33:02.534Z,2.17
2022-08-05T09:38:15.989Z,2.38
2022-08-05T09:43:40.538Z,5.10
2022-08-05T09:48:43.722Z,4.22
2022-08-05T09:54:08.525Z,2.05
2022-08-05T09:59:17.234Z,2.08
2022-08-05T10:04:19.077Z,2.28
2022-08-05T10:09:45.307Z,3.50
2022-08-05T10:14:47.305Z,4.53
2022-08-05T10:20:03.999Z,1.75
2022-08-05T10:25:14.425Z,1.88
2022-08-05T10:32:46.919Z,1.92
2022-08-05T10:35:40.537Z,2.10
2022-08-05T10:40:57.989Z,3.35
2022-08-05T10:46:06.188Z,2.22
2022-08-05T10:51:21.928Z,3.40
2022-08-05T10:56:29.203Z,1.75
2022-08-05T11:01:55.180Z,1.67
2022-08-05T11:07:07.037Z,4.60
2022-08-05T11:12:34.848Z,1.85
2022-08-05T11:17:56.852Z,1.98
2022-08-05T11:23:21.278Z,4.20
2022-08-05T11:28:26.978Z,3.83
2022-08-05T11:33:43.973Z,5.65
2022-08-05T11:38:51.220Z,2.80
2022-08-05T11:44:04.443Z,2.38
2022-08-05T11:49:15.908Z,2.00
2022-08-05T11:54:33.753Z,3.35
2022-08-05T11:59:49.750Z,2.45
2022-08-05T12:04:59.172Z,3.22
2022-08-05T12:10:09.435Z,2.28
2022-08-05T12:15:38.022Z,1.88
2022-08-05T12:20:41.371Z,3.33
2022-08-05T12:26:09.611Z,4.38
2022-08-05T12:31:11.376Z,2.83
2022-08-05T12:36:25.318Z,5.28
2022-08-05T12:41:34.443Z,3.78
2022-08-05T12:46:39.610Z,4.03
2022-08-05T12:52:12.308Z,4.85
2022-08-05T12:57:12.839Z,4.40
2022-08-05T13:02:27.237Z,5.22
2022-08-05T13:07:57.527Z,4.35
2022-08-05T13:12:58.191Z,6.38
2022-08-05T13:18:00.504Z,5.07
2022-08-05T13:23:07.297Z,4.50
2022-08-05T13:28:10.515Z,4.00
2022-08-05T13:33:14.413Z,6.20
2022-08-05T13:38:38.264Z,2.33
2022-08-05T13:43:55.068Z,3.75
2022-08-05T13:49:00.680Z,2.30
2022-08-05T13:54:02.983Z,2.63
2022-08-05T13:59:05.968Z,4.40
2022-08-05T14:04:39.678Z,6.13
2022-08-05T14:09:45.953Z,5.32
2022-08-05T14:14:48.537Z,1.52
2022-08-05T14:19:56.804Z,2.38
2022-08-05T14:25:06.367Z,4.63
2022-08-05T14:30:21.529Z,4.45
2022-08-05T14:35:23.469Z,4.57
2022-08-05T14:40:39.716Z,2.33
2022-08-05T14:45:45.662Z,3.80
2022-08-05T14:50:47.454Z,3.35
2022-08-05T14:55:52.550Z,2.22
2022-08-05T15:00:58.549Z,3.55
2022-08-05T15:06:13.088Z,3.97
2022-08-05T15:11:15.516Z,4.13
2022-08-05T15:16:17.953Z,2.28
2022-08-05T15:21:21.084Z,6.38
2022-08-05T15:26:31.928Z,5.22
2022-08-05T15:31:34.783Z,2.70
2022-08-05T15:36:36.828Z,3.00
2022-08-05T15:41:55.625Z,3.13
2022-08-05T15:47:01.706Z,7.13
2022-08-05T15:52:16.554Z,3.95
2022-08-05T15:57:19.826Z,4.75
2022-08-05T16:02:25.623Z,5.22
2022-08-05T16:07:29.862Z,9.50
2022-08-05T16:12:31.604Z,5.38
2022-08-05T16:17:33.692Z,5.30
2022-08-05T16:22:35.600Z,2.40
2022-08-05T16:27:59.654Z,4.18
2022-08-05T16:33:02.024Z,5.30
2022-08-05T16:38:24.166Z,3.00
2022-08-05T16:43:27.529Z,4.18
2022-08-05T16:48:33.946Z,6.07
2022-08-05T16:54:02.527Z,2.42
2022-08-05T16:59:07.677Z,4.82
2022-08-05T17:04:10.315Z,5.80
2022-08-05T17:09:12.205Z,3.00
2022-08-05T17:14:22.188Z,4.57
2022-08-05T17:19:36.602Z,4.13
2022-08-05T17:24:42.815Z,3.45
2022-08-05T17:29:59.727Z,3.35
2022-08-05T17:35:05.100Z,3.47
2022-08-05T17:40:12.764Z,3.63
2022-08-05T17:45:20.055Z,3.03
2022-08-05T17:50:30.526Z,5.28
2022-08-05T17:55:38.350Z,2.75
2022-08-05T18:00:45.006Z,6.05
2022-08-05T18:05:52.924Z,3.50
2022-08-05T18:10:55.511Z,4.15
2022-08-05T18:15:59.108Z,4.57
2022-08-05T18:21:00.940Z,6.88
2022-08-05T18:26:03.406Z,3.08
2022-08-05T18:31:07.194Z,6.35
2022-08-05T18:36:15.331Z,3.03
2022-08-05T18:41:55.477Z,5.07
2022-08-05T18:46:41.260Z,6.65
2022-08-05T18:52:09.149Z,8.65
2022-08-05T18:57:15.027Z,6.50
2022-08-05T19:02:26.737Z,4.13
2022-08-05T19:07:45.959Z,7.53
2022-08-05T19:12:49.150Z,5.68
2022-08-05T19:18:08.083Z,7.10
2022-08-05T19:24:04.970Z,7.78
2022-08-05T19:28:34.945Z,7.97
2022-08-05T19:33:38.087Z,9.40
2022-08-05T19:38:43.769Z,8.10
2022-08-05T19:44:06.822Z,11.43
2022-08-05T19:49:07.973Z,10.35
2022-08-05T19:54:25.579Z,9.18
2022-08-05T19:59:55.368Z,8.60
2022-08-05T20:04:59.178Z,8.05
2022-08-05T20:10:01.262Z,10.25
2022-08-05T20:15:03.176Z,9.43
2022-08-05T20:20:09.455Z,8.93
2022-08-05T20:25:12.697Z,8.55
2022-08-05T20:30:14.520Z,11.77
2022-08-05T20:35:20.114Z,9.52
2022-08-05T20:40:21.934Z,10.00
2022-08-05T20:45:23.751Z,10.48
2022-08-05T20:50:46.892Z,7.22
2022-08-05T20:55:56.886Z,7.00
2022-08-05T21:06:28.342Z,7.97
2022-08-05T21:12:09.146Z,10.18
2022-08-05T21:16:53.266Z,13.82
2022-08-05T21:21:55.286Z,16.73
2022-08-05T21:26:58.246Z,10.18
2022-08-05T21:32:02.128Z,12.25
2022-08-05T21:37:05.142Z,7.35
2022-08-05T21:42:07.290Z,10.43
2022-08-05T21:47:55.257Z,9.13
2022-08-05T21:57:52.716Z,10.90
2022-08-05T22:02:55.288Z,7.40
2022-08-05T22:07:59.303Z,7.40
2022-08-05T22:13:08.580Z,6.97
2022-08-05T22:18:11.267Z,5.28
2022-08-05T22:24:00.818Z,10.60
2022-08-05T22:28:53.136Z,5.53
2022-08-05T22:33:57.049Z,7.00
2022-08-05T22:39:09.522Z,5.90
2022-08-05T22:44:12.370Z,4.57
2022-08-05T22:49:46.095Z,6.85
2022-08-05T22:54:36.725Z,6.00
2022-08-05T22:59:43.985Z,5.15
2022-08-05T23:04:51.632Z,4.78
2022-08-05T23:10:01.134Z,5.32
2022-08-05T23:15:08.874Z,3.33
2022-08-05T23:20:17.783Z,4.32
2022-08-05T23:25:52.960Z,4.43
2022-08-05T23:30:43.961Z,2.72
2022-08-05T23:35:56.158Z,5.10
2022-08-05T23:40:58.231Z,3.63
2022-08-05T23:45:59.977Z,7.43
2022-08-05T23:51:02.812Z,2.50
2022-08-05T23:56:04.838Z,5.88
