createdAt,value
2024-04-08T00:00:31.302Z,17.1
2024-04-08T00:05:31.492Z,17
2024-04-08T00:10:41.564Z,16.7
2024-04-08T00:16:31.660Z,16.5
2024-04-08T00:21:41.571Z,15.9
2024-04-08T00:31:41.606Z,14.8
2024-04-08T00:42:31.351Z,14.8
2024-04-08T00:47:41.469Z,15.2
2024-04-08T00:58:41.382Z,15.3
2024-04-08T01:04:31.303Z,15.7
2024-04-08T01:09:41.596Z,15.9
2024-04-08T01:15:31.119Z,15.6
2024-04-08T01:20:31.331Z,15.6
2024-04-08T01:25:31.325Z,15.7
2024-04-08T01:30:31.305Z,15.5
2024-04-08T01:35:41.682Z,15.6
2024-04-08T01:40:41.588Z,15.6
2024-04-08T01:46:31.090Z,15.2
2024-04-08T01:51:31.321Z,14.9
2024-04-08T01:56:41.608Z,15.1
2024-04-08T02:07:31.322Z,15.2
2024-04-08T02:12:41.375Z,15.1
2024-04-08T02:17:41.652Z,14.9
2024-04-08T02:23:31.305Z,15
2024-04-08T02:28:41.409Z,15.2
2024-04-08T02:33:41.608Z,15.2
2024-04-08T02:39:31.127Z,15.3
2024-04-08T02:44:41.648Z,15.4
2024-04-08T02:50:31.120Z,15.5
2024-04-08T02:55:31.156Z,15.4
2024-04-08T03:00:41.462Z,14.7
2024-04-08T03:05:41.523Z,14.7
2024-04-08T03:10:41.449Z,14.8
2024-04-08T03:16:31.122Z,14.8
2024-04-08T03:21:41.387Z,14.9
2024-04-08T03:26:41.425Z,14.9
2024-04-08T03:37:41.455Z,14.8
2024-04-08T03:42:41.475Z,14.8
2024-04-08T03:48:31.107Z,14.6
2024-04-08T03:53:31.211Z,14.6
2024-04-08T03:58:31.314Z,14.6
2024-04-08T04:03:31.369Z,14.4
2024-04-08T04:08:41.573Z,14.4
2024-04-08T04:14:31.339Z,14.3
2024-04-08T04:19:41.588Z,13.9
2024-04-08T04:24:41.673Z,13.9
2024-04-08T04:30:31.169Z,13.9
2024-04-08T04:35:31.341Z,13.9
2024-04-08T04:40:41.617Z,13.7
2024-04-08T04:46:31.331Z,13.6
2024-04-08T04:51:41.432Z,13.5
2024-04-08T04:57:31.333Z,13.3
2024-04-08T05:02:31.390Z,13.1
2024-04-08T05:07:41.420Z,13.2
2024-04-08T05:12:41.667Z,13.6
2024-04-08T05:18:31.482Z,13.7
2024-04-08T05:23:41.650Z,13.9
2024-04-08T05:28:41.614Z,14.3
2024-04-08T05:34:31.344Z,14.5
2024-04-08T05:39:41.690Z,14.7
2024-04-08T05:45:31.369Z,14.6
2024-04-08T05:50:41.690Z,14.8
2024-04-08T05:56:31.348Z,15.3
2024-04-08T06:01:31.351Z,15.2
2024-04-08T06:06:41.430Z,15.1
2024-04-08T06:11:43.617Z,15.2
2024-04-08T06:16:41.627Z,15.4
2024-04-08T06:22:31.348Z,14.9
2024-04-08T06:27:31.345Z,15.3
2024-04-08T06:32:31.358Z,15.5
2024-04-08T06:37:41.447Z,15.9
2024-04-08T06:43:31.385Z,15.9
2024-04-08T06:48:31.383Z,16.5
2024-04-08T06:53:41.656Z,16.5
2024-04-08T06:58:41.664Z,16.8
2024-04-08T07:04:31.379Z,16.8
2024-04-08T07:09:41.677Z,17.2
2024-04-08T07:15:31.350Z,17.1
2024-04-08T07:20:32.042Z,16.9
2024-04-08T07:25:41.641Z,17.1
2024-04-08T07:31:31.354Z,17.4
2024-04-08T07:36:31.429Z,16.8
2024-04-08T07:41:41.534Z,16.6
2024-04-08T07:52:31.170Z,17
2024-04-08T07:57:31.313Z,16.7
2024-04-08T08:02:31.341Z,16.8
2024-04-08T08:07:31.349Z,17.2
2024-04-08T08:12:31.364Z,17
2024-04-08T08:17:41.806Z,16.9
2024-04-08T08:23:31.424Z,17.3
2024-04-08T08:28:41.647Z,18.7
2024-04-08T08:34:31.375Z,19.4
2024-04-08T08:39:31.414Z,19
2024-04-08T08:44:41.846Z,19.5
2024-04-08T08:50:31.372Z,19.8
2024-04-08T08:55:41.659Z,19.3
2024-04-08T09:00:41.716Z,19.2
2024-04-08T09:06:31.162Z,18.9
2024-04-08T09:11:41.464Z,19.1
2024-04-08T09:16:41.455Z,19.3
2024-04-08T09:21:41.846Z,19.3
2024-04-08T09:27:31.161Z,19.3
2024-04-08T09:32:31.416Z,19.5
2024-04-08T09:37:41.441Z,19.9
2024-04-08T09:42:41.546Z,20.4
2024-04-08T09:48:31.454Z,20.4
2024-04-08T09:53:41.522Z,20.8
2024-04-08T09:58:41.509Z,21
2024-04-08T10:03:41.553Z,21.5
2024-04-08T10:09:31.238Z,21.8
2024-04-08T10:14:31.509Z,22
2024-04-08T10:19:41.647Z,22.1
2024-04-08T10:25:31.393Z,22.4
2024-04-08T10:30:41.823Z,22.9
2024-04-08T10:36:31.493Z,22.8
2024-04-08T10:41:41.683Z,22.7
2024-04-08T10:46:41.696Z,22.9
2024-04-08T10:52:31.438Z,22.8
2024-04-08T10:57:41.478Z,23.1
2024-04-08T11:02:41.701Z,23.3
2024-04-08T11:07:42.861Z,23.3
2024-04-08T11:13:31.391Z,22.9
2024-04-08T11:18:31.430Z,23.1
2024-04-08T11:23:32.077Z,23.1
2024-04-08T11:28:41.715Z,23
2024-04-08T11:34:31.413Z,24.3
2024-04-08T11:39:31.436Z,24.6
2024-04-08T11:44:41.543Z,24
2024-04-08T11:49:42.667Z,23.6
2024-04-08T11:54:49.985Z,24.3
2024-04-08T12:00:31.311Z,24.4
2024-04-08T12:05:31.255Z,24.4
2024-04-08T12:10:31.268Z,24.8
2024-04-08T12:15:31.449Z,25.2
2024-04-08T12:20:41.742Z,24.9
2024-04-08T12:25:42.379Z,24.9
2024-04-08T12:31:31.580Z,25
2024-04-08T12:36:31.526Z,25.1
2024-04-08T12:41:41.716Z,25.4
2024-04-08T12:47:31.459Z,25.4
2024-04-08T12:52:42.047Z,26.1
2024-04-08T12:57:44.457Z,26.7
2024-04-08T13:02:41.745Z,27.1
2024-04-08T13:13:43.634Z,26.5
2024-04-08T13:18:42.189Z,26.6
2024-04-08T13:24:31.568Z,26.2
2024-04-08T13:29:41.714Z,26.5
2024-04-08T13:35:31.463Z,26.8
2024-04-08T13:40:41.881Z,27.3
2024-04-08T13:46:31.475Z,27.4
2024-04-08T13:51:41.714Z,26.6
2024-04-08T14:12:31.516Z,24.7
2024-04-08T14:17:31.543Z,24.6
2024-04-08T14:22:41.739Z,25.3
2024-04-08T14:27:41.900Z,25
2024-04-08T14:33:31.567Z,26.3
2024-04-08T14:38:47.664Z,26.9
2024-04-08T14:43:39.806Z,26.7
2024-04-08T14:48:41.855Z,25.9
2024-04-08T14:54:31.633Z,25.5
2024-04-08T14:59:31.502Z,25.9
2024-04-08T15:04:31.605Z,25.7
2024-04-08T15:09:41.773Z,25.3
2024-04-08T15:20:31.272Z,25.2
2024-04-08T15:25:31.389Z,25.4
2024-04-08T15:30:41.752Z,26.1
2024-04-08T15:35:41.605Z,25.8
2024-04-08T15:40:41.679Z,25.5
2024-04-08T15:46:31.283Z,25.2
2024-04-08T15:51:31.376Z,25.1
2024-04-08T15:56:41.945Z,25.1
2024-04-08T16:02:31.379Z,24.8
2024-04-08T16:07:31.301Z,24.8
2024-04-08T16:12:33.189Z,25
2024-04-08T16:17:31.388Z,24.7
2024-04-08T16:22:55.538Z,24.7
2024-04-08T16:28:32.303Z,24.7
2024-04-08T16:33:41.858Z,24.9
2024-04-08T16:38:41.907Z,24.8
2024-04-08T16:43:41.928Z,24.7
2024-04-08T16:49:31.536Z,24.6
2024-04-08T16:54:33.425Z,24.4
2024-04-08T16:59:41.803Z,24.4
2024-04-08T17:04:41.927Z,24.5
2024-04-08T17:09:41.825Z,24.4
2024-04-08T17:15:31.582Z,24.2
2024-04-08T17:20:31.588Z,24.1
2024-04-08T17:25:41.958Z,23.9
2024-04-08T17:31:31.316Z,23.7
2024-04-08T17:36:31.639Z,23.7
2024-04-08T17:41:31.698Z,23.6
2024-04-08T17:46:41.620Z,23.4
2024-04-08T17:51:41.764Z,23.1
2024-04-08T18:01:41.902Z,22.7
2024-04-08T18:07:31.339Z,22.4
2024-04-08T18:12:31.390Z,22
2024-04-08T18:17:31.655Z,21.7
2024-04-08T18:22:41.821Z,21.4
2024-04-08T18:27:41.824Z,21.2
2024-04-08T18:32:41.982Z,21.2
2024-04-08T18:38:31.590Z,21.2
2024-04-08T18:43:41.833Z,21.1
2024-04-08T18:49:31.711Z,20.8
2024-04-08T18:54:41.897Z,20.6
2024-04-08T19:00:31.528Z,20.8
2024-04-08T19:05:31.583Z,21
2024-04-08T19:10:41.667Z,20.9
2024-04-08T19:15:41.894Z,20.7
2024-04-08T19:21:31.742Z,20.5
2024-04-08T19:26:41.874Z,20.4
2024-04-08T19:37:31.586Z,20.5
2024-04-08T19:42:41.928Z,20.5
2024-04-08T19:48:31.890Z,20.5
2024-04-08T19:53:41.866Z,20.5
2024-04-08T19:59:31.591Z,20.4
2024-04-08T20:04:41.955Z,20.5
2024-04-08T20:09:41.892Z,20.6
2024-04-08T20:15:31.693Z,20.6
2024-04-08T20:20:31.596Z,20.6
2024-04-08T20:25:31.754Z,20.7
2024-04-08T20:30:41.889Z,20.6
2024-04-08T20:36:31.430Z,20.6
2024-04-08T20:41:31.484Z,20.4
2024-04-08T20:46:31.599Z,20.2
2024-04-08T20:51:48.230Z,20
2024-04-08T20:56:41.894Z,19.9
2024-04-08T21:07:41.890Z,19.6
2024-04-08T21:12:42.160Z,19.7
2024-04-08T21:18:31.931Z,20
2024-04-08T21:23:41.677Z,20.2
2024-04-08T21:28:41.903Z,20.2
2024-04-08T21:33:42.168Z,20
2024-04-08T21:39:31.521Z,19.9
2024-04-08T21:44:41.791Z,19.9
2024-04-08T21:50:31.419Z,20
2024-04-08T21:55:41.704Z,20
2024-04-08T22:00:41.974Z,20.1
2024-04-08T22:06:31.537Z,20.2
2024-04-08T22:11:31.489Z,20.2
2024-04-08T22:16:31.560Z,20
2024-04-08T22:21:41.738Z,19.7
2024-04-08T22:26:41.729Z,19.6
2024-04-08T22:37:31.644Z,19.7
2024-04-08T22:42:41.860Z,19.9
2024-04-08T22:47:41.941Z,19.9
2024-04-08T22:52:41.921Z,19.9
2024-04-08T22:58:31.617Z,20.1
2024-04-08T23:03:31.881Z,20
2024-04-08T23:08:41.913Z,20.1
2024-04-08T23:14:31.630Z,20.2
2024-04-08T23:19:41.946Z,20.1
2024-04-08T23:24:41.969Z,20
2024-04-08T23:30:31.629Z,20.3
2024-04-08T23:35:31.614Z,20.5
2024-04-08T23:40:31.645Z,20.5
2024-04-08T23:45:41.966Z,20.8
2024-04-08T23:51:31.644Z,21.2
